createdAt,value
2023-05-12T00:00:24.539Z,97940
2023-05-12T00:12:24.442Z,97930
2023-05-12T00:24:24.430Z,97910
2023-05-12T00:36:24.434Z,97910
2023-05-12T00:48:24.550Z,97910
2023-05-12T01:00:24.553Z,97900
2023-05-12T01:12:24.545Z,97900
2023-05-12T01:24:24.429Z,97890
2023-05-12T01:36:24.444Z,97880
2023-05-12T01:48:24.430Z,97880
2023-05-12T02:00:24.543Z,97900
2023-05-12T02:12:24.435Z,97890
2023-05-12T02:24:24.436Z,97890
2023-05-12T02:36:24.521Z,97890
2023-05-12T02:48:24.499Z,97890
2023-05-12T03:00:24.431Z,97880
2023-05-12T03:12:24.432Z,97870
2023-05-12T03:24:24.453Z,97890
2023-05-12T03:36:24.516Z,97880
2023-05-12T03:48:24.546Z,97870
2023-05-12T04:00:24.540Z,97870
2023-05-12T04:12:24.453Z,97870
2023-05-12T04:24:24.436Z,97890
2023-05-12T04:36:24.533Z,97880
2023-05-12T04:48:24.562Z,97900
2023-05-12T05:00:24.452Z,97920
2023-05-12T05:12:24.633Z,97930
2023-05-12T05:24:24.426Z,97950
2023-05-12T05:36:24.440Z,97940
2023-05-12T05:48:24.523Z,97960
2023-05-12T06:00:24.503Z,97980
2023-05-12T06:12:24.559Z,98000
2023-05-12T06:24:24.503Z,98020
2023-05-12T06:36:24.527Z,98020
2023-05-12T06:48:24.438Z,98050
2023-05-12T07:00:24.427Z,98050
2023-05-12T07:12:24.519Z,98070
2023-05-12T07:24:24.432Z,98070
2023-05-12T07:36:24.430Z,98070
2023-05-12T07:48:24.538Z,98080
2023-05-12T08:00:24.567Z,98090
2023-05-12T08:12:24.521Z,98090
2023-05-12T08:24:24.583Z,98110
2023-05-12T08:36:24.437Z,98110
2023-05-12T08:48:24.518Z,98120
2023-05-12T09:00:24.616Z,98120
2023-05-12T09:12:24.569Z,98130
2023-05-12T09:24:24.431Z,98130
2023-05-12T09:36:24.428Z,98130
2023-05-12T09:48:27.407Z,98140
2023-05-12T10:00:40.902Z,98140
2023-05-12T10:12:24.525Z,98130
2023-05-12T10:24:24.434Z,98150
2023-05-12T10:36:24.489Z,98150
2023-05-12T10:48:24.531Z,98150
2023-05-12T11:00:25.128Z,98140
2023-05-12T11:12:24.511Z,98160
2023-05-12T11:24:24.430Z,98140
2023-05-12T11:36:24.536Z,98150
2023-05-12T11:48:24.529Z,98170
2023-05-12T12:00:24.536Z,98170
2023-05-12T12:12:24.550Z,98170
2023-05-12T12:24:24.428Z,98170
2023-05-12T12:36:24.442Z,98180
2023-05-12T12:48:24.436Z,98200
2023-05-12T13:00:24.571Z,98200
2023-05-12T13:12:24.421Z,98200
2023-05-12T13:24:24.437Z,98210
2023-05-12T13:36:24.448Z,98220
2023-05-12T13:48:24.696Z,98220
2023-05-12T14:00:24.527Z,98220
2023-05-12T14:12:24.427Z,98210
2023-05-12T14:24:24.438Z,98210
2023-05-12T14:36:24.505Z,98220
2023-05-12T14:48:24.512Z,98240
2023-05-12T15:00:24.447Z,98230
2023-05-12T15:12:24.477Z,98220
2023-05-12T15:24:24.444Z,98240
2023-05-12T15:36:24.455Z,98230
2023-05-12T15:48:24.550Z,98230
2023-05-12T16:00:24.601Z,98250
2023-05-12T16:12:24.520Z,98260
2023-05-12T16:24:24.432Z,98270
2023-05-12T16:36:24.527Z,98280
2023-05-12T16:48:24.430Z,98270
2023-05-12T17:00:24.527Z,98270
2023-05-12T17:12:24.426Z,98270
2023-05-12T17:24:24.433Z,98270
2023-05-12T17:36:24.538Z,98270
2023-05-12T17:48:24.539Z,98280
2023-05-12T18:00:24.429Z,98280
2023-05-12T18:12:24.437Z,98280
2023-05-12T18:24:24.441Z,98290
2023-05-12T18:36:24.527Z,98290
2023-05-12T18:48:24.422Z,98290
2023-05-12T19:00:24.481Z,98310
2023-05-12T19:12:24.529Z,98330
2023-05-12T19:24:24.504Z,98350
2023-05-12T19:36:24.429Z,98350
2023-05-12T19:48:24.553Z,98350
2023-05-12T20:00:24.445Z,98370
2023-05-12T20:12:24.555Z,98380
2023-05-12T20:24:24.642Z,98380
2023-05-12T20:36:24.550Z,98380
2023-05-12T20:48:24.602Z,98370
2023-05-12T21:00:24.522Z,98360
2023-05-12T21:12:24.510Z,98370
2023-05-12T21:24:24.647Z,98380
2023-05-12T21:36:24.456Z,98390
2023-05-12T21:48:24.535Z,98390
2023-05-12T22:00:24.611Z,98400
2023-05-12T22:12:24.521Z,98390
2023-05-12T22:24:24.550Z,98390
2023-05-12T22:36:24.543Z,98400
2023-05-12T22:48:24.558Z,98390
2023-05-12T23:00:24.563Z,98380
2023-05-12T23:12:24.438Z,98390
2023-05-12T23:24:24.547Z,98390
2023-05-12T23:36:24.534Z,98390
2023-05-12T23:48:24.556Z,98370
