createdAt,value
2019-01-02T00:01:40.422Z,99.90
2019-01-02T00:04:07.721Z,99.90
2019-01-02T00:06:34.556Z,99.90
2019-01-02T00:09:02.161Z,99.90
2019-01-02T00:11:28.956Z,99.90
2019-01-02T00:13:56.088Z,99.90
2019-01-02T00:16:22.886Z,99.90
2019-01-02T00:18:49.784Z,99.90
2019-01-02T00:21:16.726Z,99.90
2019-01-02T00:23:43.714Z,99.90
2019-01-02T00:26:10.704Z,99.90
2019-01-02T00:28:37.534Z,99.90
2019-01-02T00:31:04.654Z,99.90
2019-01-02T00:33:31.649Z,99.90
2019-01-02T00:35:58.968Z,99.90
2019-01-02T00:38:25.869Z,99.90
2019-01-02T00:40:53.057Z,99.90
2019-01-02T00:43:19.896Z,99.90
2019-01-02T00:45:47.199Z,99.90
2019-01-02T00:48:14.006Z,99.90
2019-01-02T00:50:41.452Z,99.90
2019-01-02T00:53:08.265Z,99.90
2019-01-02T00:55:35.595Z,99.90
2019-01-02T00:58:02.606Z,99.90
2019-01-02T01:00:30.485Z,99.90
2019-01-02T01:02:57.394Z,99.90
2019-01-02T01:05:24.330Z,99.90
2019-01-02T01:07:51.126Z,99.90
2019-01-02T01:10:18.105Z,99.90
2019-01-02T01:12:45.453Z,99.90
2019-01-02T01:15:12.374Z,99.90
2019-01-02T01:17:39.791Z,99.90
2019-01-02T01:20:07.942Z,99.90
2019-01-02T01:22:35.137Z,99.90
2019-01-02T01:25:01.934Z,99.90
2019-01-02T01:27:28.766Z,99.90
2019-01-02T01:29:55.950Z,99.90
2019-01-02T01:32:22.737Z,99.90
2019-01-02T01:34:50.082Z,99.90
2019-01-02T01:37:16.973Z,99.90
2019-01-02T01:39:43.861Z,99.90
2019-01-02T01:42:11.070Z,99.90
2019-01-02T01:44:38.060Z,99.90
2019-01-02T01:47:05.333Z,99.90
2019-01-02T01:49:32.174Z,99.90
2019-01-02T01:51:59.074Z,99.90
2019-01-02T01:54:25.978Z,99.90
2019-01-02T01:56:52.809Z,99.90
2019-01-02T01:59:20.014Z,99.90
2019-01-02T02:01:46.902Z,99.90
2019-01-02T02:04:13.836Z,99.90
2019-01-02T02:06:40.721Z,99.90
2019-01-02T02:09:07.622Z,99.90
2019-01-02T02:11:34.971Z,99.90
2019-01-02T02:14:01.778Z,99.90
2019-01-02T02:16:28.648Z,99.90
2019-01-02T02:18:55.600Z,99.90
2019-01-02T02:21:22.565Z,99.90
2019-01-02T02:23:49.872Z,99.90
2019-01-02T02:26:16.914Z,99.90
2019-01-02T02:28:44.320Z,99.90
2019-01-02T02:31:11.334Z,99.90
2019-01-02T02:33:38.561Z,99.90
2019-01-02T02:36:05.855Z,99.90
2019-01-02T02:38:33.166Z,99.90
2019-01-02T02:41:00.599Z,99.90
2019-01-02T02:43:27.490Z,99.90
2019-01-02T02:45:54.387Z,99.90
2019-01-02T02:48:21.818Z,99.90
2019-01-02T02:50:49.215Z,99.90
2019-01-02T02:53:16.410Z,99.90
2019-01-02T02:55:43.966Z,99.90
2019-01-02T02:58:11.185Z,99.90
2019-01-02T03:00:38.288Z,99.90
2019-01-02T03:03:05.240Z,99.90
2019-01-02T03:05:32.133Z,99.90
2019-01-02T03:07:59.148Z,99.90
2019-01-02T03:10:26.394Z,99.90
2019-01-02T03:12:53.701Z,99.90
2019-01-02T03:15:20.993Z,99.90
2019-01-02T03:17:48.016Z,99.90
2019-01-02T03:20:15.017Z,99.90
2019-01-02T03:22:42.461Z,99.90
2019-01-02T03:25:10.654Z,99.90
2019-01-02T03:27:38.059Z,99.90
2019-01-02T03:30:08.106Z,99.90
2019-01-02T03:32:35.337Z,99.90
2019-01-02T03:35:03.131Z,99.90
2019-01-02T03:37:29.932Z,99.90
2019-01-02T03:39:56.858Z,99.90
2019-01-02T03:42:23.769Z,99.90
2019-01-02T03:44:50.549Z,99.90
2019-01-02T03:47:17.566Z,99.90
2019-01-02T03:49:44.543Z,99.90
2019-01-02T03:52:11.339Z,99.90
2019-01-02T03:54:38.182Z,99.90
2019-01-02T03:57:05.177Z,99.90
2019-01-02T03:59:31.993Z,99.90
2019-01-02T04:01:58.922Z,99.90
2019-01-02T04:04:25.925Z,99.90
2019-01-02T04:06:52.930Z,99.90
2019-01-02T04:09:19.758Z,99.90
2019-01-02T04:11:46.674Z,99.90
2019-01-02T04:14:13.469Z,99.90
2019-01-02T04:16:40.294Z,99.90
2019-01-02T04:19:07.178Z,99.90
2019-01-02T04:21:33.970Z,99.90
2019-01-02T04:24:00.794Z,99.90
2019-01-02T04:26:27.694Z,99.90
2019-01-02T04:28:54.605Z,99.90
2019-01-02T04:31:21.601Z,99.90
2019-01-02T04:33:48.401Z,99.90
2019-01-02T04:36:15.307Z,99.90
2019-01-02T04:38:42.232Z,99.90
2019-01-02T04:41:09.056Z,99.90
2019-01-02T04:43:35.959Z,99.90
2019-01-02T04:46:02.973Z,99.90
2019-01-02T04:48:29.759Z,99.90
2019-01-02T04:50:56.579Z,99.90
2019-01-02T04:53:23.418Z,99.90
2019-01-02T04:55:50.252Z,99.90
2019-01-02T04:58:17.034Z,99.90
2019-01-02T05:00:44.065Z,99.90
2019-01-02T05:03:10.959Z,99.90
2019-01-02T05:05:37.769Z,99.90
2019-01-02T05:08:04.703Z,99.90
2019-01-02T05:10:31.514Z,99.90
2019-01-02T05:12:58.310Z,99.90
2019-01-02T05:15:25.254Z,99.90
2019-01-02T05:17:52.044Z,99.90
2019-01-02T05:20:18.942Z,99.90
2019-01-02T05:22:45.789Z,99.90
2019-01-02T05:25:12.577Z,99.90
2019-01-02T05:27:39.554Z,99.90
2019-01-02T05:30:11.297Z,99.90
2019-01-02T05:32:38.295Z,99.90
2019-01-02T05:35:06.116Z,99.90
2019-01-02T05:37:32.961Z,99.90
2019-01-02T05:39:59.750Z,99.90
2019-01-02T05:42:26.549Z,99.90
2019-01-02T05:44:53.386Z,99.90
2019-01-02T05:47:20.179Z,99.90
2019-01-02T05:49:47.025Z,99.90
2019-01-02T05:52:13.910Z,99.90
2019-01-02T05:54:40.709Z,99.90
2019-01-02T05:57:07.617Z,99.90
2019-01-02T05:59:34.575Z,99.90
2019-01-02T06:02:01.379Z,99.90
2019-01-02T06:04:28.182Z,99.90
2019-01-02T06:06:55.015Z,99.90
2019-01-02T06:09:21.925Z,99.90
2019-01-02T06:11:48.822Z,99.90
2019-01-02T06:14:15.653Z,99.90
2019-01-02T06:16:42.466Z,99.90
2019-01-02T06:19:09.284Z,99.90
2019-01-02T06:21:36.121Z,99.90
2019-01-02T06:24:03.010Z,99.90
2019-01-02T06:26:29.810Z,99.90
2019-01-02T06:28:56.642Z,99.90
2019-01-02T06:31:23.454Z,99.90
2019-01-02T06:33:50.334Z,99.90
2019-01-02T06:36:17.274Z,99.90
2019-01-02T06:38:44.103Z,99.90
2019-01-02T06:41:10.886Z,99.90
2019-01-02T06:43:37.822Z,99.90
2019-01-02T06:46:04.623Z,99.90
2019-01-02T06:48:31.413Z,99.90
2019-01-02T06:50:58.238Z,99.90
2019-01-02T06:53:25.021Z,99.90
2019-01-02T06:55:51.825Z,99.90
2019-01-02T06:58:18.654Z,99.90
2019-01-02T07:00:45.568Z,99.90
2019-01-02T07:03:12.357Z,99.90
2019-01-02T07:05:39.336Z,99.90
2019-01-02T07:08:06.192Z,99.90
2019-01-02T07:10:32.991Z,99.90
2019-01-02T07:12:59.825Z,99.90
2019-01-02T07:15:26.730Z,99.90
2019-01-02T07:17:53.537Z,99.90
2019-01-02T07:20:20.477Z,99.90
2019-01-02T07:22:47.279Z,99.90
2019-01-02T07:25:14.171Z,99.90
2019-01-02T07:27:41.142Z,99.90
2019-01-02T07:30:11.474Z,99.90
2019-01-02T07:32:38.246Z,99.90
2019-01-02T07:35:59.349Z,99.90
2019-01-02T07:38:55.031Z,99.90
2019-01-02T07:42:16.277Z,99.90
2019-01-02T07:45:37.466Z,99.90
2019-01-02T07:48:30.490Z,99.90
2019-01-02T07:51:15.106Z,99.90
2019-01-02T07:54:18.841Z,99.90
2019-01-02T07:57:13.058Z,99.90
2019-01-02T08:00:25.475Z,99.90
2019-01-02T08:03:49.665Z,99.90
2019-01-02T08:06:54.303Z,99.90
2019-01-02T08:09:54.469Z,99.90
2019-01-02T08:12:30.525Z,99.90
2019-01-02T08:15:39.462Z,99.90
2019-01-02T08:18:25.312Z,99.90
2019-01-02T08:21:18.840Z,99.90
2019-01-02T08:24:16.340Z,99.90
2019-01-02T08:27:15.055Z,99.90
2019-01-02T08:30:11.903Z,99.90
2019-01-02T08:33:02.590Z,99.90
2019-01-02T08:36:26.898Z,99.90
2019-01-02T08:39:25.718Z,99.90
2019-01-02T08:42:29.678Z,99.90
2019-01-02T08:45:35.461Z,99.90
2019-01-02T08:48:20.356Z,99.90
2019-01-02T08:51:53.878Z,99.90
2019-01-02T08:55:16.641Z,99.90
2019-01-02T08:58:21.158Z,99.90
2019-01-02T09:01:27.010Z,99.90
2019-01-02T09:04:22.564Z,99.90
2019-01-02T09:07:17.786Z,99.90
2019-01-02T09:10:37.725Z,99.90
2019-01-02T09:13:35.502Z,99.90
2019-01-02T09:16:47.146Z,99.90
2019-01-02T09:19:50.995Z,99.90
2019-01-02T09:23:00.009Z,99.90
2019-01-02T09:25:57.214Z,99.90
2019-01-02T09:28:59.686Z,99.90
2019-01-02T09:32:07.383Z,99.90
2019-01-02T09:35:12.102Z,99.90
2019-01-02T09:38:32.958Z,99.90
2019-01-02T09:41:21.876Z,99.90
2019-01-02T09:44:20.577Z,99.90
2019-01-02T09:47:33.158Z,99.90
2019-01-02T09:50:22.849Z,99.90
2019-01-02T09:53:15.959Z,99.90
2019-01-02T09:56:15.390Z,99.90
2019-01-02T09:59:21.040Z,99.90
2019-01-02T10:02:17.437Z,99.90
2019-01-02T10:05:38.290Z,99.90
2019-01-02T10:08:34.550Z,99.90
2019-01-02T10:11:42.466Z,99.90
2019-01-02T10:14:52.234Z,99.90
2019-01-02T10:17:51.527Z,99.90
2019-01-02T10:20:46.509Z,99.90
2019-01-02T10:23:29.416Z,99.90
2019-01-02T10:26:43.572Z,99.90
2019-01-02T10:29:57.358Z,99.90
2019-01-02T10:33:08.756Z,99.90
2019-01-02T10:35:58.698Z,99.90
2019-01-02T10:39:00.794Z,99.90
2019-01-02T10:42:21.747Z,99.90
2019-01-02T10:45:29.886Z,99.90
2019-01-02T10:48:09.587Z,99.90
2019-01-02T10:51:13.810Z,97.10
2019-01-02T10:53:54.226Z,99.90
2019-01-02T10:56:51.923Z,99.90
2019-01-02T11:00:06.773Z,99.90
2019-01-02T11:02:55.610Z,99.90
2019-01-02T11:06:12.771Z,98.70
2019-01-02T11:09:16.026Z,95.60
2019-01-02T11:12:30.486Z,98.70
2019-01-02T11:16:00.702Z,99.90
2019-01-02T11:18:51.754Z,99.00
2019-01-02T11:21:49.162Z,98.10
2019-01-02T11:25:05.041Z,95.20
2019-01-02T11:28:08.996Z,99.40
2019-01-02T11:31:25.310Z,90.30
2019-01-02T11:34:27.558Z,93.70
2019-01-02T11:37:24.796Z,95.80
2019-01-02T11:40:36.750Z,93.60
2019-01-02T11:43:26.965Z,91.60
2019-01-02T11:45:53.811Z,89.70
2019-01-02T11:48:20.611Z,89.60
2019-01-02T11:50:47.405Z,90.00
2019-01-02T11:53:14.226Z,87.80
2019-01-02T11:55:41.050Z,89.60
2019-01-02T11:58:07.837Z,82.90
2019-01-02T12:00:34.886Z,90.20
2019-01-02T12:03:01.672Z,90.00
2019-01-02T12:05:28.667Z,88.30
2019-01-02T12:07:55.610Z,91.50
2019-01-02T12:10:22.502Z,87.80
2019-01-02T12:12:49.295Z,86.50
2019-01-02T12:15:16.230Z,90.20
2019-01-02T12:17:43.021Z,93.30
2019-01-02T12:20:10.149Z,93.10
2019-01-02T12:22:37.095Z,91.50
2019-01-02T12:25:04.438Z,90.70
2019-01-02T12:27:31.323Z,90.10
2019-01-02T12:29:58.258Z,87.60
2019-01-02T12:32:25.066Z,89.60
2019-01-02T12:34:51.865Z,91.60
2019-01-02T12:37:18.693Z,87.00
2019-01-02T12:39:45.486Z,89.60
2019-01-02T12:42:12.418Z,87.70
2019-01-02T12:44:39.255Z,84.20
2019-01-02T12:47:06.158Z,85.90
2019-01-02T12:49:33.053Z,90.30
2019-01-02T12:51:59.965Z,88.90
2019-01-02T12:54:26.866Z,91.40
2019-01-02T12:56:53.666Z,92.40
2019-01-02T12:59:25.525Z,91.20
2019-01-02T13:02:33.267Z,90.70
2019-01-02T13:05:27.786Z,91.90
2019-01-02T13:08:36.133Z,95.70
2019-01-02T13:11:11.330Z,98.80
2019-01-02T13:14:27.665Z,99.90
2019-01-02T13:17:44.078Z,99.70
2019-01-02T13:20:50.989Z,99.90
2019-01-02T13:23:38.145Z,99.90
2019-01-02T13:26:22.346Z,99.90
2019-01-02T13:29:10.738Z,99.90
2019-01-02T13:31:50.130Z,99.90
2019-01-02T13:34:59.239Z,99.90
2019-01-02T13:37:49.184Z,99.90
2019-01-02T13:40:56.835Z,99.90
2019-01-02T13:43:54.921Z,99.90
2019-01-02T13:47:12.999Z,99.90
2019-01-02T13:50:01.113Z,99.90
2019-01-02T13:52:27.984Z,99.90
2019-01-02T13:54:58.303Z,99.90
2019-01-02T13:57:25.214Z,99.90
2019-01-02T13:59:52.076Z,99.90
2019-01-02T14:02:18.885Z,99.90
2019-01-02T14:04:45.852Z,99.90
2019-01-02T14:07:12.684Z,99.90
2019-01-02T14:09:39.492Z,99.90
2019-01-02T14:12:06.397Z,99.90
2019-01-02T14:14:33.230Z,99.90
2019-01-02T14:17:00.040Z,99.90
2019-01-02T14:19:27.144Z,99.90
2019-01-02T14:21:53.998Z,99.90
2019-01-02T14:24:21.002Z,99.90
2019-01-02T14:26:47.818Z,99.90
2019-01-02T14:29:14.637Z,99.90
2019-01-02T14:31:41.538Z,99.90
2019-01-02T14:34:08.333Z,99.90
2019-01-02T14:36:35.167Z,99.90
2019-01-02T14:39:02.166Z,99.90
2019-01-02T14:41:28.958Z,99.90
2019-01-02T14:43:55.795Z,99.90
2019-01-02T14:46:22.764Z,99.90
2019-01-02T14:48:49.561Z,99.90
2019-01-02T14:51:16.518Z,99.90
2019-01-02T14:53:43.298Z,99.90
2019-01-02T14:56:10.102Z,99.90
2019-01-02T14:58:36.937Z,99.90
2019-01-02T15:01:03.846Z,99.90
2019-01-02T15:03:30.733Z,99.90
2019-01-02T15:05:57.597Z,99.90
2019-01-02T15:08:24.424Z,99.90
2019-01-02T15:10:51.242Z,99.90
2019-01-02T15:13:18.174Z,99.90
2019-01-02T15:15:45.113Z,99.90
2019-01-02T15:18:11.930Z,99.90
2019-01-02T15:20:38.890Z,99.90
2019-01-02T15:23:05.666Z,99.90
2019-01-02T15:25:32.477Z,99.90
2019-01-02T15:27:59.307Z,99.90
2019-01-02T15:30:26.118Z,99.90
2019-01-02T15:32:53.009Z,99.90
2019-01-02T15:35:19.857Z,99.90
2019-01-02T15:37:46.765Z,99.90
2019-01-02T15:40:13.687Z,99.90
2019-01-02T15:42:40.700Z,99.90
2019-01-02T15:45:08.118Z,99.90
2019-01-02T15:47:34.918Z,99.90
2019-01-02T15:50:02.169Z,99.90
2019-01-02T15:52:29.029Z,99.90
2019-01-02T15:54:56.175Z,99.90
2019-01-02T15:57:23.025Z,99.90
2019-01-02T15:59:49.936Z,99.90
2019-01-02T16:02:16.729Z,99.90
2019-01-02T16:04:43.574Z,99.90
2019-01-02T16:07:10.369Z,99.90
2019-01-02T16:09:37.190Z,99.90
2019-01-02T16:12:04.242Z,99.90
2019-01-02T16:14:31.068Z,99.90
2019-01-02T16:16:58.656Z,99.90
2019-01-02T16:19:25.494Z,99.90
2019-01-02T16:21:52.513Z,99.90
2019-01-02T16:24:19.438Z,99.90
2019-01-02T16:26:46.465Z,99.90
2019-01-02T16:29:13.461Z,99.90
2019-01-02T16:31:40.263Z,99.90
2019-01-02T16:34:07.096Z,99.90
2019-01-02T16:36:34.050Z,99.90
2019-01-02T16:39:01.019Z,99.90
2019-01-02T16:41:27.842Z,99.90
2019-01-02T16:43:54.646Z,99.90
2019-01-02T16:46:21.646Z,99.90
2019-01-02T16:48:48.497Z,99.90
2019-01-02T16:51:15.306Z,99.90
2019-01-02T16:53:42.950Z,99.90
2019-01-02T16:56:09.994Z,99.90
2019-01-02T16:58:36.958Z,99.90
2019-01-02T17:01:03.969Z,99.90
2019-01-02T17:03:30.818Z,99.90
2019-01-02T17:05:57.610Z,99.90
2019-01-02T17:08:24.398Z,99.90
2019-01-02T17:10:51.324Z,99.90
2019-01-02T17:13:18.159Z,99.90
2019-01-02T17:15:45.082Z,99.90
2019-01-02T17:18:11.911Z,99.90
2019-01-02T17:20:38.817Z,99.90
2019-01-02T17:23:05.645Z,99.90
2019-01-02T17:25:32.521Z,99.90
2019-01-02T17:27:59.330Z,99.90
2019-01-02T17:30:26.134Z,99.90
2019-01-02T17:32:53.070Z,99.90
2019-01-02T17:35:19.890Z,99.90
2019-01-02T17:37:46.729Z,99.90
2019-01-02T17:40:13.834Z,99.90
2019-01-02T17:42:40.670Z,99.90
2019-01-02T17:45:08.318Z,99.90
2019-01-02T17:47:35.273Z,99.90
2019-01-02T17:50:02.353Z,99.90
2019-01-02T17:52:29.167Z,99.90
2019-01-02T17:54:56.006Z,99.90
2019-01-02T17:57:23.228Z,99.90
2019-01-02T17:59:51.328Z,99.90
2019-01-02T18:02:18.398Z,99.90
2019-01-02T18:04:45.288Z,99.90
2019-01-02T18:07:12.244Z,99.90
2019-01-02T18:09:39.094Z,99.90
2019-01-02T18:12:05.897Z,99.90
2019-01-02T18:14:32.697Z,99.90
2019-01-02T18:16:59.630Z,99.90
2019-01-02T18:19:26.439Z,99.90
2019-01-02T18:21:53.242Z,99.90
2019-01-02T18:24:20.078Z,99.90
2019-01-02T18:26:46.901Z,99.90
2019-01-02T18:29:13.711Z,99.90
2019-01-02T18:31:40.529Z,99.90
2019-01-02T18:34:07.409Z,99.90
2019-01-02T18:36:34.310Z,99.90
2019-01-02T18:39:01.161Z,99.90
2019-01-02T18:41:28.058Z,99.90
2019-01-02T18:43:54.837Z,99.90
2019-01-02T18:46:21.679Z,99.90
2019-01-02T18:48:48.491Z,99.90
2019-01-02T18:51:15.394Z,99.90
2019-01-02T18:53:42.225Z,99.90
2019-01-02T18:56:09.030Z,99.90
2019-01-02T18:58:35.843Z,99.90
2019-01-02T19:01:02.693Z,99.90
2019-01-02T19:03:29.513Z,99.90
2019-01-02T19:05:56.435Z,99.90
2019-01-02T19:08:23.301Z,99.90
2019-01-02T19:10:50.097Z,99.90
2019-01-02T19:13:16.989Z,99.90
2019-01-02T19:15:43.894Z,99.90
2019-01-02T19:18:10.825Z,99.90
2019-01-02T19:20:37.642Z,99.90
2019-01-02T19:23:04.573Z,99.90
2019-01-02T19:25:31.703Z,99.90
2019-01-02T19:27:58.497Z,99.90
2019-01-02T19:30:25.323Z,99.90
2019-01-02T19:32:52.106Z,99.90
2019-01-02T19:35:18.900Z,99.90
2019-01-02T19:37:45.754Z,99.90
2019-01-02T19:40:12.662Z,99.90
2019-01-02T19:42:39.473Z,99.90
2019-01-02T19:45:07.883Z,99.90
2019-01-02T19:47:34.674Z,99.90
2019-01-02T19:50:01.763Z,99.90
2019-01-02T19:52:29.006Z,99.90
2019-01-02T19:54:55.810Z,99.90
2019-01-02T19:57:22.618Z,99.90
2019-01-02T19:59:49.479Z,99.90
2019-01-02T20:02:16.315Z,99.90
2019-01-02T20:04:43.226Z,99.90
2019-01-02T20:07:10.182Z,99.90
2019-01-02T20:09:36.995Z,99.90
2019-01-02T20:12:03.785Z,99.90
2019-01-02T20:14:30.731Z,99.90
2019-01-02T20:16:57.538Z,99.90
2019-01-02T20:19:24.346Z,99.90
2019-01-02T20:21:51.194Z,99.90
2019-01-02T20:24:17.990Z,99.90
2019-01-02T20:26:44.914Z,99.90
2019-01-02T20:29:11.811Z,99.90
2019-01-02T20:31:38.634Z,99.90
2019-01-02T20:34:05.442Z,99.90
2019-01-02T20:36:32.294Z,99.90
2019-01-02T20:38:59.102Z,99.90
2019-01-02T20:41:25.916Z,99.90
2019-01-02T20:43:52.759Z,99.90
2019-01-02T20:46:19.597Z,99.90
2019-01-02T20:48:46.486Z,99.90
2019-01-02T20:51:13.330Z,99.90
2019-01-02T20:53:40.141Z,99.90
2019-01-02T20:56:06.962Z,99.90
2019-01-02T20:58:33.802Z,99.90
2019-01-02T21:01:00.627Z,99.90
2019-01-02T21:03:27.435Z,99.90
2019-01-02T21:05:54.294Z,99.90
2019-01-02T21:08:21.105Z,99.90
2019-01-02T21:10:48.245Z,99.90
2019-01-02T21:13:15.279Z,99.90
2019-01-02T21:15:42.091Z,99.90
2019-01-02T21:18:08.893Z,99.90
2019-01-02T21:20:35.713Z,99.90
2019-01-02T21:23:02.636Z,99.90
2019-01-02T21:25:29.582Z,99.90
2019-01-02T21:27:56.622Z,99.90
2019-01-02T21:30:23.630Z,99.90
2019-01-02T21:32:50.456Z,99.90
2019-01-02T21:35:17.294Z,99.90
2019-01-02T21:37:44.206Z,99.90
2019-01-02T21:40:11.227Z,99.90
2019-01-02T21:42:38.054Z,99.90
2019-01-02T21:45:05.073Z,99.90
2019-01-02T21:47:31.982Z,99.90
2019-01-02T21:49:58.845Z,99.90
2019-01-02T21:52:25.653Z,99.90
2019-01-02T21:54:52.601Z,99.90
2019-01-02T21:57:19.654Z,99.90
2019-01-02T21:59:46.482Z,99.90
2019-01-02T22:02:13.293Z,99.90
2019-01-02T22:04:40.232Z,99.90
2019-01-02T22:07:07.045Z,99.90
2019-01-02T22:09:33.899Z,99.90
2019-01-02T22:12:00.847Z,99.90
2019-01-02T22:14:27.673Z,99.90
2019-01-02T22:16:54.490Z,99.90
2019-01-02T22:19:21.330Z,99.90
2019-01-02T22:21:48.154Z,99.90
2019-01-02T22:24:14.952Z,99.90
2019-01-02T22:26:41.791Z,99.90
2019-01-02T22:29:08.590Z,99.90
2019-01-02T22:31:35.527Z,99.90
2019-01-02T22:34:02.378Z,99.90
2019-01-02T22:36:29.294Z,99.90
2019-01-02T22:38:56.093Z,99.90
2019-01-02T22:41:22.929Z,99.90
2019-01-02T22:43:49.730Z,99.90
2019-01-02T22:46:16.537Z,99.90
2019-01-02T22:48:43.505Z,99.90
2019-01-02T22:51:10.312Z,99.90
2019-01-02T22:53:37.218Z,99.90
2019-01-02T22:56:04.266Z,99.90
2019-01-02T22:58:31.076Z,99.90
2019-01-02T23:01:16.894Z,99.90
2019-01-02T23:04:02.230Z,99.90
2019-01-02T23:07:06.917Z,99.90
2019-01-02T23:09:44.033Z,99.90
2019-01-02T23:12:29.297Z,99.90
2019-01-02T23:15:21.421Z,99.90
2019-01-02T23:18:06.477Z,99.90
2019-01-02T23:20:55.805Z,99.90
2019-01-02T23:23:40.810Z,99.90
2019-01-02T23:26:34.165Z,99.90
2019-01-02T23:29:19.313Z,99.90
2019-01-02T23:32:04.425Z,99.90
2019-01-02T23:34:49.745Z,99.90
2019-01-02T23:37:34.923Z,99.90
2019-01-02T23:40:30.437Z,99.90
2019-01-02T23:43:32.104Z,99.90
2019-01-02T23:46:29.777Z,99.90
2019-01-02T23:49:18.281Z,99.90
2019-01-02T23:52:03.277Z,99.90
2019-01-02T23:54:48.362Z,99.90
2019-01-02T23:57:31.355Z,99.90
