createdAt,value
2023-04-01T00:00:53.548Z,99.90
2023-04-01T00:03:22.032Z,99.90
2023-04-01T00:05:50.836Z,99.90
2023-04-01T00:08:20.454Z,99.90
2023-04-01T00:10:48.686Z,99.90
2023-04-01T00:13:17.138Z,99.90
2023-04-01T00:15:45.945Z,99.90
2023-04-01T00:18:14.776Z,99.90
2023-04-01T00:20:46.565Z,99.90
2023-04-01T00:23:15.228Z,99.90
2023-04-01T00:25:46.250Z,99.90
2023-04-01T00:28:14.607Z,99.90
2023-04-01T00:30:43.059Z,99.90
2023-04-01T00:33:11.674Z,99.90
2023-04-01T00:35:40.293Z,99.90
2023-04-01T00:38:08.802Z,99.90
2023-04-01T00:40:39.066Z,99.90
2023-04-01T00:43:14.557Z,99.90
2023-04-01T00:45:45.095Z,99.90
2023-04-01T00:48:17.589Z,99.90
2023-04-01T00:50:50.950Z,99.90
2023-04-01T00:53:21.577Z,99.90
2023-04-01T00:55:56.061Z,99.90
2023-04-01T00:58:27.936Z,99.90
2023-04-01T01:00:57.183Z,99.90
2023-04-01T01:03:25.517Z,99.90
2023-04-01T01:06:11.309Z,99.90
2023-04-01T01:09:12.409Z,99.90
2023-04-01T01:11:44.484Z,99.90
2023-04-01T01:14:27.091Z,99.90
2023-04-01T01:17:01.002Z,99.90
2023-04-01T01:19:52.707Z,99.90
2023-04-01T01:22:38.531Z,99.90
2023-04-01T01:25:24.036Z,99.90
2023-04-01T01:27:59.989Z,99.90
2023-04-01T01:30:41.313Z,99.90
2023-04-01T01:33:37.713Z,99.90
2023-04-01T01:36:12.535Z,99.90
2023-04-01T01:38:41.293Z,99.90
2023-04-01T01:41:13.330Z,99.90
2023-04-01T01:43:44.381Z,99.90
2023-04-01T01:46:18.688Z,99.90
2023-04-01T01:48:48.051Z,99.90
2023-04-01T01:51:18.398Z,99.90
2023-04-01T01:53:46.612Z,99.90
2023-04-01T01:56:16.673Z,99.90
2023-04-01T01:58:47.261Z,99.90
2023-04-01T02:01:20.017Z,99.90
2023-04-01T02:03:49.985Z,99.90
2023-04-01T02:06:21.626Z,99.90
2023-04-01T02:08:53.880Z,99.90
2023-04-01T02:11:29.540Z,99.90
2023-04-01T02:14:02.910Z,99.90
2023-04-01T02:16:36.014Z,99.90
2023-04-01T02:19:08.378Z,99.90
2023-04-01T02:21:39.954Z,99.90
2023-04-01T02:24:12.229Z,99.90
2023-04-01T02:26:41.134Z,99.90
2023-04-01T02:29:13.454Z,99.90
2023-04-01T02:31:41.786Z,99.90
2023-04-01T02:34:10.513Z,99.90
2023-04-01T02:36:41.058Z,99.90
2023-04-01T02:39:10.687Z,99.90
2023-04-01T02:41:41.755Z,99.90
2023-04-01T02:44:10.755Z,99.90
2023-04-01T02:46:39.445Z,99.90
2023-04-01T02:49:08.161Z,99.90
2023-04-01T02:51:36.731Z,99.90
2023-04-01T02:54:06.529Z,99.90
2023-04-01T02:56:34.799Z,99.90
2023-04-01T02:59:02.988Z,99.90
2023-04-01T03:01:31.245Z,99.90
2023-04-01T03:03:59.541Z,99.90
2023-04-01T03:06:27.718Z,99.90
2023-04-01T03:08:55.953Z,99.90
2023-04-01T03:11:26.782Z,99.90
2023-04-01T03:13:54.943Z,99.90
2023-04-01T03:16:23.241Z,99.90
2023-04-01T03:18:53.555Z,99.90
2023-04-01T03:21:23.508Z,99.90
2023-04-01T03:23:51.838Z,99.90
2023-04-01T03:26:20.851Z,99.90
2023-04-01T03:28:50.425Z,99.90
2023-04-01T03:31:19.357Z,99.90
2023-04-01T03:33:48.680Z,99.90
2023-04-01T03:36:17.216Z,99.90
2023-04-01T03:38:46.793Z,99.90
2023-04-01T03:41:15.973Z,99.90
2023-04-01T03:43:44.639Z,99.90
2023-04-01T03:46:18.687Z,99.90
2023-04-01T03:48:46.945Z,99.90
2023-04-01T03:51:15.349Z,99.90
2023-04-01T03:53:43.582Z,99.90
2023-04-01T03:56:13.314Z,99.90
2023-04-01T03:59:05.285Z,99.90
2023-04-01T04:01:35.425Z,99.90
2023-04-01T04:04:04.145Z,99.90
2023-04-01T04:06:33.356Z,99.90
2023-04-01T04:09:01.674Z,99.90
2023-04-01T04:11:32.613Z,99.90
2023-04-01T04:14:00.818Z,99.90
2023-04-01T04:16:29.145Z,99.90
2023-04-01T04:18:59.022Z,99.90
2023-04-01T04:21:27.236Z,99.90
2023-04-01T04:23:55.426Z,99.90
2023-04-01T04:26:23.953Z,99.90
2023-04-01T04:28:52.150Z,99.90
2023-04-01T04:31:22.107Z,99.90
2023-04-01T04:33:50.427Z,99.90
2023-04-01T04:36:20.648Z,99.90
2023-04-01T04:38:49.405Z,99.90
2023-04-01T04:41:19.074Z,99.90
2023-04-01T04:43:52.983Z,99.90
2023-04-01T04:46:21.922Z,99.90
2023-04-01T04:48:50.177Z,99.90
2023-04-01T04:51:21.676Z,99.90
2023-04-01T04:53:51.492Z,99.90
2023-04-01T04:56:21.758Z,99.90
2023-04-01T04:58:50.060Z,99.90
2023-04-01T05:01:19.324Z,99.90
2023-04-01T05:03:48.051Z,99.90
2023-04-01T05:06:17.347Z,99.90
2023-04-01T05:08:47.573Z,99.90
2023-04-01T05:11:17.594Z,99.90
2023-04-01T05:13:46.286Z,99.90
2023-04-01T05:16:17.305Z,99.90
2023-04-01T05:18:45.794Z,99.90
2023-04-01T05:21:15.925Z,99.90
2023-04-01T05:23:44.522Z,99.90
2023-04-01T05:26:16.053Z,99.90
2023-04-01T05:28:44.482Z,99.90
2023-04-01T05:31:14.317Z,99.90
2023-04-01T05:33:42.578Z,99.90
2023-04-01T05:36:13.247Z,99.90
2023-04-01T05:38:43.398Z,99.90
2023-04-01T05:41:16.182Z,99.90
2023-04-01T05:43:44.782Z,99.90
2023-04-01T05:46:15.316Z,99.90
2023-04-01T05:48:43.621Z,99.90
2023-04-01T05:51:17.692Z,99.90
2023-04-01T05:53:46.121Z,99.90
2023-04-01T05:56:15.917Z,99.90
2023-04-01T05:58:44.160Z,99.90
2023-04-01T06:01:16.411Z,99.90
2023-04-01T06:03:45.153Z,99.90
2023-04-01T06:06:16.924Z,99.90
2023-04-01T06:08:45.986Z,99.90
2023-04-01T06:11:23.913Z,99.90
2023-04-01T06:14:08.172Z,99.90
2023-04-01T06:16:48.034Z,99.90
2023-04-01T06:19:28.361Z,99.90
2023-04-01T06:22:19.105Z,99.90
2023-04-01T06:25:00.606Z,99.90
2023-04-01T06:27:48.490Z,99.90
2023-04-01T06:30:34.665Z,99.90
2023-04-01T06:33:19.396Z,99.90
2023-04-01T06:36:17.542Z,99.90
2023-04-01T06:39:00.320Z,99.90
2023-04-01T06:41:41.704Z,99.50
2023-04-01T06:44:20.432Z,99.90
2023-04-01T06:46:54.459Z,99.90
2023-04-01T06:49:43.834Z,99.90
2023-04-01T06:52:23.624Z,99.90
2023-04-01T06:54:55.987Z,99.20
2023-04-01T06:57:32.086Z,98.60
2023-04-01T07:00:06.273Z,99.90
2023-04-01T07:02:40.154Z,87.10
2023-04-01T07:05:11.930Z,90.70
2023-04-01T07:07:44.100Z,91.00
2023-04-01T07:10:19.208Z,96.30
2023-04-01T07:12:52.014Z,88.40
2023-04-01T07:15:26.755Z,84.60
2023-04-01T07:17:59.333Z,68.10
2023-04-01T07:20:30.888Z,73.70
2023-04-01T07:23:01.732Z,82.00
2023-04-01T07:25:33.773Z,91.00
2023-04-01T07:28:05.811Z,58.90
2023-04-01T07:30:49.223Z,93.20
2023-04-01T07:33:22.199Z,95.60
2023-04-01T07:35:58.461Z,95.20
2023-04-01T07:38:36.457Z,91.50
2023-04-01T07:41:13.751Z,97.70
2023-04-01T07:43:58.341Z,93.20
2023-04-01T07:46:42.580Z,83.20
2023-04-01T07:49:16.481Z,99.90
2023-04-01T07:51:51.205Z,95.80
2023-04-01T07:54:28.144Z,99.60
2023-04-01T07:57:04.076Z,99.90
2023-04-01T07:59:40.650Z,99.90
2023-04-01T08:02:19.776Z,93.70
2023-04-01T08:05:00.526Z,94.40
2023-04-01T08:07:32.830Z,98.40
2023-04-01T08:10:06.918Z,99.90
2023-04-01T08:12:48.318Z,99.10
2023-04-01T08:15:24.070Z,99.90
2023-04-01T08:18:05.886Z,99.90
2023-04-01T08:20:41.582Z,99.90
2023-04-01T08:23:15.532Z,99.90
2023-04-01T08:25:50.768Z,99.90
2023-04-01T08:28:25.099Z,99.90
2023-04-01T08:30:56.104Z,99.90
2023-04-01T08:33:28.877Z,99.90
2023-04-01T08:36:01.429Z,99.90
2023-04-01T08:38:34.133Z,99.90
2023-04-01T08:41:32.869Z,99.90
2023-04-01T08:44:29.895Z,99.90
2023-04-01T08:47:19.042Z,99.90
2023-04-01T08:50:09.247Z,99.60
2023-04-01T08:52:38.686Z,95.00
2023-04-01T08:55:54.334Z,99.90
2023-04-01T08:58:55.179Z,99.90
2023-04-01T09:01:37.262Z,87.40
2023-04-01T09:04:24.294Z,93.00
2023-04-01T09:07:12.826Z,78.70
2023-04-01T09:10:03.523Z,90.50
2023-04-01T09:12:53.701Z,92.40
2023-04-01T09:16:07.843Z,85.20
2023-04-01T09:19:14.756Z,75.60
2023-04-01T09:22:08.465Z,73.90
2023-04-01T09:25:17.675Z,48.10
2023-04-01T09:27:53.908Z,67.40
2023-04-01T09:30:55.477Z,78.50
2023-04-01T09:34:01.110Z,85.10
2023-04-01T09:36:46.913Z,89.40
2023-04-01T09:39:38.070Z,70.70
2023-04-01T09:42:32.689Z,87.10
2023-04-01T09:45:03.522Z,83.10
2023-04-01T09:47:52.360Z,76.00
2023-04-01T09:50:34.204Z,78.50
2023-04-01T09:53:16.958Z,74.90
2023-04-01T09:56:21.684Z,90.90
2023-04-01T09:59:19.552Z,92.90
2023-04-01T10:02:28.695Z,87.90
2023-04-01T10:05:44.623Z,95.80
2023-04-01T10:08:42.238Z,91.10
2023-04-01T10:11:50.636Z,79.90
2023-04-01T10:14:47.910Z,52.60
2023-04-01T10:18:04.288Z,74.40
2023-04-01T10:20:57.668Z,65.20
2023-04-01T10:23:45.865Z,76.90
2023-04-01T10:26:45.009Z,84.00
2023-04-01T10:29:53.608Z,93.40
2023-04-01T10:33:03.275Z,65.20
2023-04-01T10:36:05.095Z,88.40
2023-04-01T10:39:09.401Z,92.70
2023-04-01T10:42:09.044Z,97.20
2023-04-01T10:45:20.731Z,80.70
2023-04-01T10:48:15.619Z,99.00
2023-04-01T10:51:17.293Z,67.50
2023-04-01T10:54:24.239Z,72.80
2023-04-01T10:57:02.840Z,71.40
2023-04-01T11:00:20.890Z,68.20
2023-04-01T11:03:42.496Z,81.30
2023-04-01T11:06:50.436Z,67.00
2023-04-01T11:09:57.871Z,63.00
2023-04-01T11:12:54.139Z,88.80
2023-04-01T11:15:57.069Z,81.20
2023-04-01T11:19:08.296Z,61.70
2023-04-01T11:21:56.731Z,77.00
2023-04-01T11:24:51.105Z,57.20
2023-04-01T11:27:40.043Z,73.20
2023-04-01T11:30:18.720Z,66.90
2023-04-01T11:32:56.614Z,64.60
2023-04-01T11:36:07.285Z,48.30
2023-04-01T11:38:58.043Z,37.70
2023-04-01T11:41:36.967Z,18.50
2023-04-01T11:44:19.828Z,11.00
2023-04-01T11:47:36.192Z,22.70
2023-04-01T11:50:20.685Z,15.30
2023-04-01T11:53:25.488Z,4.30
2023-04-01T11:56:04.678Z,11.40
2023-04-01T11:58:56.914Z,10.60
2023-04-01T12:01:43.943Z,7.00
2023-04-01T12:04:42.793Z,12.30
2023-04-01T12:07:21.819Z,14.40
2023-04-01T12:10:01.330Z,15.20
2023-04-01T12:12:47.748Z,32.90
2023-04-01T12:15:31.737Z,24.30
2023-04-01T12:18:08.297Z,45.90
2023-04-01T12:20:47.856Z,70.70
2023-04-01T12:23:48.605Z,43.20
2023-04-01T12:26:41.824Z,31.10
2023-04-01T12:29:47.016Z,50.60
2023-04-01T12:32:26.279Z,44.90
2023-04-01T12:35:03.467Z,52.00
2023-04-01T12:37:41.430Z,51.90
2023-04-01T12:40:48.119Z,36.40
2023-04-01T12:44:07.321Z,25.10
2023-04-01T12:46:48.884Z,36.00
2023-04-01T12:49:40.826Z,54.30
2023-04-01T12:52:12.472Z,57.30
2023-04-01T12:55:13.085Z,57.10
2023-04-01T12:58:11.937Z,75.40
2023-04-01T13:00:57.916Z,79.60
2023-04-01T13:03:41.956Z,50.60
2023-04-01T13:06:45.641Z,72.80
2023-04-01T13:09:24.052Z,29.70
2023-04-01T13:12:22.171Z,13.00
2023-04-01T13:15:22.706Z,29.60
2023-04-01T13:18:00.420Z,25.10
2023-04-01T13:20:43.890Z,24.30
2023-04-01T13:23:27.237Z,15.20
2023-04-01T13:26:14.125Z,29.90
2023-04-01T13:28:49.626Z,12.40
2023-04-01T13:31:34.971Z,22.70
2023-04-01T13:34:16.749Z,35.30
2023-04-01T13:36:57.321Z,38.00
2023-04-01T13:39:38.263Z,48.40
2023-04-01T13:42:21.157Z,45.80
2023-04-01T13:44:53.856Z,32.80
2023-04-01T13:48:13.550Z,47.50
2023-04-01T13:51:29.410Z,46.70
2023-04-01T13:54:15.418Z,41.40
2023-04-01T13:56:52.946Z,26.70
2023-04-01T13:59:40.340Z,24.60
2023-04-01T14:02:27.104Z,39.30
2023-04-01T14:05:11.638Z,41.60
2023-04-01T14:07:58.891Z,24.80
2023-04-01T14:10:37.398Z,25.90
2023-04-01T14:13:14.771Z,11.80
2023-04-01T14:16:02.186Z,19.40
2023-04-01T14:18:44.202Z,24.80
2023-04-01T14:21:35.583Z,28.70
2023-04-01T14:24:39.417Z,26.60
2023-04-01T14:27:33.370Z,26.60
2023-04-01T14:30:29.438Z,29.40
2023-04-01T14:33:09.218Z,27.40
2023-04-01T14:35:43.056Z,29.40
2023-04-01T14:38:29.553Z,28.20
2023-04-01T14:41:10.631Z,18.90
2023-04-01T14:44:13.032Z,18.20
2023-04-01T14:47:24.014Z,12.60
2023-04-01T14:49:55.728Z,14.70
2023-04-01T14:52:30.779Z,9.10
2023-04-01T14:55:01.299Z,21.30
2023-04-01T14:57:31.273Z,18.60
2023-04-01T15:00:03.761Z,18.30
2023-04-01T15:02:53.439Z,25.80
2023-04-01T15:05:41.608Z,13.50
2023-04-01T15:08:17.890Z,17.30
2023-04-01T15:11:01.239Z,23.20
2023-04-01T15:13:55.679Z,22.10
2023-04-01T15:16:32.633Z,13.90
2023-04-01T15:19:10.830Z,18.50
2023-04-01T15:22:01.774Z,7.80
2023-04-01T15:24:47.012Z,13.90
2023-04-01T15:27:37.871Z,20.40
2023-04-01T15:30:35.669Z,1.40
2023-04-01T15:33:24.344Z,21.00
2023-04-01T15:36:00.785Z,12.60
2023-04-01T15:38:36.731Z,2.20
2023-04-01T15:41:14.010Z,6.70
2023-04-01T15:43:50.160Z,15.80
2023-04-01T15:46:29.778Z,18.40
2023-04-01T15:49:11.659Z,19.50
2023-04-01T15:52:04.771Z,9.60
2023-04-01T15:55:17.063Z,6.30
2023-04-01T15:57:55.035Z,17.00
2023-04-01T16:00:31.297Z,16.00
2023-04-01T16:03:35.256Z,12.50
2023-04-01T16:06:18.852Z,7.10
2023-04-01T16:09:11.866Z,14.40
2023-04-01T16:11:48.322Z,1.00
2023-04-01T16:14:31.168Z,1.00
2023-04-01T16:17:22.103Z,19.60
2023-04-01T16:19:57.417Z,8.70
2023-04-01T16:22:29.278Z,10.10
2023-04-01T16:25:15.766Z,9.60
2023-04-01T16:27:53.993Z,8.70
2023-04-01T16:30:36.630Z,4.10
2023-04-01T16:33:13.914Z,17.90
2023-04-01T16:35:50.759Z,18.50
2023-04-01T16:38:25.910Z,17.20
2023-04-01T16:41:09.325Z,21.40
2023-04-01T16:43:47.342Z,13.30
2023-04-01T16:46:37.673Z,15.10
2023-04-01T16:49:25.008Z,17.50
2023-04-01T16:51:57.030Z,7.40
2023-04-01T16:54:33.858Z,10.10
2023-04-01T16:59:50.133Z,15.80
2023-04-01T17:02:20.816Z,5.00
2023-04-01T17:04:55.826Z,1.00
2023-04-01T17:07:34.447Z,23.40
2023-04-01T17:10:34.645Z,16.80
2023-04-01T17:13:30.715Z,7.70
2023-04-01T17:16:08.631Z,17.00
2023-04-01T17:18:46.795Z,15.90
2023-04-01T17:21:21.477Z,13.20
2023-04-01T17:23:54.239Z,16.70
2023-04-01T17:26:35.054Z,10.70
2023-04-01T17:29:18.188Z,20.00
2023-04-01T17:31:54.242Z,18.60
2023-04-01T17:34:43.580Z,22.10
2023-04-01T17:37:32.921Z,20.20
2023-04-01T17:40:23.067Z,28.00
2023-04-01T17:42:57.826Z,23.10
2023-04-01T17:45:34.290Z,14.90
2023-04-01T17:48:10.509Z,37.60
2023-04-01T17:50:52.757Z,29.80
2023-04-01T17:53:31.001Z,13.30
2023-04-01T17:56:13.117Z,27.70
2023-04-01T17:58:48.453Z,26.90
2023-04-01T18:01:29.055Z,25.90
2023-04-01T18:04:09.572Z,18.40
2023-04-01T18:06:47.070Z,26.70
2023-04-01T18:09:28.002Z,28.10
2023-04-01T18:12:06.304Z,37.20
2023-04-01T18:15:07.514Z,16.40
2023-04-01T18:17:57.324Z,21.90
2023-04-01T18:20:49.601Z,24.80
2023-04-01T18:23:29.653Z,21.50
2023-04-01T18:26:10.681Z,33.40
2023-04-01T18:28:41.824Z,15.30
2023-04-01T18:31:15.542Z,27.30
2023-04-01T18:33:58.937Z,26.40
2023-04-01T18:36:36.265Z,31.00
2023-04-01T18:39:10.457Z,15.30
2023-04-01T18:41:53.866Z,40.00
2023-04-01T18:44:31.002Z,36.20
2023-04-01T18:47:09.412Z,27.10
2023-04-01T18:49:47.954Z,31.70
2023-04-01T18:52:21.785Z,34.20
2023-04-01T18:55:14.790Z,30.20
2023-04-01T18:57:51.462Z,17.70
2023-04-01T19:00:24.472Z,21.80
2023-04-01T19:03:00.646Z,25.80
2023-04-01T19:05:33.681Z,19.80
2023-04-01T19:08:21.557Z,27.30
2023-04-01T19:10:58.328Z,19.60
2023-04-01T19:13:36.487Z,19.90
2023-04-01T19:16:15.263Z,20.20
2023-04-01T19:19:01.389Z,15.20
2023-04-01T19:21:34.257Z,29.10
2023-04-01T19:24:19.162Z,28.30
2023-04-01T19:26:50.778Z,27.80
2023-04-01T19:29:33.617Z,26.40
2023-04-01T19:32:11.546Z,18.80
2023-04-01T19:34:50.446Z,19.20
2023-04-01T19:37:31.695Z,5.40
2023-04-01T19:40:20.157Z,19.30
2023-04-01T19:42:56.714Z,28.30
2023-04-01T19:45:36.542Z,20.30
2023-04-01T19:48:16.649Z,19.60
2023-04-01T19:50:53.026Z,13.30
2023-04-01T19:53:32.548Z,19.70
2023-04-01T19:56:07.518Z,16.20
2023-04-01T19:58:41.659Z,19.00
2023-04-01T20:01:17.210Z,21.40
2023-04-01T20:03:49.095Z,31.50
2023-04-01T20:06:23.106Z,15.80
2023-04-01T20:09:02.928Z,33.60
2023-04-01T20:11:42.087Z,29.10
2023-04-01T20:14:21.062Z,21.40
2023-04-01T20:17:01.416Z,25.10
2023-04-01T20:19:36.971Z,30.30
2023-04-01T20:22:11.820Z,21.40
2023-04-01T20:24:46.428Z,21.30
2023-04-01T20:27:21.921Z,26.30
2023-04-01T20:30:05.171Z,25.50
2023-04-01T20:32:59.557Z,31.40
2023-04-01T20:35:53.373Z,29.50
2023-04-01T20:38:37.332Z,25.90
2023-04-01T20:41:11.412Z,28.30
2023-04-01T20:44:01.068Z,25.20
2023-04-01T20:46:39.851Z,26.00
2023-04-01T20:49:32.609Z,34.60
2023-04-01T20:52:08.948Z,32.70
2023-04-01T20:54:53.832Z,20.50
2023-04-01T20:57:27.389Z,23.30
2023-04-01T21:00:16.710Z,12.10
2023-04-01T21:02:56.880Z,3.10
2023-04-01T21:06:09.900Z,15.40
2023-04-01T21:08:48.991Z,13.30
2023-04-01T21:11:27.552Z,18.00
2023-04-01T21:14:28.797Z,28.00
2023-04-01T21:17:10.763Z,28.20
2023-04-01T21:20:07.493Z,18.90
2023-04-01T21:22:57.323Z,16.30
2023-04-01T21:25:54.238Z,18.00
2023-04-01T21:28:37.839Z,6.20
2023-04-01T21:31:20.606Z,18.40
2023-04-01T21:34:04.695Z,2.70
2023-04-01T21:36:50.168Z,14.80
2023-04-01T21:39:34.896Z,12.90
2023-04-01T21:42:15.484Z,20.40
2023-04-01T21:44:54.701Z,22.40
2023-04-01T21:47:46.029Z,16.70
2023-04-01T21:50:40.388Z,11.30
2023-04-01T21:53:36.598Z,9.30
2023-04-01T21:56:28.005Z,21.90
2023-04-01T21:59:32.306Z,15.90
2023-04-01T22:02:36.591Z,6.10
2023-04-01T22:05:10.720Z,14.60
2023-04-01T22:07:46.585Z,17.90
2023-04-01T22:10:24.195Z,14.10
2023-04-01T22:12:58.447Z,19.90
2023-04-01T22:15:35.460Z,14.60
2023-04-01T22:18:14.983Z,24.80
2023-04-01T22:20:49.739Z,2.00
2023-04-01T22:23:26.129Z,19.30
2023-04-01T22:26:01.261Z,17.80
2023-04-01T22:28:38.357Z,16.70
2023-04-01T22:31:09.958Z,11.60
2023-04-01T22:33:46.371Z,3.30
2023-04-01T22:36:26.253Z,17.00
2023-04-01T22:39:11.154Z,11.70
2023-04-01T22:41:57.060Z,6.90
2023-04-01T22:44:41.483Z,21.50
2023-04-01T22:47:16.716Z,15.30
2023-04-01T22:49:51.034Z,24.50
2023-04-01T22:52:25.813Z,11.30
2023-04-01T22:54:56.655Z,10.20
2023-04-01T22:57:40.360Z,6.00
2023-04-01T23:00:17.337Z,2.30
2023-04-01T23:02:49.625Z,22.00
2023-04-01T23:05:21.977Z,1.50
2023-04-01T23:07:57.649Z,18.10
2023-04-01T23:10:29.815Z,7.70
2023-04-01T23:13:00.967Z,14.00
2023-04-01T23:15:31.645Z,9.20
2023-04-01T23:18:22.062Z,18.80
2023-04-01T23:21:04.211Z,7.30
2023-04-01T23:23:47.935Z,25.40
2023-04-01T23:26:21.829Z,25.60
2023-04-01T23:28:52.837Z,6.10
2023-04-01T23:31:37.785Z,5.20
2023-04-01T23:34:27.931Z,14.20
2023-04-01T23:37:00.006Z,20.40
2023-04-01T23:39:32.922Z,23.20
2023-04-01T23:42:04.805Z,14.30
2023-04-01T23:44:34.660Z,21.70
2023-04-01T23:47:06.958Z,20.50
2023-04-01T23:49:40.861Z,14.60
2023-04-01T23:52:15.940Z,7.00
2023-04-01T23:54:49.279Z,18.50
2023-04-01T23:57:21.748Z,8.80
