createdAt,value
2018-05-06T00:00:21.472Z,56.60
2018-05-06T00:02:48.915Z,54.40
2018-05-06T00:05:16.379Z,52.63
2018-05-06T00:07:43.839Z,58.87
2018-05-06T00:10:11.308Z,62.20
2018-05-06T00:12:38.788Z,59.23
2018-05-06T00:15:06.260Z,71.37
2018-05-06T00:17:33.696Z,72.83
2018-05-06T00:20:01.185Z,81.83
2018-05-06T00:22:28.636Z,73.20
2018-05-06T00:24:56.861Z,78.93
2018-05-06T00:27:24.319Z,79.30
2018-05-06T00:29:51.787Z,84.03
2018-05-06T00:32:19.299Z,67.67
2018-05-06T00:34:46.760Z,80.40
2018-05-06T00:37:14.297Z,74.33
2018-05-06T00:39:41.717Z,73.30
2018-05-06T00:42:09.173Z,73.10
2018-05-06T00:44:36.661Z,83.30
2018-05-06T00:47:04.876Z,71.50
2018-05-06T00:49:32.354Z,68.00
2018-05-06T00:51:59.809Z,61.57
2018-05-06T00:54:39.220Z,68.30
2018-05-06T00:57:06.684Z,64.30
2018-05-06T00:59:34.144Z,55.87
2018-05-06T01:02:01.601Z,65.50
2018-05-06T01:04:29.063Z,69.10
2018-05-06T01:06:56.513Z,66.33
2018-05-06T01:09:23.964Z,73.03
2018-05-06T01:11:51.423Z,62.10
2018-05-06T01:14:18.885Z,64.40
2018-05-06T01:16:46.364Z,64.53
2018-05-06T01:19:13.835Z,66.50
2018-05-06T01:21:41.295Z,61.03
2018-05-06T01:24:08.772Z,58.40
2018-05-06T01:26:36.996Z,64.53
2018-05-06T01:29:04.448Z,60.47
2018-05-06T01:31:31.976Z,68.47
2018-05-06T01:33:59.365Z,62.23
2018-05-06T01:36:26.832Z,55.30
2018-05-06T01:38:54.280Z,62.63
2018-05-06T01:41:21.731Z,64.37
2018-05-06T01:43:49.235Z,62.53
2018-05-06T01:46:17.454Z,53.70
2018-05-06T01:48:44.908Z,58.67
2018-05-06T01:51:12.368Z,61.43
2018-05-06T01:53:39.835Z,55.63
2018-05-06T01:56:07.287Z,60.53
2018-05-06T01:58:34.740Z,61.93
2018-05-06T02:01:02.207Z,65.63
2018-05-06T02:03:29.668Z,61.60
2018-05-06T02:05:57.118Z,57.90
2018-05-06T02:08:24.563Z,57.37
2018-05-06T02:10:52.016Z,58.20
2018-05-06T02:13:19.476Z,57.90
2018-05-06T02:15:46.951Z,52.50
2018-05-06T02:18:14.406Z,58.23
2018-05-06T02:20:41.888Z,63.10
2018-05-06T02:23:09.342Z,52.83
2018-05-06T02:25:36.807Z,69.63
2018-05-06T02:28:04.269Z,61.90
2018-05-06T02:30:31.725Z,60.43
2018-05-06T02:32:59.183Z,63.43
2018-05-06T02:35:26.641Z,57.53
2018-05-06T02:37:54.858Z,69.53
2018-05-06T02:40:22.320Z,64.30
2018-05-06T02:42:49.776Z,56.03
2018-05-06T02:45:17.254Z,59.83
2018-05-06T02:47:44.699Z,68.93
2018-05-06T02:50:12.167Z,57.20
2018-05-06T02:52:39.611Z,60.97
2018-05-06T02:55:07.075Z,57.07
2018-05-06T02:57:34.522Z,53.30
2018-05-06T03:00:02.004Z,70.00
2018-05-06T03:02:29.460Z,60.00
2018-05-06T03:04:56.931Z,59.77
2018-05-06T03:07:24.386Z,64.90
2018-05-06T03:09:51.850Z,63.03
2018-05-06T03:12:19.328Z,61.87
2018-05-06T03:14:47.555Z,75.33
2018-05-06T03:17:15.012Z,68.13
2018-05-06T03:19:42.480Z,61.47
2018-05-06T03:22:09.931Z,66.67
2018-05-06T03:24:37.398Z,74.50
2018-05-06T03:27:04.846Z,69.00
2018-05-06T03:29:32.304Z,67.13
2018-05-06T03:31:59.763Z,68.17
2018-05-06T03:34:27.227Z,63.70
2018-05-06T03:36:54.694Z,70.17
2018-05-06T03:39:22.148Z,72.30
2018-05-06T03:41:49.621Z,68.50
2018-05-06T03:44:17.080Z,68.47
2018-05-06T03:46:45.309Z,65.57
2018-05-06T03:49:12.790Z,81.27
2018-05-06T03:51:40.243Z,66.17
2018-05-06T03:54:07.701Z,69.60
2018-05-06T03:59:49.196Z,72.93
2018-05-06T04:02:31.532Z,73.13
2018-05-06T04:04:59.755Z,71.17
2018-05-06T04:07:27.207Z,69.90
2018-05-06T04:09:54.668Z,64.70
2018-05-06T04:12:22.124Z,64.70
2018-05-06T04:14:49.589Z,76.50
2018-05-06T04:17:17.040Z,67.60
2018-05-06T04:19:44.499Z,69.37
2018-05-06T04:22:11.967Z,59.83
2018-05-06T04:24:39.416Z,69.07
2018-05-06T04:27:06.871Z,76.03
2018-05-06T04:29:34.335Z,73.37
2018-05-06T04:32:01.778Z,69.83
2018-05-06T04:34:29.246Z,64.43
2018-05-06T04:36:56.716Z,65.90
2018-05-06T04:39:24.192Z,77.00
2018-05-06T04:41:51.652Z,67.53
2018-05-06T04:44:19.921Z,71.33
2018-05-06T04:46:47.362Z,72.57
2018-05-06T04:49:15.191Z,70.50
2018-05-06T04:51:42.661Z,63.30
2018-05-06T04:54:10.120Z,79.67
2018-05-06T04:56:37.589Z,62.10
2018-05-06T04:59:05.039Z,59.80
2018-05-06T05:01:32.501Z,64.03
2018-05-06T05:03:59.965Z,63.23
2018-05-06T05:06:27.434Z,65.97
2018-05-06T05:08:54.888Z,59.97
2018-05-06T05:11:22.345Z,58.20
2018-05-06T05:13:49.802Z,52.60
2018-05-06T05:16:17.255Z,55.67
2018-05-06T05:18:44.728Z,54.80
2018-05-06T05:21:12.194Z,49.17
2018-05-06T05:23:40.420Z,49.83
2018-05-06T05:26:07.871Z,59.13
2018-05-06T05:28:35.578Z,50.23
2018-05-06T05:31:03.038Z,46.40
2018-05-06T05:33:30.495Z,50.70
2018-05-06T05:35:58.719Z,53.33
2018-05-06T05:38:26.187Z,41.67
2018-05-06T05:40:53.647Z,50.10
2018-05-06T05:43:21.120Z,49.10
2018-05-06T05:45:48.569Z,45.23
2018-05-06T05:48:16.035Z,44.03
2018-05-06T05:50:43.492Z,44.07
2018-05-06T05:53:10.959Z,50.43
2018-05-06T05:55:38.470Z,47.47
2018-05-06T05:58:05.879Z,45.03
2018-05-06T06:00:33.340Z,47.23
2018-05-06T06:03:00.792Z,45.20
2018-05-06T06:05:28.245Z,56.10
2018-05-06T06:07:55.699Z,61.10
2018-05-06T06:10:23.158Z,56.40
2018-05-06T06:12:50.612Z,69.03
2018-05-06T06:15:18.069Z,58.57
2018-05-06T06:17:45.519Z,53.03
2018-05-06T06:20:13.001Z,59.30
2018-05-06T06:22:41.211Z,61.93
2018-05-06T06:25:08.677Z,56.40
2018-05-06T06:27:36.139Z,59.37
2018-05-06T06:30:03.595Z,56.23
2018-05-06T06:32:31.045Z,55.90
2018-05-06T06:34:58.504Z,52.03
2018-05-06T06:37:25.959Z,60.03
2018-05-06T06:39:53.413Z,58.27
2018-05-06T06:42:20.868Z,58.03
2018-05-06T06:44:48.319Z,61.17
2018-05-06T06:47:15.792Z,67.97
2018-05-06T06:49:44.035Z,75.83
2018-05-06T06:52:11.494Z,77.07
2018-05-06T06:54:38.953Z,66.07
2018-05-06T06:57:06.421Z,69.43
2018-05-06T06:59:33.879Z,59.07
2018-05-06T07:02:01.343Z,68.47
2018-05-06T07:04:28.801Z,69.63
2018-05-06T07:06:56.271Z,70.73
2018-05-06T07:09:23.732Z,81.53
2018-05-06T07:11:51.207Z,68.77
2018-05-06T07:14:18.660Z,73.80
2018-05-06T07:16:46.135Z,62.30
2018-05-06T07:19:13.660Z,62.07
2018-05-06T07:21:41.811Z,62.20
2018-05-06T07:24:09.270Z,64.50
2018-05-06T07:26:36.737Z,66.43
2018-05-06T07:29:04.193Z,63.03
2018-05-06T07:31:31.643Z,62.17
2018-05-06T07:33:59.102Z,67.17
2018-05-06T07:36:26.556Z,67.03
2018-05-06T07:38:54.016Z,61.87
2018-05-06T07:41:21.478Z,65.17
2018-05-06T07:43:48.946Z,63.50
2018-05-06T07:46:16.403Z,60.93
2018-05-06T07:48:43.872Z,60.10
2018-05-06T07:51:11.323Z,59.87
2018-05-06T07:53:38.789Z,56.33
2018-05-06T07:56:06.251Z,55.87
2018-05-06T07:58:33.718Z,57.27
2018-05-06T08:01:01.172Z,56.30
2018-05-06T08:03:28.637Z,50.57
2018-05-06T08:05:56.867Z,56.13
2018-05-06T08:08:24.324Z,58.97
2018-05-06T08:10:51.832Z,50.03
2018-05-06T08:13:19.237Z,47.20
2018-05-06T08:15:47.101Z,61.17
2018-05-06T08:18:14.552Z,55.47
2018-05-06T08:20:42.021Z,55.93
2018-05-06T08:23:09.480Z,55.43
2018-05-06T08:25:36.932Z,64.03
2018-05-06T08:28:04.397Z,51.40
2018-05-06T08:30:31.862Z,58.63
2018-05-06T08:32:59.315Z,50.70
2018-05-06T08:35:26.780Z,61.50
2018-05-06T08:37:54.249Z,51.50
2018-05-06T08:40:21.702Z,51.90
2018-05-06T08:42:49.173Z,52.30
2018-05-06T08:45:17.422Z,57.17
2018-05-06T08:47:44.861Z,51.67
2018-05-06T08:50:12.323Z,45.97
2018-05-06T08:52:39.783Z,42.77
2018-05-06T08:55:07.246Z,50.43
2018-05-06T08:57:34.700Z,54.97
2018-05-06T09:00:02.160Z,48.00
2018-05-06T09:02:29.627Z,38.10
2018-05-06T09:04:57.093Z,43.07
2018-05-06T09:07:24.559Z,45.00
2018-05-06T09:09:52.018Z,33.50
2018-05-06T09:12:20.253Z,33.13
2018-05-06T09:14:47.704Z,49.17
2018-05-06T09:17:15.178Z,43.30
2018-05-06T09:19:42.666Z,31.80
2018-05-06T09:22:10.104Z,36.83
2018-05-06T09:24:37.563Z,33.80
2018-05-06T09:27:05.015Z,31.60
2018-05-06T09:29:32.470Z,37.30
2018-05-06T09:31:59.935Z,31.20
2018-05-06T09:34:27.415Z,35.73
2018-05-06T09:36:54.870Z,28.40
2018-05-06T09:39:23.103Z,35.57
2018-05-06T09:41:50.561Z,32.70
2018-05-06T09:44:18.090Z,35.03
2018-05-06T09:46:45.473Z,26.80
2018-05-06T09:49:12.936Z,32.67
2018-05-06T09:51:41.165Z,31.73
2018-05-06T09:54:08.644Z,42.30
2018-05-06T09:56:36.107Z,32.40
2018-05-06T09:59:03.578Z,29.33
2018-05-06T10:01:31.041Z,34.13
2018-05-06T10:03:58.509Z,32.50
2018-05-06T10:06:25.961Z,29.23
2018-05-06T10:08:53.419Z,28.03
2018-05-06T10:11:20.884Z,22.73
2018-05-06T10:13:48.327Z,28.20
2018-05-06T10:16:15.782Z,28.47
2018-05-06T10:18:43.234Z,25.80
2018-05-06T10:21:10.686Z,22.87
2018-05-06T10:23:38.143Z,25.07
2018-05-06T10:26:05.615Z,20.90
2018-05-06T10:28:33.072Z,20.30
2018-05-06T10:31:00.533Z,21.53
2018-05-06T10:33:27.993Z,19.60
2018-05-06T10:35:58.759Z,24.03
2018-05-06T10:38:26.302Z,24.97
2018-05-06T10:40:53.684Z,17.80
2018-05-06T10:43:21.154Z,22.67
2018-05-06T10:45:48.628Z,20.67
2018-05-06T10:48:16.094Z,18.87
2018-05-06T10:50:43.552Z,14.87
2018-05-06T10:53:11.018Z,17.07
2018-05-06T10:55:38.473Z,28.13
2018-05-06T10:58:05.923Z,26.97
2018-05-06T11:00:33.401Z,18.70
2018-05-06T11:03:01.616Z,15.43
2018-05-06T11:05:29.076Z,19.70
2018-05-06T11:07:56.533Z,19.40
2018-05-06T11:10:24.054Z,19.50
2018-05-06T11:12:51.470Z,21.60
2018-05-06T11:15:18.930Z,19.50
2018-05-06T11:17:46.410Z,25.07
2018-05-06T11:20:13.872Z,28.07
2018-05-06T11:22:41.332Z,20.37
2018-05-06T11:25:09.547Z,24.40
2018-05-06T11:27:36.999Z,24.23
2018-05-06T11:30:04.456Z,25.27
2018-05-06T11:32:31.917Z,24.10
2018-05-06T11:34:59.386Z,25.67
2018-05-06T11:37:26.843Z,23.33
2018-05-06T11:39:54.305Z,20.23
2018-05-06T11:42:21.772Z,14.17
2018-05-06T11:44:49.236Z,16.60
2018-05-06T11:47:16.715Z,15.67
2018-05-06T11:49:44.927Z,18.17
2018-05-06T11:52:12.404Z,20.40
2018-05-06T11:54:39.855Z,19.77
2018-05-06T11:57:07.318Z,17.43
2018-05-06T11:59:34.778Z,30.00
2018-05-06T12:02:02.240Z,21.90
2018-05-06T12:04:29.693Z,22.63
2018-05-06T12:06:57.172Z,24.80
2018-05-06T12:09:24.624Z,16.73
2018-05-06T12:11:52.096Z,16.03
2018-05-06T12:14:19.560Z,19.27
2018-05-06T12:16:47.808Z,18.17
2018-05-06T12:19:15.267Z,17.67
2018-05-06T12:21:42.731Z,16.37
2018-05-06T12:24:10.187Z,14.83
2018-05-06T12:26:37.650Z,21.83
2018-05-06T12:29:05.105Z,15.73
2018-05-06T12:31:32.576Z,21.00
2018-05-06T12:34:00.804Z,15.47
2018-05-06T12:36:28.257Z,12.27
2018-05-06T12:38:55.703Z,17.63
2018-05-06T12:41:23.147Z,20.23
2018-05-06T12:43:50.605Z,12.13
2018-05-06T12:46:18.061Z,13.20
2018-05-06T12:48:45.507Z,28.17
2018-05-06T12:51:12.988Z,15.80
2018-05-06T12:53:40.443Z,13.00
2018-05-06T12:56:07.900Z,20.63
2018-05-06T12:58:35.355Z,9.20
2018-05-06T13:01:02.826Z,10.67
2018-05-06T13:03:30.275Z,8.00
2018-05-06T13:05:57.723Z,8.67
2018-05-06T13:08:25.179Z,13.20
2018-05-06T13:10:52.639Z,15.97
2018-05-06T13:13:20.088Z,12.93
2018-05-06T13:15:47.816Z,10.30
2018-05-06T13:18:15.256Z,10.07
2018-05-06T13:20:42.709Z,10.87
2018-05-06T13:23:10.165Z,16.97
2018-05-06T13:25:37.616Z,12.93
2018-05-06T13:28:05.072Z,12.60
2018-05-06T13:30:33.299Z,11.87
2018-05-06T13:33:00.748Z,9.53
2018-05-06T13:35:28.960Z,10.97
2018-05-06T13:37:56.416Z,8.23
2018-05-06T13:40:23.865Z,13.40
2018-05-06T13:42:51.315Z,8.63
2018-05-06T13:45:18.769Z,7.70
2018-05-06T13:47:46.240Z,8.50
2018-05-06T13:50:13.839Z,13.83
2018-05-06T13:52:41.143Z,5.97
2018-05-06T13:55:08.993Z,6.93
2018-05-06T13:57:36.465Z,7.30
2018-05-06T14:00:03.924Z,13.47
2018-05-06T14:02:31.384Z,9.97
2018-05-06T14:04:58.851Z,12.70
2018-05-06T14:07:26.324Z,10.30
2018-05-06T14:09:53.779Z,7.03
2018-05-06T14:12:21.228Z,7.80
2018-05-06T14:14:48.692Z,10.03
2018-05-06T14:17:16.156Z,13.20
2018-05-06T14:19:43.613Z,9.97
2018-05-06T14:22:11.072Z,9.00
2018-05-06T14:24:38.512Z,6.57
2018-05-06T14:27:05.967Z,8.00
2018-05-06T14:29:33.427Z,25.30
2018-05-06T14:32:00.896Z,12.53
2018-05-06T14:34:28.344Z,9.87
2018-05-06T14:36:55.804Z,15.77
2018-05-06T14:39:23.258Z,11.13
2018-05-06T14:41:50.724Z,9.67
2018-05-06T14:44:18.174Z,9.60
2018-05-06T14:46:57.447Z,30.23
2018-05-06T14:49:25.664Z,16.30
2018-05-06T14:51:53.133Z,6.90
2018-05-06T14:54:20.626Z,14.47
2018-05-06T14:56:48.036Z,13.80
2018-05-06T14:59:15.496Z,10.90
2018-05-06T15:01:42.951Z,17.27
2018-05-06T15:04:10.413Z,16.80
2018-05-06T15:06:37.858Z,15.90
2018-05-06T15:09:06.093Z,14.53
2018-05-06T15:11:34.310Z,6.90
2018-05-06T15:14:01.756Z,12.87
2018-05-06T15:16:29.217Z,11.53
2018-05-06T15:18:56.664Z,6.23
2018-05-06T15:21:24.112Z,7.07
2018-05-06T15:23:51.564Z,11.13
2018-05-06T15:26:19.011Z,11.10
2018-05-06T15:28:47.231Z,12.10
2018-05-06T15:31:14.693Z,6.53
2018-05-06T15:33:42.148Z,9.80
2018-05-06T15:36:09.611Z,17.30
2018-05-06T15:38:37.062Z,14.33
2018-05-06T15:41:04.561Z,10.90
2018-05-06T15:43:31.960Z,25.30
2018-05-06T15:45:59.409Z,6.73
2018-05-06T15:48:26.861Z,10.43
2018-05-06T15:50:54.315Z,6.70
2018-05-06T15:53:21.779Z,10.70
2018-05-06T15:55:49.791Z,8.93
2018-05-06T15:58:17.644Z,11.73
2018-05-06T16:00:45.110Z,8.70
2018-05-06T16:03:24.489Z,10.40
2018-05-06T16:05:51.940Z,11.17
2018-05-06T16:08:19.411Z,3.63
2018-05-06T16:10:46.858Z,12.60
2018-05-06T16:13:14.338Z,19.63
2018-05-06T16:15:41.789Z,14.67
2018-05-06T16:18:09.269Z,8.13
2018-05-06T16:20:36.729Z,9.43
2018-05-06T16:23:04.179Z,9.03
2018-05-06T16:25:31.635Z,6.33
2018-05-06T16:27:59.095Z,12.43
2018-05-06T16:30:26.555Z,9.53
2018-05-06T16:32:54.020Z,10.20
2018-05-06T16:35:21.464Z,10.67
2018-05-06T16:37:49.028Z,5.63
2018-05-06T16:40:16.408Z,11.33
2018-05-06T16:42:43.855Z,8.50
2018-05-06T16:45:11.380Z,15.13
2018-05-06T16:47:38.784Z,11.87
2018-05-06T16:50:06.233Z,6.67
2018-05-06T16:52:33.694Z,14.93
2018-05-06T16:55:01.165Z,8.83
2018-05-06T16:57:29.372Z,9.90
2018-05-06T16:59:56.850Z,8.57
2018-05-06T17:02:24.297Z,14.33
2018-05-06T17:04:51.757Z,8.53
2018-05-06T17:07:19.204Z,19.43
2018-05-06T17:09:46.663Z,12.13
2018-05-06T17:12:14.121Z,11.50
2018-05-06T17:14:41.585Z,9.87
2018-05-06T17:17:09.799Z,9.10
2018-05-06T17:19:38.024Z,14.60
2018-05-06T17:22:05.561Z,8.40
2018-05-06T17:24:32.944Z,15.20
2018-05-06T17:27:00.415Z,17.63
2018-05-06T17:29:27.875Z,6.03
2018-05-06T17:31:55.374Z,10.13
2018-05-06T17:34:23.585Z,10.23
2018-05-06T17:36:51.039Z,6.47
2018-05-06T17:39:18.497Z,22.53
2018-05-06T17:41:45.956Z,10.43
2018-05-06T17:44:13.407Z,7.53
2018-05-06T17:46:40.863Z,12.80
2018-05-06T17:49:08.317Z,6.23
2018-05-06T17:51:35.770Z,11.17
2018-05-06T17:54:03.225Z,6.10
2018-05-06T17:56:30.674Z,9.47
2018-05-06T17:58:58.121Z,7.80
2018-05-06T18:01:25.568Z,8.90
2018-05-06T18:03:53.792Z,8.57
2018-05-06T18:06:21.236Z,3.63
2018-05-06T18:08:48.679Z,10.27
2018-05-06T18:11:16.135Z,8.10
2018-05-06T18:13:43.591Z,10.60
2018-05-06T18:16:11.034Z,7.57
2018-05-06T18:18:38.493Z,9.93
2018-05-06T18:21:05.980Z,7.10
2018-05-06T18:23:33.436Z,12.60
2018-05-06T18:26:00.884Z,6.17
2018-05-06T18:28:28.327Z,12.13
2018-05-06T18:30:55.785Z,11.37
2018-05-06T18:33:23.233Z,9.43
2018-05-06T18:35:51.244Z,5.93
2018-05-06T18:38:18.696Z,10.30
2018-05-06T18:40:46.144Z,7.77
2018-05-06T18:43:13.603Z,9.17
2018-05-06T18:45:41.056Z,9.83
2018-05-06T18:48:08.527Z,5.43
2018-05-06T18:50:35.979Z,8.50
2018-05-06T18:53:03.439Z,5.23
2018-05-06T18:55:30.918Z,10.50
2018-05-06T18:57:58.368Z,5.97
2018-05-06T19:00:25.816Z,13.30
2018-05-06T19:02:53.260Z,7.40
2018-05-06T19:05:20.709Z,3.43
2018-05-06T19:07:48.164Z,6.43
2018-05-06T19:10:15.609Z,18.53
2018-05-06T19:12:43.066Z,4.87
2018-05-06T19:15:10.529Z,9.30
2018-05-06T19:17:37.980Z,11.50
2018-05-06T19:20:05.440Z,13.23
2018-05-06T19:22:32.888Z,9.17
2018-05-06T19:25:00.334Z,8.93
2018-05-06T19:27:27.783Z,6.50
2018-05-06T19:29:55.990Z,12.23
2018-05-06T19:32:23.431Z,8.97
2018-05-06T19:34:50.890Z,13.77
2018-05-06T19:37:18.330Z,5.20
2018-05-06T19:39:46.561Z,12.20
2018-05-06T19:42:13.998Z,10.93
2018-05-06T19:44:41.468Z,10.20
2018-05-06T19:47:08.916Z,3.20
2018-05-06T19:49:36.380Z,14.90
2018-05-06T19:52:03.836Z,11.43
2018-05-06T19:54:31.296Z,12.43
2018-05-06T19:56:58.760Z,4.20
2018-05-06T19:59:26.207Z,6.93
2018-05-06T20:01:53.666Z,10.17
2018-05-06T20:04:21.112Z,8.17
2018-05-06T20:06:48.559Z,3.47
2018-05-06T20:09:16.008Z,8.77
2018-05-06T20:11:43.445Z,6.87
2018-05-06T20:14:10.901Z,12.70
2018-05-06T20:16:39.836Z,12.77
2018-05-06T20:19:07.289Z,8.43
2018-05-06T20:21:34.799Z,6.87
2018-05-06T20:24:02.184Z,4.87
2018-05-06T20:26:29.640Z,12.27
2018-05-06T20:28:57.101Z,9.83
2018-05-06T20:31:24.617Z,6.40
2018-05-06T20:33:51.995Z,4.97
2018-05-06T20:36:19.457Z,5.53
2018-05-06T20:38:46.921Z,12.50
2018-05-06T20:41:14.378Z,11.70
2018-05-06T20:43:41.876Z,8.80
2018-05-06T20:46:09.271Z,5.83
2018-05-06T20:48:36.717Z,5.97
2018-05-06T20:51:04.938Z,11.63
2018-05-06T20:53:32.388Z,7.97
2018-05-06T20:55:59.840Z,6.60
2018-05-06T20:58:27.308Z,6.90
2018-05-06T21:00:55.521Z,8.70
2018-05-06T21:03:23.019Z,10.23
2018-05-06T21:05:51.016Z,6.93
2018-05-06T21:08:18.469Z,12.10
2018-05-06T21:10:45.930Z,12.03
2018-05-06T21:13:13.374Z,5.77
2018-05-06T21:15:41.089Z,10.60
2018-05-06T21:18:09.305Z,9.10
2018-05-06T21:20:37.059Z,6.37
2018-05-06T21:23:04.504Z,18.63
2018-05-06T21:25:31.949Z,4.40
2018-05-06T21:28:00.156Z,9.30
2018-05-06T21:30:27.604Z,3.00
2018-05-06T21:32:55.047Z,4.33
2018-05-06T21:35:22.499Z,7.23
2018-05-06T21:37:49.964Z,10.17
2018-05-06T21:40:17.404Z,5.23
2018-05-06T21:42:45.612Z,8.50
2018-05-06T21:45:13.069Z,6.07
2018-05-06T21:47:40.524Z,3.30
2018-05-06T21:50:07.963Z,6.60
2018-05-06T21:52:35.413Z,3.00
2018-05-06T21:55:03.627Z,9.30
2018-05-06T21:57:31.068Z,4.53
2018-05-06T21:59:58.548Z,6.47
2018-05-06T22:02:25.996Z,7.80
2018-05-06T22:04:53.444Z,12.97
2018-05-06T22:07:20.946Z,4.80
2018-05-06T22:09:48.344Z,5.43
2018-05-06T22:12:15.790Z,5.97
2018-05-06T22:14:43.234Z,8.70
2018-05-06T22:17:11.444Z,7.33
2018-05-06T22:19:38.901Z,3.50
2018-05-06T22:22:06.347Z,7.47
2018-05-06T22:24:33.796Z,6.63
2018-05-06T22:27:01.249Z,10.13
2018-05-06T22:29:28.694Z,7.67
2018-05-06T22:31:56.904Z,5.17
2018-05-06T22:34:24.357Z,6.60
2018-05-06T22:36:51.803Z,5.10
2018-05-06T22:39:19.251Z,7.20
2018-05-06T22:41:46.716Z,3.27
2018-05-06T22:44:14.165Z,3.40
2018-05-06T22:46:41.607Z,9.83
2018-05-06T22:49:09.817Z,5.20
2018-05-06T22:51:37.308Z,8.70
2018-05-06T22:54:04.724Z,4.90
2018-05-06T22:56:32.176Z,5.50
2018-05-06T22:58:59.630Z,4.20
2018-05-06T23:01:27.097Z,4.20
2018-05-06T23:03:55.676Z,5.00
2018-05-06T23:06:23.143Z,3.97
2018-05-06T23:08:50.588Z,5.83
2018-05-06T23:11:18.060Z,12.90
2018-05-06T23:13:45.508Z,5.60
2018-05-06T23:16:12.987Z,4.33
2018-05-06T23:18:40.413Z,7.03
2018-05-06T23:21:07.865Z,8.33
2018-05-06T23:23:35.315Z,7.80
2018-05-06T23:26:02.778Z,7.43
2018-05-06T23:28:30.222Z,12.07
2018-05-06T23:30:57.678Z,7.60
2018-05-06T23:33:25.123Z,5.73
2018-05-06T23:35:53.390Z,4.40
2018-05-06T23:38:20.816Z,6.80
2018-05-06T23:40:48.281Z,2.93
2018-05-06T23:43:15.805Z,4.93
2018-05-06T23:45:43.178Z,5.57
2018-05-06T23:48:11.400Z,3.27
2018-05-06T23:50:39.607Z,7.30
2018-05-06T23:53:07.063Z,3.63
2018-05-06T23:55:34.513Z,6.03
2018-05-06T23:58:01.960Z,7.80
