createdAt,value
2023-02-14T00:02:13.313Z,5.33
2023-02-14T00:07:15.872Z,6.80
2023-02-14T00:12:18.532Z,4.83
2023-02-14T00:17:21.170Z,5.03
2023-02-14T00:22:23.701Z,5.97
2023-02-14T00:27:26.439Z,4.80
2023-02-14T00:32:32.225Z,5.33
2023-02-14T00:37:35.252Z,5.40
2023-02-14T00:42:37.816Z,5.33
2023-02-14T00:47:40.434Z,6.23
2023-02-14T00:52:42.933Z,5.07
2023-02-14T00:57:45.440Z,6.53
2023-02-14T01:02:48.136Z,5.83
2023-02-14T01:07:50.701Z,5.03
2023-02-14T01:12:53.263Z,5.13
2023-02-14T01:17:55.804Z,4.80
2023-02-14T01:22:58.478Z,5.63
2023-02-14T01:28:00.997Z,5.10
2023-02-14T01:33:03.561Z,5.60
2023-02-14T01:38:06.023Z,5.90
2023-02-14T01:43:16.762Z,5.73
2023-02-14T01:48:22.357Z,5.47
2023-02-14T01:53:28.577Z,4.30
2023-02-14T01:58:36.579Z,5.67
2023-02-14T02:03:51.064Z,4.73
2023-02-14T02:09:07.280Z,6.57
2023-02-14T02:14:15.847Z,6.40
2023-02-14T02:19:33.126Z,6.77
2023-02-14T02:24:39.382Z,6.87
2023-02-14T02:30:31.112Z,4.87
2023-02-14T02:36:08.984Z,7.17
2023-02-14T02:41:41.898Z,6.53
2023-02-14T02:47:26.107Z,6.60
2023-02-14T02:52:49.521Z,6.80
2023-02-14T02:57:53.819Z,8.33
2023-02-14T03:03:16.573Z,6.50
2023-02-14T03:08:19.219Z,7.23
2023-02-14T03:13:49.783Z,6.07
2023-02-14T03:19:22.800Z,6.47
2023-02-14T03:24:28.391Z,7.73
2023-02-14T03:30:03.856Z,8.77
2023-02-14T03:35:12.624Z,8.37
2023-02-14T03:40:35.214Z,7.73
2023-02-14T03:45:44.289Z,6.97
2023-02-14T03:50:49.047Z,7.00
2023-02-14T03:56:10.631Z,6.10
2023-02-14T04:01:24.738Z,7.27
2023-02-14T04:06:27.402Z,7.20
2023-02-14T04:11:35.085Z,6.63
2023-02-14T04:16:57.633Z,4.50
2023-02-14T04:22:00.189Z,6.77
2023-02-14T04:27:10.344Z,6.23
2023-02-14T04:32:18.410Z,6.23
2023-02-14T04:37:21.132Z,5.60
2023-02-14T04:42:23.833Z,6.40
2023-02-14T04:47:26.455Z,5.80
2023-02-14T04:52:28.935Z,5.67
2023-02-14T04:57:31.783Z,7.20
2023-02-14T05:02:34.323Z,6.00
2023-02-14T05:07:37.105Z,7.73
2023-02-14T05:12:39.610Z,11.30
2023-02-14T05:17:42.048Z,9.03
2023-02-14T05:22:44.608Z,8.97
2023-02-14T05:27:47.062Z,8.27
2023-02-14T05:32:49.535Z,7.20
2023-02-14T05:37:52.040Z,9.27
2023-02-14T05:42:56.052Z,11.40
2023-02-14T05:47:58.494Z,7.90
2023-02-14T05:53:01.440Z,10.27
2023-02-14T05:58:04.092Z,12.17
2023-02-14T06:03:06.703Z,11.67
2023-02-14T06:08:09.251Z,10.17
2023-02-14T06:13:11.782Z,8.13
2023-02-14T06:18:14.416Z,8.00
2023-02-14T06:23:17.063Z,10.80
2023-02-14T06:28:19.651Z,7.40
2023-02-14T06:33:22.182Z,7.77
2023-02-14T06:38:24.626Z,6.83
2023-02-14T06:43:27.180Z,7.00
2023-02-14T06:48:30.223Z,7.07
2023-02-14T06:53:33.333Z,7.47
2023-02-14T06:58:36.058Z,7.20
2023-02-14T07:03:38.604Z,5.60
2023-02-14T07:08:42.351Z,6.57
2023-02-14T07:13:44.967Z,6.80
2023-02-14T07:18:47.464Z,8.67
2023-02-14T07:23:50.255Z,7.57
2023-02-14T07:28:53.052Z,5.90
2023-02-14T07:33:55.774Z,7.80
2023-02-14T07:38:58.446Z,6.13
2023-02-14T07:44:00.959Z,6.10
2023-02-14T07:49:03.530Z,4.97
2023-02-14T07:54:06.116Z,5.73
2023-02-14T07:59:08.722Z,6.47
2023-02-14T08:04:13.968Z,6.90
2023-02-14T08:09:24.724Z,6.87
2023-02-14T08:14:27.357Z,6.87
2023-02-14T08:19:30.239Z,6.03
2023-02-14T08:24:32.942Z,7.23
2023-02-14T08:29:35.682Z,5.43
2023-02-14T08:34:38.295Z,4.10
2023-02-14T08:39:40.734Z,4.87
2023-02-14T08:44:43.404Z,5.30
2023-02-14T08:49:45.850Z,3.80
2023-02-14T08:54:48.359Z,4.80
2023-02-14T08:59:50.851Z,4.70
2023-02-14T09:04:53.482Z,3.90
2023-02-14T09:09:56.075Z,4.20
2023-02-14T09:14:58.746Z,3.50
2023-02-14T09:20:02.010Z,3.13
2023-02-14T09:25:05.320Z,2.80
2023-02-14T09:30:10.834Z,3.97
2023-02-14T09:35:33.538Z,2.87
2023-02-14T09:40:36.211Z,2.47
2023-02-14T09:45:39.870Z,1.80
2023-02-14T09:50:54.088Z,2.50
2023-02-14T09:56:50.620Z,1.97
2023-02-14T10:02:30.198Z,2.90
2023-02-14T10:07:57.355Z,2.03
2023-02-14T10:13:06.628Z,2.60
2023-02-14T10:18:19.831Z,3.10
2023-02-14T10:23:25.438Z,2.80
2023-02-14T10:28:49.365Z,3.07
2023-02-14T10:34:08.641Z,3.30
2023-02-14T10:39:23.155Z,3.13
2023-02-14T10:44:50.348Z,4.17
2023-02-14T10:49:58.115Z,3.80
2023-02-14T10:55:31.589Z,3.17
2023-02-14T11:00:39.116Z,3.60
2023-02-14T11:05:48.967Z,3.63
2023-02-14T11:10:52.782Z,3.77
2023-02-14T11:16:00.373Z,3.20
2023-02-14T11:21:15.000Z,2.93
2023-02-14T11:26:30.125Z,3.80
2023-02-14T11:31:36.735Z,3.73
2023-02-14T11:36:42.546Z,3.70
2023-02-14T11:41:50.528Z,5.23
2023-02-14T11:46:55.914Z,4.10
2023-02-14T11:52:10.334Z,4.67
2023-02-14T11:57:24.518Z,4.83
2023-02-14T12:02:43.179Z,3.50
2023-02-14T12:07:47.714Z,3.37
2023-02-14T12:12:54.933Z,2.30
2023-02-14T12:18:11.375Z,2.30
2023-02-14T12:23:21.661Z,3.07
2023-02-14T12:28:31.531Z,2.63
2023-02-14T12:33:34.101Z,3.00
2023-02-14T12:39:15.895Z,3.90
2023-02-14T12:44:42.779Z,1.90
2023-02-14T12:50:18.852Z,2.80
2023-02-14T12:55:44.096Z,3.90
2023-02-14T13:01:28.281Z,2.80
2023-02-14T13:06:35.367Z,5.83
2023-02-14T13:11:53.144Z,2.63
2023-02-14T13:17:18.927Z,2.67
2023-02-14T13:22:25.923Z,3.27
2023-02-14T13:27:33.106Z,2.27
2023-02-14T13:32:40.781Z,3.13
2023-02-14T13:37:49.883Z,3.43
2023-02-14T13:43:00.355Z,2.77
2023-02-14T13:48:19.044Z,4.63
2023-02-14T13:53:42.142Z,4.13
2023-02-14T13:58:51.098Z,3.10
2023-02-14T14:03:56.954Z,3.27
2023-02-14T14:08:59.515Z,3.23
2023-02-14T14:14:30.359Z,3.13
2023-02-14T14:19:37.491Z,1.97
2023-02-14T14:25:02.123Z,3.40
2023-02-14T14:30:30.909Z,2.60
2023-02-14T14:35:33.574Z,2.63
2023-02-14T14:40:38.007Z,3.80
2023-02-14T14:45:41.929Z,5.63
2023-02-14T14:50:46.491Z,2.43
2023-02-14T14:55:52.197Z,3.80
2023-02-14T15:00:54.814Z,3.87
2023-02-14T15:06:16.412Z,2.20
2023-02-14T15:11:45.059Z,3.37
2023-02-14T15:16:50.254Z,3.37
2023-02-14T15:21:53.392Z,3.33
2023-02-14T15:26:56.920Z,4.37
2023-02-14T15:32:02.930Z,4.20
2023-02-14T15:37:07.057Z,3.70
2023-02-14T15:42:41.152Z,3.87
2023-02-14T15:47:46.420Z,3.90
2023-02-14T15:52:49.050Z,4.03
2023-02-14T15:57:59.915Z,3.70
2023-02-14T16:03:07.746Z,4.70
2023-02-14T16:08:37.861Z,3.93
2023-02-14T16:13:47.442Z,5.00
2023-02-14T16:18:53.032Z,4.93
2023-02-14T16:24:08.025Z,12.30
2023-02-14T16:29:15.043Z,6.57
2023-02-14T16:34:17.834Z,7.10
2023-02-14T16:39:24.904Z,6.80
2023-02-14T16:44:27.766Z,7.77
2023-02-14T16:49:30.327Z,7.97
2023-02-14T16:54:33.135Z,8.53
2023-02-14T16:59:36.086Z,10.43
2023-02-14T17:04:38.687Z,10.43
2023-02-14T17:09:46.823Z,18.67
2023-02-14T17:14:53.963Z,31.87
2023-02-14T17:19:57.815Z,23.23
2023-02-14T17:25:00.523Z,24.10
2023-02-14T17:30:04.049Z,31.77
2023-02-14T17:35:08.988Z,28.80
2023-02-14T17:40:12.767Z,28.13
2023-02-14T17:45:15.405Z,25.80
2023-02-14T17:50:18.318Z,29.83
2023-02-14T17:55:20.916Z,34.67
2023-02-14T18:00:24.418Z,32.47
2023-02-14T18:05:26.989Z,34.60
2023-02-14T18:10:29.486Z,33.20
2023-02-14T18:15:31.978Z,29.80
2023-02-14T18:20:34.471Z,31.27
2023-02-14T18:25:37.306Z,27.13
2023-02-14T18:30:39.870Z,38.90
2023-02-14T18:35:42.450Z,39.40
2023-02-14T18:40:45.183Z,33.07
2023-02-14T18:45:47.764Z,35.07
2023-02-14T18:50:52.482Z,38.30
2023-02-14T18:55:55.655Z,36.30
2023-02-14T19:00:58.184Z,34.43
2023-02-14T19:06:01.044Z,25.20
2023-02-14T19:11:04.848Z,23.27
2023-02-14T19:16:12.355Z,27.47
2023-02-14T19:21:17.205Z,26.53
2023-02-14T19:26:22.930Z,28.30
2023-02-14T19:31:26.975Z,29.03
2023-02-14T19:36:30.866Z,33.57
2023-02-14T19:41:34.975Z,36.93
2023-02-14T19:46:38.360Z,39.80
2023-02-14T19:51:41.487Z,35.43
2023-02-14T19:56:46.330Z,36.53
2023-02-14T20:01:53.420Z,42.57
2023-02-14T20:06:56.485Z,47.67
2023-02-14T20:11:59.191Z,37.73
2023-02-14T20:17:04.118Z,47.53
2023-02-14T20:22:08.321Z,43.93
2023-02-14T20:27:10.824Z,43.00
2023-02-14T20:32:16.046Z,44.80
2023-02-14T20:37:18.914Z,31.03
2023-02-14T20:42:22.829Z,44.17
2023-02-14T20:47:25.426Z,42.77
2023-02-14T20:52:28.420Z,51.67
2023-02-14T20:57:30.971Z,53.57
2023-02-14T21:02:33.511Z,54.80
2023-02-14T21:07:36.004Z,58.20
2023-02-14T21:12:38.704Z,69.00
2023-02-14T21:17:41.235Z,68.43
2023-02-14T21:22:43.781Z,63.57
2023-02-14T21:27:47.693Z,61.23
2023-02-14T21:32:50.391Z,54.53
2023-02-14T21:37:52.940Z,50.93
2023-02-14T21:42:55.475Z,47.60
2023-02-14T21:48:16.812Z,47.53
2023-02-14T21:53:19.919Z,48.20
2023-02-14T21:58:22.406Z,48.37
2023-02-14T22:03:25.231Z,47.67
2023-02-14T22:08:27.952Z,47.23
2023-02-14T22:13:30.750Z,52.50
2023-02-14T22:18:33.614Z,53.50
2023-02-14T22:23:37.260Z,57.03
2023-02-14T22:28:40.411Z,55.20
2023-02-14T22:33:43.357Z,54.83
2023-02-14T22:38:45.957Z,50.73
2023-02-14T22:43:48.886Z,48.13
2023-02-14T22:48:52.938Z,44.23
2023-02-14T22:54:01.183Z,47.20
2023-02-14T22:59:06.171Z,42.27
2023-02-14T23:04:08.851Z,38.07
2023-02-14T23:09:12.611Z,35.07
2023-02-14T23:14:35.136Z,36.53
2023-02-14T23:19:56.754Z,33.30
2023-02-14T23:25:01.494Z,35.07
2023-02-14T23:30:06.493Z,33.27
2023-02-14T23:35:09.330Z,37.93
2023-02-14T23:40:12.173Z,43.10
2023-02-14T23:45:33.314Z,41.60
2023-02-14T23:50:35.964Z,39.77
2023-02-14T23:55:38.617Z,37.30
