createdAt,value
2019-01-08T00:02:34.358Z,-3.80
2019-01-08T00:05:16.538Z,-3.90
2019-01-08T00:07:57.503Z,-3.80
2019-01-08T00:10:39.039Z,-3.80
2019-01-08T00:13:20.491Z,-3.70
2019-01-08T00:16:02.363Z,-3.70
2019-01-08T00:18:43.235Z,-3.70
2019-01-08T00:21:24.490Z,-3.70
2019-01-08T00:24:05.853Z,-3.70
2019-01-08T00:26:46.767Z,-3.60
2019-01-08T00:29:28.371Z,-3.60
2019-01-08T00:32:10.022Z,-3.60
2019-01-08T00:34:51.685Z,-3.50
2019-01-08T00:37:33.102Z,-3.50
2019-01-08T00:40:14.026Z,-3.50
2019-01-08T00:42:54.797Z,-3.40
2019-01-08T00:45:35.583Z,-3.40
2019-01-08T00:48:17.283Z,-3.40
2019-01-08T00:50:58.919Z,-3.30
2019-01-08T00:53:40.193Z,-3.30
2019-01-08T00:56:20.380Z,-3.30
2019-01-08T01:02:09.672Z,-3.20
2019-01-08T01:04:50.972Z,-3.20
2019-01-08T01:07:32.471Z,-3.10
2019-01-08T01:10:13.249Z,-3.10
2019-01-08T01:12:54.097Z,-3.10
2019-01-08T01:15:35.878Z,-3.00
2019-01-08T01:18:17.611Z,-3.00
2019-01-08T01:20:58.114Z,-2.90
2019-01-08T01:23:39.150Z,-2.90
2019-01-08T01:26:20.122Z,-2.90
2019-01-08T01:29:01.020Z,-2.80
2019-01-08T01:31:42.783Z,-2.80
2019-01-08T01:34:24.086Z,-2.80
2019-01-08T01:37:04.940Z,-2.70
2019-01-08T01:39:45.783Z,-2.70
2019-01-08T01:42:26.900Z,-2.70
2019-01-08T01:45:11.325Z,-2.60
2019-01-08T01:47:53.295Z,-2.60
2019-01-08T01:50:35.121Z,-2.60
2019-01-08T01:53:16.264Z,-2.60
2019-01-08T01:55:56.919Z,-2.60
2019-01-08T01:58:38.114Z,-2.60
2019-01-08T02:01:19.513Z,-2.60
2019-01-08T02:04:00.777Z,-2.50
2019-01-08T02:06:41.661Z,-2.50
2019-01-08T02:09:22.703Z,-2.50
2019-01-08T02:12:03.893Z,-2.40
2019-01-08T02:14:45.355Z,-2.40
2019-01-08T02:17:26.340Z,-2.40
2019-01-08T02:20:05.748Z,-2.40
2019-01-08T02:22:54.301Z,-2.30
2019-01-08T02:25:36.188Z,-2.30
2019-01-08T02:28:17.432Z,-2.30
2019-01-08T02:30:58.616Z,-2.30
2019-01-08T02:33:38.431Z,-2.30
2019-01-08T02:36:19.447Z,-2.30
2019-01-08T02:39:00.349Z,-2.30
2019-01-08T02:41:41.188Z,-2.20
2019-01-08T02:44:22.833Z,-2.20
2019-01-08T02:47:04.860Z,-2.20
2019-01-08T02:49:45.663Z,-2.20
2019-01-08T02:52:26.921Z,-2.20
2019-01-08T02:55:08.031Z,-2.20
2019-01-08T02:57:49.602Z,-2.20
2019-01-08T03:00:30.582Z,-2.20
2019-01-08T03:03:11.720Z,-2.10
2019-01-08T03:05:52.633Z,-2.10
2019-01-08T03:08:34.618Z,-2.10
2019-01-08T03:11:13.937Z,-2.10
2019-01-08T03:13:55.051Z,-2.10
2019-01-08T03:16:36.556Z,-2.10
2019-01-08T03:19:17.744Z,-2.10
2019-01-08T03:21:57.664Z,-2.10
2019-01-08T03:24:38.997Z,-2.10
2019-01-08T03:27:20.269Z,-2.10
2019-01-08T03:30:01.855Z,-2.00
2019-01-08T03:32:43.381Z,-2.10
2019-01-08T03:35:24.904Z,-2.00
2019-01-08T03:38:06.579Z,-2.00
2019-01-08T03:40:47.576Z,-2.00
2019-01-08T03:43:29.403Z,-2.00
2019-01-08T03:46:10.364Z,-2.00
2019-01-08T03:48:51.895Z,-2.00
2019-01-08T03:51:33.413Z,-2.00
2019-01-08T03:54:14.872Z,-2.00
2019-01-08T03:56:56.886Z,-2.00
2019-01-08T03:59:41.879Z,-2.00
2019-01-08T04:02:20.811Z,-2.00
2019-01-08T04:05:02.735Z,-2.00
2019-01-08T04:07:44.011Z,-2.00
2019-01-08T04:10:24.899Z,-2.00
2019-01-08T04:13:06.911Z,-2.00
2019-01-08T04:15:48.256Z,-2.00
2019-01-08T04:18:29.916Z,-2.00
2019-01-08T04:21:11.297Z,-2.00
2019-01-08T04:23:53.044Z,-2.00
2019-01-08T04:26:34.264Z,-2.00
2019-01-08T04:29:15.728Z,-2.00
2019-01-08T04:31:56.742Z,-2.00
2019-01-08T04:34:37.492Z,-2.00
2019-01-08T04:37:19.398Z,-2.00
2019-01-08T04:40:01.001Z,-2.00
2019-01-08T04:42:40.856Z,-2.00
2019-01-08T04:45:29.808Z,-1.90
2019-01-08T04:48:10.956Z,-1.90
2019-01-08T04:50:50.505Z,-1.90
2019-01-08T04:53:39.037Z,-1.90
2019-01-08T04:56:20.226Z,-1.90
2019-01-08T04:59:01.439Z,-1.80
2019-01-08T05:01:43.116Z,-1.80
2019-01-08T05:04:24.493Z,-1.80
2019-01-08T05:07:05.312Z,-1.80
2019-01-08T05:09:46.371Z,-1.70
2019-01-08T05:12:27.959Z,-1.70
2019-01-08T05:15:09.454Z,-1.70
2019-01-08T05:17:50.219Z,-1.70
2019-01-08T05:20:30.133Z,-1.70
2019-01-08T05:23:19.050Z,-1.60
2019-01-08T05:26:00.376Z,-1.60
2019-01-08T05:28:42.409Z,-1.50
2019-01-08T05:31:23.547Z,-1.50
2019-01-08T05:34:04.555Z,-1.50
2019-01-08T05:36:45.835Z,-1.40
2019-01-08T05:39:25.706Z,-1.30
2019-01-08T05:42:14.337Z,-1.40
2019-01-08T05:44:55.898Z,-1.30
2019-01-08T05:47:36.791Z,-1.30
2019-01-08T05:50:18.127Z,-1.30
2019-01-08T05:52:59.898Z,-1.30
2019-01-08T05:55:41.425Z,-1.30
2019-01-08T05:58:22.910Z,-1.30
2019-01-08T06:01:03.704Z,-1.30
2019-01-08T06:03:44.426Z,-1.30
2019-01-08T06:06:26.314Z,-1.30
2019-01-08T06:09:07.371Z,-1.30
2019-01-08T06:11:48.757Z,-1.30
2019-01-08T06:14:30.731Z,-1.30
2019-01-08T06:17:11.996Z,-1.30
2019-01-08T06:19:52.880Z,-1.30
2019-01-08T06:22:34.453Z,-1.30
2019-01-08T06:25:15.669Z,-1.30
2019-01-08T06:27:57.153Z,-1.30
2019-01-08T06:30:38.436Z,-1.30
2019-01-08T06:33:19.577Z,-1.30
2019-01-08T06:36:00.471Z,-1.30
2019-01-08T06:38:41.610Z,-1.30
2019-01-08T06:41:21.243Z,-1.20
2019-01-08T06:44:02.513Z,-1.20
2019-01-08T06:46:43.615Z,-1.20
2019-01-08T06:49:25.096Z,-1.20
2019-01-08T06:52:05.885Z,-1.20
2019-01-08T06:54:47.225Z,-1.20
2019-01-08T06:57:27.800Z,-1.20
2019-01-08T07:00:09.095Z,-1.20
2019-01-08T07:02:49.937Z,-1.10
2019-01-08T07:05:31.004Z,-1.10
2019-01-08T07:08:11.951Z,-1.10
2019-01-08T07:10:53.233Z,-1.10
2019-01-08T07:13:34.258Z,-1.00
2019-01-08T07:16:14.774Z,-1.00
2019-01-08T07:19:03.676Z,-1.00
2019-01-08T07:21:44.790Z,-0.90
2019-01-08T07:24:26.135Z,-0.90
2019-01-08T07:27:16.172Z,-0.90
2019-01-08T07:29:50.266Z,-0.90
2019-01-08T07:32:30.910Z,-0.90
2019-01-08T07:35:12.633Z,-0.90
2019-01-08T07:37:52.544Z,-0.90
2019-01-08T07:40:41.509Z,-0.90
2019-01-08T07:43:23.653Z,-0.80
2019-01-08T07:46:05.149Z,-0.80
2019-01-08T07:48:46.529Z,-0.80
2019-01-08T07:51:27.522Z,-0.80
2019-01-08T07:54:08.468Z,-0.90
2019-01-08T07:56:49.463Z,-0.80
2019-01-08T07:59:30.426Z,-0.90
2019-01-08T08:02:12.015Z,-0.90
2019-01-08T08:04:53.645Z,-0.90
2019-01-08T08:07:34.751Z,-0.80
2019-01-08T08:10:15.788Z,-0.90
2019-01-08T08:12:56.379Z,-0.80
2019-01-08T08:15:37.964Z,-0.90
2019-01-08T08:18:19.725Z,-0.90
2019-01-08T08:21:01.122Z,-0.90
2019-01-08T08:23:42.110Z,-0.90
2019-01-08T08:26:22.917Z,-0.90
2019-01-08T08:29:03.679Z,-0.80
2019-01-08T08:31:45.386Z,-0.80
2019-01-08T08:34:27.046Z,-0.90
2019-01-08T08:37:08.279Z,-0.80
2019-01-08T08:39:49.915Z,-0.90
2019-01-08T08:42:30.777Z,-0.80
2019-01-08T08:45:12.496Z,-0.80
2019-01-08T08:47:53.884Z,-0.80
2019-01-08T08:50:35.867Z,-0.80
2019-01-08T08:53:16.860Z,-0.70
2019-01-08T08:55:58.316Z,-0.70
2019-01-08T08:58:39.590Z,-0.70
2019-01-08T09:01:21.185Z,-0.70
2019-01-08T09:04:02.660Z,-0.70
2019-01-08T09:06:44.184Z,-0.70
2019-01-08T09:09:23.895Z,-0.70
2019-01-08T09:12:04.947Z,-0.70
2019-01-08T09:14:45.761Z,-0.70
2019-01-08T09:17:27.151Z,-0.70
2019-01-08T09:20:07.962Z,-0.70
2019-01-08T09:22:49.524Z,-0.70
2019-01-08T09:25:29.216Z,-0.70
2019-01-08T09:28:18.574Z,-0.70
2019-01-08T09:30:59.905Z,-0.70
2019-01-08T09:33:41.658Z,-0.70
2019-01-08T09:36:23.095Z,-0.70
2019-01-08T09:39:04.410Z,-0.70
2019-01-08T09:41:45.557Z,-0.70
2019-01-08T09:44:27.293Z,-0.60
2019-01-08T09:47:09.008Z,-0.70
2019-01-08T09:49:50.671Z,-0.70
2019-01-08T09:52:31.979Z,-0.70
2019-01-08T09:55:13.512Z,-0.70
2019-01-08T09:57:55.440Z,-0.70
2019-01-08T10:00:36.655Z,-0.70
2019-01-08T10:03:18.975Z,-0.70
2019-01-08T10:06:00.016Z,-0.70
2019-01-08T10:08:41.172Z,-0.70
2019-01-08T10:11:22.517Z,-0.70
2019-01-08T10:14:03.789Z,-0.60
2019-01-08T10:16:44.950Z,-0.60
2019-01-08T10:19:26.704Z,-0.60
2019-01-08T10:22:08.012Z,-0.60
2019-01-08T10:24:49.063Z,-0.50
2019-01-08T10:27:30.220Z,-0.50
2019-01-08T10:30:11.587Z,-0.50
2019-01-08T10:32:52.677Z,-0.40
2019-01-08T10:35:33.584Z,-0.40
2019-01-08T10:38:13.723Z,-0.40
2019-01-08T10:44:02.311Z,-0.40
2019-01-08T10:46:43.052Z,-0.40
2019-01-08T10:49:24.099Z,-0.40
2019-01-08T10:52:04.832Z,-0.30
2019-01-08T10:54:46.922Z,-0.30
2019-01-08T10:57:28.257Z,-0.30
2019-01-08T11:00:09.171Z,-0.30
2019-01-08T11:02:50.040Z,-0.30
2019-01-08T11:05:30.563Z,-0.20
2019-01-08T11:08:11.474Z,-0.20
2019-01-08T11:10:52.593Z,-0.20
2019-01-08T11:13:34.105Z,-0.10
2019-01-08T11:16:15.788Z,-0.10
2019-01-08T11:18:57.510Z,0.00
2019-01-08T11:21:38.938Z,0.00
2019-01-08T11:24:20.369Z,0.00
2019-01-08T11:27:01.946Z,0.00
2019-01-08T11:29:42.650Z,0.00
2019-01-08T11:32:23.779Z,0.00
2019-01-08T11:35:05.376Z,0.00
2019-01-08T11:37:46.741Z,0.00
2019-01-08T11:40:28.458Z,0.10
2019-01-08T11:43:10.129Z,0.00
2019-01-08T11:45:51.912Z,0.10
2019-01-08T11:48:33.489Z,0.10
2019-01-08T11:51:15.017Z,0.20
2019-01-08T11:53:56.484Z,0.20
2019-01-08T11:56:38.403Z,0.30
2019-01-08T11:59:19.937Z,0.30
2019-01-08T12:02:01.207Z,0.50
2019-01-08T12:04:42.654Z,0.50
2019-01-08T12:07:30.955Z,0.50
2019-01-08T12:10:06.210Z,0.60
2019-01-08T12:12:48.401Z,0.60
2019-01-08T12:15:29.037Z,0.60
2019-01-08T12:18:10.451Z,0.70
2019-01-08T12:20:52.028Z,0.70
2019-01-08T12:23:32.802Z,0.80
2019-01-08T12:26:13.876Z,0.80
2019-01-08T12:28:55.606Z,0.80
2019-01-08T12:31:37.480Z,0.80
2019-01-08T12:34:18.589Z,0.70
2019-01-08T12:36:59.520Z,0.80
2019-01-08T12:39:40.671Z,0.80
2019-01-08T12:42:21.776Z,0.80
2019-01-08T12:45:03.408Z,0.80
2019-01-08T12:47:45.295Z,0.80
2019-01-08T12:50:26.857Z,0.90
2019-01-08T12:53:08.700Z,0.90
2019-01-08T12:55:50.355Z,0.80
2019-01-08T12:58:31.731Z,0.80
2019-01-08T13:01:12.833Z,0.90
2019-01-08T13:03:54.354Z,0.90
2019-01-08T13:06:36.291Z,0.90
2019-01-08T13:09:17.797Z,0.90
2019-01-08T13:11:59.070Z,0.80
2019-01-08T13:14:40.745Z,0.90
2019-01-08T13:17:21.996Z,0.90
2019-01-08T13:20:02.857Z,0.90
2019-01-08T13:22:47.714Z,0.80
2019-01-08T13:25:29.172Z,0.90
2019-01-08T13:28:10.900Z,0.80
2019-01-08T13:30:53.024Z,0.80
2019-01-08T13:33:33.915Z,0.80
2019-01-08T13:36:15.699Z,0.80
2019-01-08T13:38:57.217Z,0.70
2019-01-08T13:41:37.468Z,0.70
2019-01-08T13:44:25.822Z,0.60
2019-01-08T13:47:06.758Z,0.60
2019-01-08T13:49:47.730Z,0.60
2019-01-08T13:52:29.410Z,0.50
2019-01-08T13:55:11.084Z,0.50
2019-01-08T13:57:52.638Z,0.50
2019-01-08T14:00:33.237Z,0.40
2019-01-08T14:03:14.891Z,0.40
2019-01-08T14:05:56.414Z,0.40
2019-01-08T14:08:37.238Z,0.40
2019-01-08T14:11:18.598Z,0.30
2019-01-08T14:13:59.565Z,0.30
2019-01-08T14:16:43.689Z,0.30
2019-01-08T14:19:14.471Z,0.30
2019-01-08T14:21:44.118Z,0.30
2019-01-08T14:24:13.880Z,0.30
2019-01-08T14:26:43.514Z,0.30
2019-01-08T14:29:13.295Z,0.30
2019-01-08T14:31:42.728Z,0.30
2019-01-08T14:34:12.990Z,0.30
2019-01-08T14:36:44.574Z,0.30
2019-01-08T14:39:14.292Z,0.30
2019-01-08T14:41:44.651Z,0.30
2019-01-08T14:44:14.466Z,0.30
2019-01-08T14:46:44.526Z,0.30
2019-01-08T14:49:14.321Z,0.30
2019-01-08T14:51:44.155Z,0.30
2019-01-08T14:54:13.837Z,0.30
2019-01-08T14:56:43.634Z,0.30
2019-01-08T14:59:13.413Z,0.30
2019-01-08T15:01:43.828Z,0.30
2019-01-08T15:04:13.326Z,0.30
2019-01-08T15:06:43.192Z,0.20
2019-01-08T15:09:12.483Z,0.20
2019-01-08T15:11:42.124Z,0.20
2019-01-08T15:14:12.156Z,0.20
2019-01-08T15:16:41.766Z,0.20
2019-01-08T15:19:11.154Z,0.20
2019-01-08T15:21:41.458Z,0.20
2019-01-08T15:24:10.809Z,0.10
2019-01-08T15:26:40.932Z,0.10
2019-01-08T15:29:11.782Z,0.10
2019-01-08T15:31:41.771Z,0.10
2019-01-08T15:34:11.575Z,0.10
2019-01-08T15:36:42.403Z,0.00
2019-01-08T15:39:11.992Z,0.00
2019-01-08T15:41:41.242Z,0.00
2019-01-08T15:44:15.497Z,-0.10
2019-01-08T15:46:43.706Z,-0.10
2019-01-08T15:49:13.180Z,-0.10
2019-01-08T15:51:42.776Z,-0.20
2019-01-08T15:54:12.922Z,-0.20
2019-01-08T15:56:43.033Z,-0.20
2019-01-08T15:59:12.742Z,-0.20
2019-01-08T16:01:42.454Z,-0.20
2019-01-08T16:04:12.968Z,-0.20
2019-01-08T16:06:43.084Z,-0.30
2019-01-08T16:09:13.770Z,-0.30
2019-01-08T16:11:43.337Z,-0.30
2019-01-08T16:14:13.054Z,-0.30
2019-01-08T16:16:44.147Z,-0.30
2019-01-08T16:19:14.079Z,-0.30
2019-01-08T16:21:43.641Z,-0.40
2019-01-08T16:24:14.138Z,-0.40
2019-01-08T16:26:44.640Z,-0.40
2019-01-08T16:29:14.762Z,-0.40
2019-01-08T16:31:45.235Z,-0.50
2019-01-08T16:34:15.031Z,-0.50
2019-01-08T16:36:45.222Z,-0.50
2019-01-08T16:39:15.609Z,-0.50
2019-01-08T16:41:45.275Z,-0.50
2019-01-08T16:44:19.576Z,-0.50
2019-01-08T16:46:49.321Z,-0.50
2019-01-08T16:49:19.662Z,-0.60
2019-01-08T16:51:49.880Z,-0.60
2019-01-08T16:54:20.086Z,-0.60
2019-01-08T16:56:50.250Z,-0.60
2019-01-08T16:59:20.024Z,-0.60
2019-01-08T17:01:50.448Z,-0.70
2019-01-08T17:04:20.390Z,-0.60
2019-01-08T17:06:50.754Z,-0.70
2019-01-08T17:09:20.132Z,-0.70
2019-01-08T17:11:50.016Z,-0.60
2019-01-08T17:14:23.713Z,-0.60
2019-01-08T17:16:53.269Z,-0.60
2019-01-08T17:19:23.227Z,-0.60
2019-01-08T17:21:53.661Z,-0.60
2019-01-08T17:24:23.659Z,-0.60
2019-01-08T17:26:53.241Z,-0.60
2019-01-08T17:29:23.049Z,-0.60
2019-01-08T17:31:52.559Z,-0.60
2019-01-08T17:34:22.564Z,-0.50
2019-01-08T17:36:51.919Z,-0.50
2019-01-08T17:39:21.969Z,-0.50
2019-01-08T17:41:53.039Z,-0.50
2019-01-08T17:44:23.420Z,-0.50
2019-01-08T17:46:52.774Z,-0.50
2019-01-08T17:49:22.048Z,-0.50
2019-01-08T17:51:54.073Z,-0.50
2019-01-08T17:54:24.620Z,-0.50
2019-01-08T17:56:54.554Z,-0.40
2019-01-08T17:59:24.509Z,-0.40
2019-01-08T18:02:00.331Z,-0.40
2019-01-08T18:04:30.132Z,-0.40
2019-01-08T18:07:05.001Z,-0.40
2019-01-08T18:09:35.519Z,-0.40
2019-01-08T18:12:05.089Z,-0.40
2019-01-08T18:14:36.194Z,-0.40
2019-01-08T18:17:06.968Z,-0.30
2019-01-08T18:19:39.857Z,-0.30
2019-01-08T18:22:09.536Z,-0.30
2019-01-08T18:24:39.177Z,-0.30
2019-01-08T18:27:09.144Z,-0.30
2019-01-08T18:29:38.312Z,-0.30
2019-01-08T18:32:08.756Z,-0.30
2019-01-08T18:34:38.709Z,-0.30
2019-01-08T18:37:08.823Z,-0.30
2019-01-08T18:39:38.873Z,-0.30
2019-01-08T18:42:09.406Z,-0.30
2019-01-08T18:44:39.461Z,-0.30
2019-01-08T18:47:09.250Z,-0.30
2019-01-08T18:49:39.381Z,-0.30
2019-01-08T18:52:09.504Z,-0.30
2019-01-08T18:54:38.933Z,-0.30
2019-01-08T18:57:08.457Z,-0.30
2019-01-08T18:59:38.258Z,-0.30
2019-01-08T19:02:07.700Z,-0.30
2019-01-08T19:04:37.636Z,-0.20
2019-01-08T19:07:08.106Z,-0.20
2019-01-08T19:09:39.428Z,-0.20
2019-01-08T19:12:16.806Z,-0.20
2019-01-08T19:14:46.563Z,-0.20
2019-01-08T19:17:16.500Z,-0.20
2019-01-08T19:19:46.665Z,-0.20
2019-01-08T19:22:16.601Z,-0.20
2019-01-08T19:24:47.586Z,-0.10
2019-01-08T19:27:17.471Z,-0.10
2019-01-08T19:29:47.182Z,-0.10
2019-01-08T19:32:16.656Z,-0.10
2019-01-08T19:34:46.151Z,-0.10
2019-01-08T19:37:16.257Z,-0.10
2019-01-08T19:39:45.896Z,-0.10
2019-01-08T19:42:17.430Z,-0.10
2019-01-08T19:44:46.922Z,-0.10
2019-01-08T19:47:19.389Z,-0.10
2019-01-08T19:49:50.966Z,-0.10
2019-01-08T19:52:20.887Z,-0.10
2019-01-08T19:54:50.613Z,0.00
2019-01-08T19:57:20.858Z,0.00
2019-01-08T19:59:50.136Z,0.00
2019-01-08T20:02:20.360Z,0.00
2019-01-08T20:04:49.991Z,0.00
2019-01-08T20:07:19.759Z,0.00
2019-01-08T20:09:51.145Z,0.00
2019-01-08T20:12:21.450Z,0.00
2019-01-08T20:14:50.730Z,0.00
2019-01-08T20:17:20.517Z,0.10
2019-01-08T20:19:50.020Z,0.10
2019-01-08T20:22:19.644Z,0.10
2019-01-08T20:24:49.432Z,0.20
2019-01-08T20:27:19.084Z,0.20
2019-01-08T20:29:49.720Z,0.20
2019-01-08T20:32:19.759Z,0.20
2019-01-08T20:34:49.487Z,0.20
2019-01-08T20:37:19.155Z,0.20
2019-01-08T20:39:48.529Z,0.20
2019-01-08T20:42:21.009Z,0.20
2019-01-08T20:44:50.897Z,0.30
2019-01-08T20:47:21.621Z,0.30
2019-01-08T20:49:52.980Z,0.30
2019-01-08T20:52:28.195Z,0.30
2019-01-08T20:54:58.632Z,0.30
2019-01-08T20:57:29.715Z,0.30
2019-01-08T20:59:59.682Z,0.30
2019-01-08T21:02:29.727Z,0.30
2019-01-08T21:05:00.587Z,0.30
2019-01-08T21:07:32.600Z,0.30
2019-01-08T21:10:02.439Z,0.30
2019-01-08T21:12:32.241Z,0.30
2019-01-08T21:15:03.807Z,0.30
2019-01-08T21:17:34.692Z,0.30
2019-01-08T21:20:04.078Z,0.30
2019-01-08T21:22:34.946Z,0.30
2019-01-08T21:25:08.876Z,0.20
2019-01-08T21:27:42.805Z,0.20
2019-01-08T21:30:16.602Z,0.20
2019-01-08T21:32:48.771Z,0.20
2019-01-08T21:35:19.877Z,0.20
2019-01-08T21:37:49.557Z,0.20
2019-01-08T21:40:19.871Z,0.20
2019-01-08T21:42:50.573Z,0.20
2019-01-08T21:45:20.855Z,0.20
2019-01-08T21:47:50.303Z,0.20
2019-01-08T21:50:20.618Z,0.20
2019-01-08T21:52:50.885Z,0.20
2019-01-08T21:55:20.716Z,0.20
2019-01-08T21:57:51.438Z,0.20
2019-01-08T22:00:22.062Z,0.20
2019-01-08T22:02:51.497Z,0.20
2019-01-08T22:05:20.979Z,0.20
2019-01-08T22:07:50.325Z,0.20
2019-01-08T22:10:20.129Z,0.20
2019-01-08T22:12:49.957Z,0.20
2019-01-08T22:15:19.670Z,0.20
2019-01-08T22:17:49.788Z,0.20
2019-01-08T22:20:19.010Z,0.20
2019-01-08T22:22:52.751Z,0.20
2019-01-08T22:25:20.219Z,0.20
2019-01-08T22:27:49.498Z,0.20
2019-01-08T22:30:20.141Z,0.20
2019-01-08T22:32:50.223Z,0.20
2019-01-08T22:35:19.935Z,0.30
2019-01-08T22:37:49.617Z,0.30
2019-01-08T22:40:19.733Z,0.30
2019-01-08T22:42:49.677Z,0.30
2019-01-08T22:45:19.935Z,0.30
2019-01-08T22:47:49.562Z,0.30
2019-01-08T22:50:19.725Z,0.40
2019-01-08T22:52:49.321Z,0.40
2019-01-08T22:55:18.970Z,0.40
2019-01-08T22:57:49.006Z,0.40
2019-01-08T23:00:50.435Z,0.40
2019-01-08T23:03:21.847Z,0.40
2019-01-08T23:05:51.628Z,0.40
2019-01-08T23:08:21.418Z,0.50
2019-01-08T23:10:52.051Z,0.40
2019-01-08T23:13:21.337Z,0.50
2019-01-08T23:15:50.857Z,0.50
2019-01-08T23:18:20.464Z,0.50
2019-01-08T23:20:49.745Z,0.50
2019-01-08T23:23:19.221Z,0.50
2019-01-08T23:25:48.866Z,0.60
2019-01-08T23:28:18.209Z,0.60
2019-01-08T23:30:48.304Z,0.60
2019-01-08T23:33:17.466Z,0.60
2019-01-08T23:35:47.004Z,0.60
2019-01-08T23:38:16.757Z,0.60
2019-01-08T23:40:47.378Z,0.60
2019-01-08T23:43:17.399Z,0.60
2019-01-08T23:45:47.363Z,0.60
2019-01-08T23:48:16.937Z,0.70
2019-01-08T23:50:47.349Z,0.60
2019-01-08T23:53:26.251Z,0.60
2019-01-08T23:55:56.156Z,0.60
2019-01-08T23:58:26.171Z,0.60
