createdAt,value
2023-09-19T00:03:39.100Z,15.57
2023-09-19T00:07:42.474Z,15.54
2023-09-19T00:11:45.815Z,15.49
2023-09-19T00:15:51.124Z,15.46
2023-09-19T00:19:55.989Z,15.53
2023-09-19T00:23:58.924Z,15.59
2023-09-19T00:28:02.394Z,15.54
2023-09-19T00:32:06.593Z,15.50
2023-09-19T00:36:11.397Z,15.45
2023-09-19T00:40:16.832Z,15.45
2023-09-19T00:44:21.422Z,15.40
2023-09-19T00:48:25.990Z,15.42
2023-09-19T00:52:31.341Z,15.40
2023-09-19T00:56:35.102Z,15.39
2023-09-19T01:00:38.238Z,15.41
2023-09-19T01:04:42.367Z,15.39
2023-09-19T01:08:46.902Z,15.28
2023-09-19T01:12:54.739Z,15.34
2023-09-19T01:17:02.949Z,15.30
2023-09-19T01:21:11.064Z,15.25
2023-09-19T01:25:45.301Z,15.21
2023-09-19T01:29:49.126Z,15.35
2023-09-19T01:34:01.058Z,15.33
2023-09-19T01:38:05.054Z,15.27
2023-09-19T01:42:14.115Z,15.28
2023-09-19T01:46:20.513Z,15.30
2023-09-19T01:50:32.419Z,15.29
2023-09-19T01:54:39.461Z,15.32
2023-09-19T01:58:44.669Z,15.33
2023-09-19T02:02:50.036Z,15.39
2023-09-19T02:06:55.401Z,15.38
2023-09-19T02:10:58.904Z,15.42
2023-09-19T02:15:02.040Z,15.37
2023-09-19T02:19:07.358Z,15.31
2023-09-19T02:23:12.274Z,15.24
2023-09-19T02:27:17.243Z,15.22
2023-09-19T02:31:20.370Z,15.20
2023-09-19T02:35:23.580Z,15.18
2023-09-19T02:39:29.203Z,15.09
2023-09-19T02:43:32.273Z,15.02
2023-09-19T02:47:36.284Z,14.94
2023-09-19T02:51:39.578Z,14.88
2023-09-19T02:55:44.398Z,14.85
2023-09-19T02:59:48.120Z,14.85
2023-09-19T03:03:51.397Z,14.82
2023-09-19T03:07:54.597Z,14.75
2023-09-19T03:12:00.735Z,14.69
2023-09-19T03:16:07.010Z,14.61
2023-09-19T03:20:13.396Z,14.64
2023-09-19T03:24:16.681Z,14.64
2023-09-19T03:28:21.537Z,14.59
2023-09-19T03:32:24.939Z,14.63
2023-09-19T03:36:29.396Z,14.66
2023-09-19T03:40:32.849Z,14.60
2023-09-19T03:44:37.396Z,14.58
2023-09-19T03:48:40.454Z,14.55
2023-09-19T03:52:43.727Z,14.52
2023-09-19T03:56:46.955Z,14.50
2023-09-19T04:00:52.540Z,14.50
2023-09-19T04:04:55.995Z,14.55
2023-09-19T04:08:58.923Z,14.55
2023-09-19T04:13:02.376Z,14.59
2023-09-19T04:17:11.107Z,14.57
2023-09-19T04:21:14.624Z,14.56
2023-09-19T04:25:17.698Z,14.52
2023-09-19T04:29:21.398Z,14.47
2023-09-19T04:33:28.423Z,14.56
2023-09-19T04:37:31.586Z,14.52
2023-09-19T04:41:35.094Z,14.58
2023-09-19T04:45:40.443Z,14.63
2023-09-19T04:49:44.776Z,14.66
2023-09-19T04:53:49.307Z,14.70
2023-09-19T04:58:03.853Z,14.79
2023-09-19T05:02:07.411Z,14.80
2023-09-19T05:06:12.065Z,14.91
2023-09-19T05:10:16.152Z,14.92
2023-09-19T05:14:21.206Z,14.92
2023-09-19T05:18:24.624Z,14.92
2023-09-19T05:22:30.179Z,14.91
2023-09-19T05:26:33.171Z,14.91
2023-09-19T05:30:39.992Z,14.92
2023-09-19T05:34:43.306Z,14.95
2023-09-19T05:38:51.310Z,14.95
2023-09-19T05:42:54.592Z,15.00
2023-09-19T05:46:59.158Z,14.96
2023-09-19T05:51:03.139Z,14.94
2023-09-19T05:55:10.740Z,14.91
2023-09-19T05:59:16.924Z,14.97
2023-09-19T06:03:20.285Z,14.97
2023-09-19T06:07:24.636Z,15.00
2023-09-19T06:11:30.649Z,15.03
2023-09-19T06:15:34.694Z,15.03
2023-09-19T06:19:37.937Z,15.00
2023-09-19T06:23:41.563Z,14.96
2023-09-19T06:27:46.310Z,14.98
2023-09-19T06:31:49.358Z,15.01
2023-09-19T06:35:57.347Z,15.02
2023-09-19T06:40:00.317Z,15.08
2023-09-19T06:44:05.031Z,15.07
2023-09-19T06:48:08.575Z,15.09
2023-09-19T06:52:11.699Z,15.12
2023-09-19T06:56:14.742Z,15.15
2023-09-19T07:00:20.935Z,15.16
2023-09-19T07:04:24.698Z,15.23
2023-09-19T07:08:28.093Z,15.33
2023-09-19T07:12:31.501Z,15.33
2023-09-19T07:16:37.176Z,15.43
2023-09-19T07:20:40.588Z,15.48
2023-09-19T07:24:44.084Z,15.55
2023-09-19T07:28:47.286Z,15.72
2023-09-19T07:32:51.850Z,15.90
2023-09-19T07:36:54.904Z,16.12
2023-09-19T07:41:02.058Z,16.26
2023-09-19T07:45:05.743Z,16.31
2023-09-19T07:49:11.658Z,16.46
2023-09-19T07:53:17.661Z,16.45
2023-09-19T07:57:21.188Z,16.63
2023-09-19T08:01:25.341Z,16.80
2023-09-19T08:05:32.134Z,16.77
2023-09-19T08:09:35.542Z,16.74
2023-09-19T08:13:38.865Z,17.01
2023-09-19T08:17:42.498Z,16.80
2023-09-19T08:21:49.292Z,17.18
2023-09-19T08:25:52.477Z,17.36
2023-09-19T08:29:55.816Z,17.19
2023-09-19T08:33:59.030Z,17.14
2023-09-19T08:38:05.554Z,17.05
2023-09-19T08:42:09.224Z,17.50
2023-09-19T08:46:18.395Z,17.47
2023-09-19T08:50:25.691Z,17.75
2023-09-19T08:54:31.369Z,17.97
2023-09-19T08:58:42.186Z,18.03
2023-09-19T09:02:53.549Z,18.34
2023-09-19T09:06:59.518Z,18.31
2023-09-19T09:11:04.631Z,18.08
2023-09-19T09:15:09.976Z,18.15
2023-09-19T09:19:15.122Z,17.89
2023-09-19T09:23:18.394Z,18.02
2023-09-19T09:27:25.331Z,18.23
2023-09-19T09:31:28.971Z,18.35
2023-09-19T09:35:32.179Z,18.11
2023-09-19T09:39:36.512Z,18.06
2023-09-19T09:43:42.187Z,18.28
2023-09-19T09:47:51.308Z,18.25
2023-09-19T09:52:02.245Z,18.58
2023-09-19T09:56:08.265Z,19.19
2023-09-19T10:00:22.178Z,19.61
2023-09-19T10:04:37.714Z,18.90
2023-09-19T10:08:41.153Z,18.46
2023-09-19T10:12:47.069Z,18.10
2023-09-19T10:16:51.933Z,18.41
2023-09-19T10:20:58.082Z,18.40
2023-09-19T10:25:03.398Z,18.96
2023-09-19T10:29:08.969Z,19.19
2023-09-19T10:33:14.035Z,18.71
2023-09-19T10:37:18.642Z,18.71
2023-09-19T10:41:23.266Z,18.88
2023-09-19T10:45:28.399Z,19.33
2023-09-19T10:49:34.392Z,19.60
2023-09-19T10:53:49.598Z,19.26
2023-09-19T10:57:52.938Z,19.59
2023-09-19T11:01:59.120Z,20.05
2023-09-19T11:06:11.110Z,19.61
2023-09-19T11:10:37.567Z,19.73
2023-09-19T11:14:46.007Z,20.33
2023-09-19T11:18:55.926Z,20.44
2023-09-19T11:23:19.066Z,20.75
2023-09-19T11:27:23.586Z,20.28
2023-09-19T11:31:57.991Z,20.60
2023-09-19T11:36:02.272Z,20.49
2023-09-19T11:40:15.061Z,21.10
2023-09-19T11:44:39.616Z,20.87
2023-09-19T11:48:43.748Z,21.07
2023-09-19T11:52:48.428Z,21.22
2023-09-19T11:56:55.315Z,20.99
2023-09-19T12:01:02.605Z,21.85
2023-09-19T12:05:06.935Z,21.05
2023-09-19T12:09:17.974Z,21.76
2023-09-19T12:13:22.040Z,21.42
2023-09-19T12:17:27.070Z,21.99
2023-09-19T12:21:32.545Z,21.76
2023-09-19T12:25:44.918Z,21.61
2023-09-19T12:29:50.109Z,21.81
2023-09-19T12:33:57.464Z,21.69
2023-09-19T12:38:00.725Z,21.84
2023-09-19T12:42:05.481Z,22.09
2023-09-19T12:46:08.820Z,20.95
2023-09-19T12:50:18.483Z,21.17
2023-09-19T12:54:23.345Z,20.58
2023-09-19T12:58:26.604Z,20.96
2023-09-19T13:02:30.109Z,21.01
2023-09-19T13:06:41.530Z,20.62
2023-09-19T13:10:59.863Z,21.11
2023-09-19T13:15:14.506Z,20.36
2023-09-19T13:19:36.821Z,20.05
2023-09-19T13:23:41.641Z,19.90
2023-09-19T13:27:46.410Z,19.78
2023-09-19T13:31:49.622Z,19.78
2023-09-19T13:35:52.585Z,19.84
2023-09-19T13:39:58.433Z,20.16
2023-09-19T13:44:01.497Z,20.07
2023-09-19T13:48:04.704Z,20.23
2023-09-19T13:52:08.548Z,20.05
2023-09-19T13:56:13.123Z,20.32
2023-09-19T14:00:17.526Z,20.25
2023-09-19T14:04:20.702Z,20.35
2023-09-19T14:08:24.932Z,19.92
2023-09-19T14:12:29.243Z,19.82
2023-09-19T14:16:32.413Z,19.81
2023-09-19T14:20:35.599Z,19.64
2023-09-19T14:24:38.727Z,19.62
2023-09-19T14:28:44.278Z,19.59
2023-09-19T14:32:47.578Z,19.53
2023-09-19T14:36:50.872Z,19.55
2023-09-19T14:41:01.405Z,19.55
2023-09-19T14:45:06.413Z,19.47
2023-09-19T14:49:11.895Z,19.47
2023-09-19T14:53:18.410Z,19.47
2023-09-19T14:57:26.052Z,19.48
2023-09-19T15:01:34.022Z,19.39
2023-09-19T15:05:39.862Z,19.45
2023-09-19T15:09:44.742Z,19.56
2023-09-19T15:13:49.074Z,19.62
2023-09-19T15:17:54.688Z,19.66
2023-09-19T15:21:58.708Z,19.68
2023-09-19T15:26:02.367Z,19.72
2023-09-19T15:30:06.631Z,19.68
2023-09-19T15:34:15.542Z,19.73
2023-09-19T15:38:19.297Z,20.82
2023-09-19T15:42:23.224Z,20.78
2023-09-19T15:46:28.302Z,21.11
2023-09-19T15:50:33.297Z,21.60
2023-09-19T15:54:36.414Z,21.91
2023-09-19T15:58:40.752Z,21.31
2023-09-19T16:02:45.184Z,21.57
2023-09-19T16:06:49.889Z,21.13
2023-09-19T16:10:53.081Z,20.58
2023-09-19T16:14:56.579Z,19.80
2023-09-19T16:19:02.865Z,19.87
2023-09-19T16:23:10.745Z,19.61
2023-09-19T16:27:16.254Z,19.52
2023-09-19T16:31:21.151Z,19.53
2023-09-19T16:35:24.165Z,19.53
2023-09-19T16:39:28.993Z,19.72
2023-09-19T16:43:33.917Z,19.61
2023-09-19T16:47:36.935Z,19.34
2023-09-19T16:51:42.749Z,19.20
2023-09-19T16:55:48.183Z,19.11
2023-09-19T16:59:51.351Z,19.08
2023-09-19T17:03:54.601Z,19.04
2023-09-19T17:07:57.989Z,19.02
2023-09-19T17:12:03.846Z,18.99
2023-09-19T17:16:09.112Z,18.98
2023-09-19T17:20:12.850Z,18.94
2023-09-19T17:24:16.159Z,18.91
2023-09-19T17:28:20.793Z,18.90
2023-09-19T17:32:24.032Z,18.87
2023-09-19T17:36:28.444Z,18.82
2023-09-19T17:40:32.457Z,18.75
2023-09-19T17:44:37.075Z,18.74
2023-09-19T17:48:44.318Z,18.69
2023-09-19T17:52:48.286Z,18.66
2023-09-19T17:56:51.375Z,18.63
2023-09-19T18:00:57.841Z,18.59
2023-09-19T18:05:05.705Z,18.57
2023-09-19T18:09:09.326Z,18.61
2023-09-19T18:13:13.392Z,18.60
2023-09-19T18:17:20.176Z,18.55
2023-09-19T18:21:24.254Z,18.55
2023-09-19T18:25:27.347Z,18.53
2023-09-19T18:29:30.798Z,18.54
2023-09-19T18:33:36.617Z,18.56
2023-09-19T18:37:39.646Z,18.52
2023-09-19T18:41:44.374Z,18.51
2023-09-19T18:45:57.066Z,18.50
2023-09-19T18:50:02.096Z,18.50
2023-09-19T18:54:12.824Z,18.46
2023-09-19T18:58:16.623Z,18.49
2023-09-19T19:02:21.152Z,18.46
2023-09-19T19:06:26.577Z,18.52
2023-09-19T19:10:33.047Z,18.50
2023-09-19T19:14:38.224Z,18.49
2023-09-19T19:18:42.436Z,18.46
2023-09-19T19:22:47.610Z,18.45
2023-09-19T19:26:51.103Z,18.40
2023-09-19T19:30:55.410Z,18.42
2023-09-19T19:34:59.700Z,18.40
2023-09-19T19:39:06.346Z,18.45
2023-09-19T19:43:09.376Z,18.41
2023-09-19T19:47:13.690Z,18.43
2023-09-19T19:51:18.306Z,18.36
2023-09-19T19:55:24.766Z,18.30
2023-09-19T19:59:28.353Z,18.25
2023-09-19T20:03:34.120Z,18.25
2023-09-19T20:07:37.935Z,18.26
2023-09-19T20:11:44.703Z,18.23
2023-09-19T20:15:56.092Z,18.21
2023-09-19T20:20:01.186Z,18.26
2023-09-19T20:24:07.148Z,18.25
2023-09-19T20:28:11.851Z,18.22
2023-09-19T20:32:14.969Z,18.26
2023-09-19T20:36:18.512Z,18.24
2023-09-19T20:40:23.605Z,18.23
2023-09-19T20:44:30.086Z,18.25
2023-09-19T20:48:33.585Z,18.24
2023-09-19T20:52:37.586Z,18.28
2023-09-19T20:56:41.598Z,18.24
2023-09-19T21:00:46.132Z,18.23
2023-09-19T21:04:50.979Z,18.19
2023-09-19T21:08:54.466Z,18.16
2023-09-19T21:12:57.425Z,18.11
2023-09-19T21:17:02.117Z,18.09
2023-09-19T21:21:05.912Z,18.07
2023-09-19T21:25:13.122Z,18.01
2023-09-19T21:29:16.655Z,17.95
2023-09-19T21:33:23.831Z,18.01
2023-09-19T21:37:27.142Z,17.96
2023-09-19T21:41:30.272Z,17.97
2023-09-19T21:45:35.578Z,17.91
2023-09-19T21:49:40.100Z,17.91
2023-09-19T21:53:43.289Z,17.92
2023-09-19T21:57:46.388Z,17.97
2023-09-19T22:01:49.641Z,17.99
2023-09-19T22:05:54.230Z,18.01
2023-09-19T22:09:57.128Z,17.97
2023-09-19T22:14:00.784Z,17.96
2023-09-19T22:18:06.767Z,18.04
2023-09-19T22:22:13.052Z,18.02
2023-09-19T22:26:19.607Z,18.06
2023-09-19T22:30:23.019Z,18.04
2023-09-19T22:34:26.255Z,18.02
2023-09-19T22:38:30.811Z,18.02
2023-09-19T22:42:34.728Z,18.10
2023-09-19T22:46:37.927Z,18.07
2023-09-19T22:50:45.812Z,18.13
2023-09-19T22:54:50.585Z,17.99
2023-09-19T22:58:55.297Z,17.98
2023-09-19T23:02:59.571Z,17.97
2023-09-19T23:07:06.694Z,17.94
2023-09-19T23:11:11.520Z,17.93
2023-09-19T23:15:19.303Z,17.94
2023-09-19T23:19:29.387Z,17.94
2023-09-19T23:23:35.042Z,17.99
2023-09-19T23:27:39.672Z,17.97
2023-09-19T23:31:45.321Z,17.99
2023-09-19T23:35:48.685Z,17.96
2023-09-19T23:39:52.517Z,17.94
2023-09-19T23:44:00.218Z,18.03
2023-09-19T23:48:03.489Z,18.07
2023-09-19T23:52:07.116Z,18.01
2023-09-19T23:56:14.491Z,17.97
