createdAt,value
2023-01-19T00:01:53.340Z,34.77
2023-01-19T00:06:56.787Z,36.53
2023-01-19T00:11:59.980Z,38.87
2023-01-19T00:17:02.522Z,36.67
2023-01-19T00:22:06.143Z,39.60
2023-01-19T00:27:08.693Z,39.70
2023-01-19T00:32:11.185Z,38.03
2023-01-19T00:37:13.712Z,35.13
2023-01-19T00:42:35.007Z,37.80
2023-01-19T00:47:39.279Z,36.50
2023-01-19T00:52:43.149Z,37.83
2023-01-19T00:57:45.902Z,37.00
2023-01-19T01:02:51.046Z,37.13
2023-01-19T01:07:53.655Z,34.77
2023-01-19T01:12:58.866Z,38.53
2023-01-19T01:18:01.498Z,31.10
2023-01-19T01:23:04.493Z,38.77
2023-01-19T01:28:08.887Z,37.93
2023-01-19T01:33:14.393Z,41.97
2023-01-19T01:38:17.082Z,37.73
2023-01-19T01:43:22.707Z,37.63
2023-01-19T01:48:30.868Z,35.53
2023-01-19T01:53:34.616Z,29.43
2023-01-19T01:58:38.903Z,36.47
2023-01-19T02:03:41.582Z,35.93
2023-01-19T02:09:08.788Z,34.17
2023-01-19T02:14:11.950Z,36.13
2023-01-19T02:19:20.576Z,29.30
2023-01-19T02:24:23.292Z,34.83
2023-01-19T02:29:28.206Z,31.87
2023-01-19T02:34:31.575Z,32.77
2023-01-19T02:39:39.019Z,35.57
2023-01-19T02:44:45.238Z,34.40
2023-01-19T02:50:00.960Z,31.60
2023-01-19T02:55:20.655Z,33.97
2023-01-19T03:00:51.700Z,29.40
2023-01-19T03:06:01.612Z,31.67
2023-01-19T03:11:06.712Z,30.37
2023-01-19T03:16:34.622Z,33.43
2023-01-19T03:21:39.902Z,32.43
2023-01-19T03:26:57.813Z,31.90
2023-01-19T03:32:06.190Z,28.87
2023-01-19T03:37:11.500Z,31.53
2023-01-19T03:42:16.327Z,31.40
2023-01-19T03:47:20.528Z,30.27
2023-01-19T03:52:32.563Z,30.10
2023-01-19T03:57:35.247Z,30.73
2023-01-19T04:02:37.798Z,29.47
2023-01-19T04:07:40.235Z,28.87
2023-01-19T04:12:43.004Z,30.27
2023-01-19T04:17:45.456Z,28.67
2023-01-19T04:22:49.119Z,28.93
2023-01-19T04:27:55.230Z,28.73
2023-01-19T04:32:59.956Z,27.23
2023-01-19T04:38:02.778Z,26.50
2023-01-19T04:43:05.420Z,27.20
2023-01-19T04:48:08.198Z,22.97
2023-01-19T04:53:11.103Z,29.00
2023-01-19T04:58:13.970Z,20.70
2023-01-19T05:03:16.492Z,21.03
2023-01-19T05:08:18.973Z,18.70
2023-01-19T05:13:21.470Z,17.47
2023-01-19T05:18:23.999Z,21.50
2023-01-19T05:23:26.563Z,20.00
2023-01-19T05:28:32.998Z,21.33
2023-01-19T05:33:35.507Z,21.80
2023-01-19T05:38:38.051Z,19.97
2023-01-19T05:43:40.585Z,16.87
2023-01-19T05:48:42.998Z,20.13
2023-01-19T05:53:45.561Z,20.77
2023-01-19T05:58:48.015Z,19.83
2023-01-19T06:03:50.685Z,19.40
2023-01-19T06:08:53.167Z,21.40
2023-01-19T06:13:55.673Z,19.57
2023-01-19T06:18:58.483Z,20.70
2023-01-19T06:24:01.207Z,19.57
2023-01-19T06:29:04.352Z,20.40
2023-01-19T06:34:07.053Z,19.67
2023-01-19T06:39:10.687Z,19.70
2023-01-19T06:44:13.218Z,21.10
2023-01-19T06:49:15.717Z,19.00
2023-01-19T06:54:18.232Z,17.60
2023-01-19T06:59:20.886Z,19.03
2023-01-19T07:04:23.510Z,16.67
2023-01-19T07:09:26.165Z,17.70
2023-01-19T07:14:33.627Z,18.03
2023-01-19T07:19:36.395Z,18.40
2023-01-19T07:24:39.033Z,22.23
2023-01-19T07:29:42.429Z,23.33
2023-01-19T07:34:45.855Z,19.53
2023-01-19T07:39:48.603Z,20.97
2023-01-19T07:44:51.061Z,21.63
2023-01-19T07:49:53.619Z,23.37
2023-01-19T07:54:56.107Z,21.60
2023-01-19T07:59:58.633Z,21.23
2023-01-19T08:05:01.206Z,21.60
2023-01-19T08:10:03.951Z,21.97
2023-01-19T08:15:07.295Z,23.70
2023-01-19T08:20:11.327Z,21.87
2023-01-19T08:25:13.900Z,17.77
2023-01-19T08:30:16.944Z,17.97
2023-01-19T08:35:19.455Z,18.43
2023-01-19T08:40:22.205Z,15.77
2023-01-19T08:45:25.007Z,17.40
2023-01-19T08:50:32.287Z,18.90
2023-01-19T08:55:38.256Z,16.83
2023-01-19T09:00:41.063Z,19.10
2023-01-19T09:05:43.661Z,18.27
2023-01-19T09:10:50.974Z,19.67
2023-01-19T09:15:53.454Z,18.67
2023-01-19T09:20:57.954Z,17.90
2023-01-19T09:26:02.318Z,19.73
2023-01-19T09:31:06.740Z,19.77
2023-01-19T09:36:09.422Z,21.37
2023-01-19T09:41:21.236Z,19.37
2023-01-19T09:46:34.783Z,16.60
2023-01-19T09:51:41.246Z,15.60
2023-01-19T09:56:46.138Z,14.63
2023-01-19T10:02:03.678Z,12.53
2023-01-19T10:07:30.511Z,15.53
2023-01-19T10:12:38.860Z,17.30
2023-01-19T10:18:05.631Z,15.13
2023-01-19T10:23:49.475Z,15.53
2023-01-19T10:28:57.769Z,14.57
2023-01-19T10:34:00.411Z,13.50
2023-01-19T10:39:06.614Z,13.67
2023-01-19T10:44:10.937Z,14.57
2023-01-19T10:49:35.927Z,13.80
2023-01-19T10:54:38.610Z,15.37
2023-01-19T10:59:52.277Z,16.60
2023-01-19T11:05:00.442Z,15.20
2023-01-19T11:10:19.846Z,15.03
2023-01-19T11:15:41.114Z,16.63
2023-01-19T11:20:55.272Z,12.70
2023-01-19T11:26:01.504Z,12.67
2023-01-19T11:31:31.481Z,15.50
2023-01-19T11:36:36.724Z,15.73
2023-01-19T11:41:40.174Z,14.80
2023-01-19T11:46:47.983Z,16.90
2023-01-19T11:51:57.999Z,16.53
2023-01-19T11:57:01.999Z,16.83
2023-01-19T12:02:13.303Z,17.30
2023-01-19T12:07:20.933Z,16.40
2023-01-19T12:12:26.669Z,16.93
2023-01-19T12:17:40.971Z,15.10
2023-01-19T12:22:50.822Z,14.93
2023-01-19T12:27:54.185Z,15.37
2023-01-19T12:33:21.581Z,15.80
2023-01-19T12:38:44.532Z,16.13
2023-01-19T12:44:10.785Z,16.43
2023-01-19T12:49:29.060Z,17.93
2023-01-19T12:54:33.506Z,17.57
2023-01-19T12:59:38.907Z,28.10
2023-01-19T13:05:01.544Z,20.97
2023-01-19T13:10:41.679Z,18.00
2023-01-19T13:15:44.659Z,16.90
2023-01-19T13:20:53.244Z,23.03
2023-01-19T13:26:07.161Z,17.10
2023-01-19T13:31:10.916Z,19.70
2023-01-19T13:36:21.446Z,22.73
2023-01-19T13:41:27.640Z,21.10
2023-01-19T13:46:31.195Z,25.67
2023-01-19T13:51:33.780Z,29.37
2023-01-19T13:56:36.332Z,29.50
2023-01-19T14:01:41.657Z,24.33
2023-01-19T14:06:49.661Z,26.90
2023-01-19T14:12:10.519Z,20.77
2023-01-19T14:17:31.118Z,26.80
2023-01-19T14:22:41.883Z,27.43
2023-01-19T14:27:44.551Z,28.23
2023-01-19T14:32:47.763Z,26.70
2023-01-19T14:37:52.054Z,26.07
2023-01-19T14:43:06.342Z,19.03
2023-01-19T14:48:18.383Z,24.33
2023-01-19T14:53:24.629Z,24.23
2023-01-19T14:58:30.204Z,27.73
2023-01-19T15:03:44.298Z,29.17
2023-01-19T15:08:50.070Z,25.43
2023-01-19T15:13:53.140Z,24.63
2023-01-19T15:18:55.828Z,21.87
2023-01-19T15:23:59.027Z,24.20
2023-01-19T15:29:01.682Z,28.20
2023-01-19T15:34:04.691Z,28.33
2023-01-19T15:39:07.290Z,27.47
2023-01-19T15:44:11.230Z,26.23
2023-01-19T15:49:13.654Z,38.90
2023-01-19T15:54:17.579Z,49.90
2023-01-19T15:59:20.189Z,51.73
2023-01-19T16:04:22.628Z,47.20
2023-01-19T16:09:25.315Z,44.50
2023-01-19T16:14:27.829Z,39.77
2023-01-19T16:19:30.353Z,37.83
2023-01-19T16:24:32.963Z,34.27
2023-01-19T16:29:35.549Z,35.90
2023-01-19T16:34:38.073Z,33.33
2023-01-19T16:39:40.703Z,31.37
2023-01-19T16:44:43.400Z,55.07
2023-01-19T16:49:45.969Z,40.20
2023-01-19T16:54:48.541Z,33.87
2023-01-19T16:59:52.046Z,32.43
2023-01-19T17:04:54.701Z,32.37
2023-01-19T17:09:57.699Z,30.87
2023-01-19T17:15:00.529Z,30.90
2023-01-19T17:20:03.664Z,31.30
2023-01-19T17:25:06.841Z,32.27
2023-01-19T17:30:10.353Z,30.57
2023-01-19T17:35:13.181Z,30.23
2023-01-19T17:40:16.036Z,32.63
2023-01-19T17:45:18.937Z,32.87
2023-01-19T17:50:21.799Z,31.43
2023-01-19T17:55:24.330Z,30.60
2023-01-19T18:00:27.178Z,37.23
2023-01-19T18:05:29.685Z,40.43
2023-01-19T18:10:32.225Z,45.13
2023-01-19T18:15:34.781Z,42.27
2023-01-19T18:20:39.984Z,43.77
2023-01-19T18:25:43.252Z,51.40
2023-01-19T18:30:46.074Z,59.27
2023-01-19T18:35:48.719Z,44.40
2023-01-19T18:41:05.994Z,48.80
2023-01-19T18:46:09.953Z,48.67
2023-01-19T18:51:15.286Z,47.23
2023-01-19T18:56:18.389Z,42.87
2023-01-19T19:01:31.562Z,71.37
2023-01-19T19:06:36.068Z,56.70
2023-01-19T19:11:38.869Z,115.57
2023-01-19T19:16:41.859Z,94.87
2023-01-19T19:21:44.849Z,85.87
2023-01-19T19:26:47.835Z,81.33
2023-01-19T19:31:50.487Z,80.33
2023-01-19T19:36:53.558Z,75.60
2023-01-19T19:41:56.168Z,100.80
2023-01-19T19:46:58.830Z,113.00
2023-01-19T19:52:01.601Z,30.30
2023-01-19T19:57:04.742Z,30.73
2023-01-19T20:02:07.738Z,42.43
2023-01-19T20:07:10.648Z,44.70
2023-01-19T20:12:13.355Z,41.00
2023-01-19T20:17:16.685Z,40.73
2023-01-19T20:22:19.569Z,57.20
2023-01-19T20:27:22.158Z,55.33
2023-01-19T20:32:25.345Z,53.90
2023-01-19T20:37:27.997Z,57.97
2023-01-19T20:42:31.060Z,49.90
2023-01-19T20:47:33.468Z,47.57
2023-01-19T20:52:36.310Z,52.87
2023-01-19T20:57:38.830Z,67.17
2023-01-19T21:02:41.754Z,62.87
2023-01-19T21:07:44.688Z,59.07
2023-01-19T21:12:47.739Z,57.33
2023-01-19T21:17:50.444Z,57.20
2023-01-19T21:22:53.044Z,68.50
2023-01-19T21:28:10.765Z,71.33
2023-01-19T21:33:13.648Z,65.33
2023-01-19T21:38:16.558Z,67.00
2023-01-19T21:43:20.664Z,72.17
2023-01-19T21:48:23.167Z,74.93
2023-01-19T21:53:25.702Z,76.00
2023-01-19T21:58:28.204Z,69.17
2023-01-19T22:03:31.145Z,62.53
2023-01-19T22:08:34.407Z,63.17
2023-01-19T22:13:38.745Z,72.60
2023-01-19T22:18:43.757Z,62.60
2023-01-19T22:23:51.695Z,57.60
2023-01-19T22:28:59.410Z,48.77
2023-01-19T22:34:01.958Z,46.63
2023-01-19T22:39:07.114Z,44.07
2023-01-19T22:44:14.287Z,45.47
2023-01-19T22:49:18.307Z,48.00
2023-01-19T22:54:23.094Z,49.30
2023-01-19T22:59:25.543Z,44.53
2023-01-19T23:04:28.060Z,47.83
2023-01-19T23:09:30.590Z,45.53
2023-01-19T23:14:33.307Z,43.53
2023-01-19T23:19:36.006Z,43.23
2023-01-19T23:24:38.679Z,41.80
2023-01-19T23:29:41.150Z,38.40
2023-01-19T23:34:43.630Z,40.33
2023-01-19T23:39:46.339Z,43.80
2023-01-19T23:44:48.914Z,44.67
2023-01-19T23:49:51.456Z,45.57
2023-01-19T23:54:54.002Z,41.80
2023-01-19T23:59:56.531Z,48.20
