createdAt,value
2023-02-23T00:01:51.986Z,9.76
2023-02-23T00:04:18.782Z,9.88
2023-02-23T00:06:45.421Z,9.98
2023-02-23T00:09:15.291Z,9.93
2023-02-23T00:11:41.877Z,9.92
2023-02-23T00:14:08.498Z,9.98
2023-02-23T00:16:35.149Z,9.96
2023-02-23T00:19:02.380Z,9.89
2023-02-23T00:21:32.899Z,9.90
2023-02-23T00:24:05.527Z,10.02
2023-02-23T00:26:35.114Z,10.01
2023-02-23T00:29:02.777Z,9.70
2023-02-23T00:31:29.478Z,9.90
2023-02-23T00:34:01.953Z,9.89
2023-02-23T00:36:33.380Z,9.89
2023-02-23T00:39:02.390Z,9.91
2023-02-23T00:41:29.897Z,9.97
2023-02-23T00:43:58.757Z,9.85
2023-02-23T00:46:29.346Z,9.92
2023-02-23T00:48:58.411Z,9.97
2023-02-23T00:51:27.480Z,9.98
2023-02-23T00:53:55.135Z,9.94
2023-02-23T00:56:22.081Z,10.05
2023-02-23T00:58:49.058Z,10.00
2023-02-23T01:01:17.373Z,9.96
2023-02-23T01:03:45.053Z,9.95
2023-02-23T01:06:15.220Z,9.98
2023-02-23T01:08:50.823Z,10.02
2023-02-23T01:11:28.608Z,9.94
2023-02-23T01:13:57.901Z,9.95
2023-02-23T01:16:27.986Z,9.97
2023-02-23T01:19:00.388Z,9.99
2023-02-23T01:21:30.371Z,10.02
2023-02-23T01:23:57.785Z,10.05
2023-02-23T01:26:25.728Z,10.05
2023-02-23T01:29:00.696Z,10.06
2023-02-23T01:31:29.771Z,10.09
2023-02-23T01:33:58.444Z,10.09
2023-02-23T01:36:25.779Z,10.10
2023-02-23T01:38:56.863Z,10.06
2023-02-23T01:41:24.929Z,10.02
2023-02-23T01:44:07.475Z,10.08
2023-02-23T01:46:40.096Z,10.11
2023-02-23T01:49:10.861Z,10.10
2023-02-23T01:51:43.259Z,10.05
2023-02-23T01:54:14.304Z,10.02
2023-02-23T01:56:51.086Z,9.98
2023-02-23T01:59:18.268Z,10.03
2023-02-23T02:01:45.531Z,10.07
2023-02-23T02:04:16.746Z,10.09
2023-02-23T02:06:46.981Z,10.06
2023-02-23T02:09:19.516Z,10.06
2023-02-23T02:11:54.050Z,10.08
2023-02-23T02:14:28.628Z,10.02
2023-02-23T02:17:26.676Z,10.02
2023-02-23T02:20:36.634Z,10.02
2023-02-23T02:23:41.765Z,9.97
2023-02-23T02:26:34.049Z,9.97
2023-02-23T02:29:39.218Z,9.92
2023-02-23T02:32:31.804Z,9.92
2023-02-23T02:35:19.005Z,9.99
2023-02-23T02:38:07.551Z,10.04
2023-02-23T02:40:53.435Z,9.99
2023-02-23T02:43:26.616Z,10.01
2023-02-23T02:46:13.124Z,10.01
2023-02-23T02:48:46.569Z,9.96
2023-02-23T02:51:30.852Z,10.05
2023-02-23T02:54:08.805Z,10.06
2023-02-23T02:56:40.437Z,10.04
2023-02-23T02:59:31.018Z,10.11
2023-02-23T03:02:16.873Z,10.07
2023-02-23T03:05:02.404Z,10.04
2023-02-23T03:08:03.883Z,10.08
2023-02-23T03:11:00.865Z,10.04
2023-02-23T03:14:05.640Z,10.04
2023-02-23T03:17:12.294Z,9.99
2023-02-23T03:20:43.973Z,10.06
2023-02-23T03:23:44.539Z,10.04
2023-02-23T03:26:59.256Z,10.10
2023-02-23T03:30:08.417Z,10.05
2023-02-23T03:33:06.918Z,9.99
2023-02-23T03:36:12.438Z,10.05
2023-02-23T03:39:15.324Z,10.06
2023-02-23T03:42:03.108Z,10.07
2023-02-23T03:44:57.493Z,10.10
2023-02-23T03:47:48.288Z,10.05
2023-02-23T03:50:43.002Z,10.04
2023-02-23T03:53:29.991Z,10.04
2023-02-23T03:56:18.285Z,10.03
2023-02-23T03:59:09.810Z,10.01
2023-02-23T04:01:57.069Z,10.09
2023-02-23T04:04:44.238Z,10.10
2023-02-23T04:07:35.145Z,10.12
2023-02-23T04:10:20.906Z,10.07
2023-02-23T04:13:14.842Z,10.11
2023-02-23T04:16:01.632Z,10.05
2023-02-23T04:18:30.997Z,10.11
2023-02-23T04:20:58.934Z,10.11
2023-02-23T04:23:27.071Z,10.10
2023-02-23T04:25:54.473Z,10.09
2023-02-23T04:28:22.597Z,10.10
2023-02-23T04:30:49.682Z,10.14
2023-02-23T04:33:16.301Z,10.06
2023-02-23T04:35:43.393Z,10.06
2023-02-23T04:38:10.014Z,10.12
2023-02-23T04:40:36.872Z,10.03
2023-02-23T04:43:03.731Z,10.02
2023-02-23T04:45:30.697Z,10.09
2023-02-23T04:47:57.324Z,10.05
2023-02-23T04:50:24.127Z,9.85
2023-02-23T04:52:52.419Z,9.84
2023-02-23T04:55:22.063Z,9.89
2023-02-23T04:57:48.582Z,10.00
2023-02-23T05:00:16.523Z,9.50
2023-02-23T05:02:43.186Z,9.81
2023-02-23T05:05:10.348Z,9.89
2023-02-23T05:07:37.071Z,9.94
2023-02-23T05:10:05.775Z,9.77
2023-02-23T05:12:32.905Z,9.82
2023-02-23T05:14:59.715Z,9.90
2023-02-23T05:17:26.496Z,9.90
2023-02-23T05:19:53.571Z,9.93
2023-02-23T05:22:20.194Z,9.91
2023-02-23T05:24:47.608Z,9.91
2023-02-23T05:27:14.733Z,9.87
2023-02-23T05:29:41.416Z,9.86
2023-02-23T05:32:08.385Z,9.80
2023-02-23T05:34:35.298Z,9.78
2023-02-23T05:37:02.018Z,9.79
2023-02-23T05:39:28.784Z,9.82
2023-02-23T05:41:55.385Z,9.83
2023-02-23T05:44:22.038Z,9.80
2023-02-23T05:46:48.598Z,9.76
2023-02-23T05:49:15.179Z,9.78
2023-02-23T05:51:41.887Z,9.83
2023-02-23T05:54:09.606Z,9.82
2023-02-23T05:56:36.549Z,9.86
2023-02-23T05:59:04.845Z,9.89
2023-02-23T06:01:32.083Z,9.90
2023-02-23T06:03:58.731Z,9.92
2023-02-23T06:06:26.028Z,9.90
2023-02-23T06:08:53.527Z,9.88
2023-02-23T06:11:20.523Z,9.85
2023-02-23T06:13:47.962Z,9.82
2023-02-23T06:16:14.634Z,9.81
2023-02-23T06:18:41.282Z,9.83
2023-02-23T06:21:08.003Z,9.84
2023-02-23T06:23:34.612Z,9.80
2023-02-23T06:26:01.944Z,9.80
2023-02-23T06:28:29.328Z,9.79
2023-02-23T06:30:56.755Z,9.74
2023-02-23T06:33:25.533Z,9.74
2023-02-23T06:35:54.639Z,9.77
2023-02-23T06:38:21.849Z,9.82
2023-02-23T06:40:48.516Z,9.78
2023-02-23T06:43:15.142Z,9.76
2023-02-23T06:45:42.039Z,9.78
2023-02-23T06:48:08.743Z,9.74
2023-02-23T06:50:35.527Z,9.61
2023-02-23T06:53:02.307Z,9.57
2023-02-23T06:55:28.896Z,9.50
2023-02-23T06:57:55.460Z,9.65
2023-02-23T07:00:22.559Z,9.70
2023-02-23T07:02:49.278Z,9.81
2023-02-23T07:05:16.248Z,9.83
2023-02-23T07:07:43.317Z,9.80
2023-02-23T07:10:13.128Z,9.85
2023-02-23T07:12:39.748Z,9.51
2023-02-23T07:15:06.923Z,9.44
2023-02-23T07:17:33.642Z,9.38
2023-02-23T07:20:00.303Z,9.14
2023-02-23T07:22:30.128Z,9.21
2023-02-23T07:24:57.651Z,9.39
2023-02-23T07:27:24.317Z,9.60
2023-02-23T07:29:51.020Z,9.50
2023-02-23T07:32:17.816Z,9.53
2023-02-23T07:34:45.883Z,9.57
2023-02-23T07:37:12.465Z,9.72
2023-02-23T07:39:39.047Z,9.84
2023-02-23T07:42:05.715Z,9.74
2023-02-23T07:44:32.288Z,9.76
2023-02-23T07:46:58.832Z,9.70
2023-02-23T07:49:25.463Z,9.57
2023-02-23T07:51:52.152Z,9.62
2023-02-23T07:54:18.765Z,9.78
2023-02-23T07:56:45.384Z,9.77
2023-02-23T07:59:11.988Z,9.47
2023-02-23T08:01:38.559Z,9.32
2023-02-23T08:04:05.585Z,9.74
2023-02-23T08:06:32.383Z,9.88
2023-02-23T08:09:04.238Z,9.34
2023-02-23T08:11:30.906Z,9.26
2023-02-23T08:14:00.187Z,9.48
2023-02-23T08:16:32.054Z,9.51
2023-02-23T08:19:00.304Z,9.36
2023-02-23T08:21:29.178Z,9.22
2023-02-23T08:23:57.151Z,9.16
2023-02-23T08:26:25.271Z,9.30
2023-02-23T08:28:52.767Z,9.15
2023-02-23T08:31:22.332Z,9.33
2023-02-23T08:33:49.652Z,9.34
2023-02-23T08:36:16.246Z,9.13
2023-02-23T08:38:42.993Z,8.97
2023-02-23T08:41:09.608Z,8.94
2023-02-23T08:43:36.318Z,9.13
2023-02-23T08:46:02.895Z,9.11
2023-02-23T08:48:29.471Z,9.14
2023-02-23T08:50:58.021Z,9.52
2023-02-23T08:53:25.702Z,9.30
2023-02-23T08:56:00.982Z,9.43
2023-02-23T08:58:30.450Z,9.61
2023-02-23T09:00:58.320Z,9.62
2023-02-23T09:03:30.168Z,9.66
2023-02-23T09:05:59.506Z,9.56
2023-02-23T09:08:26.106Z,9.48
2023-02-23T09:10:53.645Z,9.22
2023-02-23T09:13:20.294Z,9.36
2023-02-23T09:15:47.902Z,9.36
2023-02-23T09:18:14.893Z,9.22
2023-02-23T09:20:43.093Z,9.60
2023-02-23T09:23:10.284Z,9.23
2023-02-23T09:25:44.354Z,9.31
2023-02-23T09:28:19.950Z,9.60
2023-02-23T09:30:47.453Z,9.74
2023-02-23T09:33:14.552Z,9.57
2023-02-23T09:35:41.474Z,9.66
2023-02-23T09:38:08.727Z,9.35
2023-02-23T09:40:53.205Z,9.30
2023-02-23T09:43:39.968Z,9.60
2023-02-23T09:46:48.278Z,9.30
2023-02-23T09:49:18.459Z,9.53
2023-02-23T09:51:51.681Z,9.59
2023-02-23T09:54:19.306Z,9.76
2023-02-23T09:56:48.775Z,9.45
2023-02-23T09:59:18.602Z,9.53
2023-02-23T10:01:48.243Z,9.67
2023-02-23T10:04:20.822Z,9.68
2023-02-23T10:07:13.614Z,9.61
2023-02-23T10:09:55.205Z,9.80
2023-02-23T10:12:46.312Z,9.78
2023-02-23T10:15:34.268Z,9.71
2023-02-23T10:18:06.124Z,9.81
2023-02-23T10:20:41.942Z,9.90
2023-02-23T10:23:21.955Z,9.94
2023-02-23T10:25:51.921Z,10.17
2023-02-23T10:28:22.423Z,10.11
2023-02-23T10:30:50.842Z,10.09
2023-02-23T10:33:26.897Z,10.14
2023-02-23T10:36:12.442Z,10.10
2023-02-23T10:38:39.843Z,10.24
2023-02-23T10:41:07.270Z,10.33
2023-02-23T10:43:34.101Z,10.19
2023-02-23T10:46:01.143Z,10.20
2023-02-23T10:48:34.269Z,9.66
2023-02-23T10:51:04.706Z,9.81
2023-02-23T10:53:36.715Z,9.85
2023-02-23T10:56:15.109Z,9.88
2023-02-23T10:58:47.426Z,9.74
2023-02-23T11:02:00.463Z,9.95
2023-02-23T11:04:31.374Z,9.98
2023-02-23T11:07:15.318Z,9.82
2023-02-23T11:09:46.936Z,9.81
2023-02-23T11:12:35.180Z,9.83
2023-02-23T11:15:20.288Z,9.75
2023-02-23T11:17:55.146Z,9.80
2023-02-23T11:20:30.357Z,9.88
2023-02-23T11:23:03.681Z,10.10
2023-02-23T11:25:37.541Z,10.22
2023-02-23T11:28:04.452Z,9.94
2023-02-23T11:30:42.823Z,9.40
2023-02-23T11:33:16.788Z,9.50
2023-02-23T11:35:43.472Z,9.34
2023-02-23T11:38:26.980Z,9.45
2023-02-23T11:41:04.612Z,9.78
2023-02-23T11:43:31.426Z,9.84
2023-02-23T11:46:00.633Z,9.81
2023-02-23T11:48:32.914Z,9.60
2023-02-23T11:51:00.805Z,9.73
2023-02-23T11:53:31.994Z,9.92
2023-02-23T11:56:07.960Z,9.77
2023-02-23T11:58:50.511Z,9.72
2023-02-23T12:01:34.593Z,9.50
2023-02-23T12:04:02.069Z,9.23
2023-02-23T12:06:35.610Z,9.29
2023-02-23T12:09:26.778Z,9.07
2023-02-23T12:12:02.488Z,9.53
2023-02-23T12:14:55.976Z,9.49
2023-02-23T12:17:29.401Z,9.21
2023-02-23T12:20:05.121Z,9.35
2023-02-23T12:22:40.752Z,9.33
2023-02-23T12:25:46.976Z,9.32
2023-02-23T12:28:20.336Z,8.98
2023-02-23T12:30:54.658Z,9.53
2023-02-23T12:33:26.983Z,9.69
2023-02-23T12:36:02.552Z,9.64
2023-02-23T12:38:38.231Z,9.32
2023-02-23T12:41:21.160Z,9.81
2023-02-23T12:43:53.920Z,9.42
2023-02-23T12:46:34.302Z,9.26
2023-02-23T12:49:14.018Z,9.52
2023-02-23T12:52:14.802Z,9.21
2023-02-23T12:54:43.689Z,9.46
2023-02-23T12:57:19.739Z,9.52
2023-02-23T13:00:24.798Z,9.37
2023-02-23T13:03:17.062Z,9.12
2023-02-23T13:06:12.563Z,9.47
2023-02-23T13:08:48.083Z,9.49
2023-02-23T13:11:34.140Z,9.64
2023-02-23T13:14:24.585Z,9.58
2023-02-23T13:16:55.520Z,9.49
2023-02-23T13:19:42.448Z,9.51
2023-02-23T13:22:30.761Z,9.33
2023-02-23T13:25:04.566Z,9.14
2023-02-23T13:27:40.965Z,9.39
2023-02-23T13:30:11.937Z,9.44
2023-02-23T13:32:39.239Z,9.37
2023-02-23T13:35:13.512Z,9.20
2023-02-23T13:38:01.968Z,8.81
2023-02-23T13:40:36.652Z,8.92
2023-02-23T13:43:17.782Z,9.38
2023-02-23T13:45:53.929Z,9.46
2023-02-23T13:48:56.053Z,9.45
2023-02-23T13:51:42.516Z,8.97
2023-02-23T13:54:16.358Z,8.97
2023-02-23T13:56:59.046Z,9.10
2023-02-23T13:59:51.846Z,8.91
2023-02-23T14:02:38.820Z,8.32
2023-02-23T14:05:29.004Z,8.85
2023-02-23T14:08:02.257Z,8.60
2023-02-23T14:10:52.845Z,8.95
2023-02-23T14:13:26.983Z,8.62
2023-02-23T14:16:26.115Z,8.59
2023-02-23T14:19:10.414Z,8.97
2023-02-23T14:21:43.083Z,8.72
2023-02-23T14:24:23.217Z,8.94
2023-02-23T14:27:08.437Z,8.72
2023-02-23T14:29:46.483Z,8.80
2023-02-23T14:32:13.264Z,8.66
2023-02-23T14:34:45.686Z,8.71
2023-02-23T14:37:25.255Z,8.67
2023-02-23T14:39:53.123Z,8.94
2023-02-23T14:42:29.771Z,8.99
2023-02-23T14:45:02.707Z,8.81
2023-02-23T14:47:29.335Z,8.38
2023-02-23T14:50:02.694Z,8.67
2023-02-23T14:52:33.312Z,8.66
2023-02-23T14:55:27.336Z,8.79
2023-02-23T14:57:55.587Z,8.90
2023-02-23T15:00:23.147Z,8.46
2023-02-23T15:03:09.233Z,8.51
2023-02-23T15:05:43.183Z,8.46
2023-02-23T15:08:17.892Z,8.67
2023-02-23T15:10:51.278Z,8.70
2023-02-23T15:13:29.066Z,8.61
2023-02-23T15:15:58.443Z,8.51
2023-02-23T15:18:32.562Z,8.72
2023-02-23T15:20:59.239Z,8.40
2023-02-23T15:23:26.026Z,8.36
2023-02-23T15:25:52.917Z,8.14
2023-02-23T15:28:25.557Z,8.16
2023-02-23T15:31:04.334Z,8.17
2023-02-23T15:33:31.390Z,8.15
2023-02-23T15:36:28.814Z,8.43
2023-02-23T15:39:00.657Z,8.41
2023-02-23T15:41:38.344Z,8.10
2023-02-23T15:44:15.941Z,8.02
2023-02-23T15:46:45.693Z,8.20
2023-02-23T15:49:17.436Z,8.14
2023-02-23T15:51:49.477Z,7.95
2023-02-23T15:54:22.312Z,7.82
2023-02-23T15:56:51.312Z,8.19
2023-02-23T15:59:28.574Z,7.95
2023-02-23T16:01:58.433Z,8.16
2023-02-23T16:04:42.435Z,8.31
2023-02-23T16:07:19.969Z,8.21
2023-02-23T16:09:51.178Z,7.69
2023-02-23T16:12:39.312Z,7.89
2023-02-23T16:15:26.299Z,8.09
2023-02-23T16:18:03.554Z,7.96
2023-02-23T16:20:41.854Z,7.84
2023-02-23T16:23:34.019Z,7.99
2023-02-23T16:26:09.105Z,7.91
2023-02-23T16:28:42.852Z,7.72
2023-02-23T16:31:13.347Z,7.95
2023-02-23T16:33:56.986Z,8.07
2023-02-23T16:36:33.329Z,8.22
2023-02-23T16:39:06.336Z,8.00
2023-02-23T16:41:34.565Z,8.07
2023-02-23T16:44:03.313Z,8.32
2023-02-23T16:46:32.928Z,8.35
2023-02-23T16:49:10.211Z,7.81
2023-02-23T16:51:37.329Z,8.14
2023-02-23T16:54:04.087Z,8.43
2023-02-23T16:56:31.344Z,8.58
2023-02-23T16:59:02.324Z,8.37
2023-02-23T17:01:28.933Z,8.43
2023-02-23T17:03:55.731Z,8.48
2023-02-23T17:06:22.938Z,7.96
2023-02-23T17:08:58.275Z,8.42
2023-02-23T17:11:25.798Z,8.30
2023-02-23T17:13:52.409Z,8.18
2023-02-23T17:16:19.681Z,8.24
2023-02-23T17:18:46.590Z,8.00
2023-02-23T17:21:14.329Z,8.30
2023-02-23T17:23:51.231Z,8.06
2023-02-23T17:26:24.137Z,8.24
2023-02-23T17:28:51.576Z,8.43
2023-02-23T17:31:20.062Z,8.55
2023-02-23T17:33:47.630Z,8.57
2023-02-23T17:36:17.470Z,8.16
2023-02-23T17:38:44.771Z,8.30
2023-02-23T17:41:16.597Z,8.20
2023-02-23T17:43:43.381Z,8.36
2023-02-23T17:46:10.468Z,8.46
2023-02-23T17:48:37.326Z,8.44
2023-02-23T17:51:06.765Z,8.36
2023-02-23T17:53:33.433Z,8.38
2023-02-23T17:56:00.374Z,8.35
2023-02-23T17:58:27.415Z,8.37
2023-02-23T18:00:56.330Z,8.42
2023-02-23T18:03:24.392Z,8.52
2023-02-23T18:05:52.671Z,8.02
2023-02-23T18:08:20.170Z,8.06
2023-02-23T18:10:51.481Z,8.23
2023-02-23T18:13:18.065Z,8.05
2023-02-23T18:15:58.494Z,8.32
2023-02-23T18:18:25.260Z,8.33
2023-02-23T18:20:54.598Z,8.51
2023-02-23T18:23:22.472Z,8.34
2023-02-23T18:25:49.495Z,8.44
2023-02-23T18:28:17.205Z,8.31
2023-02-23T18:30:44.848Z,8.23
2023-02-23T18:33:12.447Z,8.56
2023-02-23T18:35:45.011Z,8.31
2023-02-23T18:38:12.732Z,8.31
2023-02-23T18:40:40.027Z,8.00
2023-02-23T18:43:07.441Z,8.40
2023-02-23T18:45:34.204Z,8.12
2023-02-23T18:48:00.847Z,8.24
2023-02-23T18:50:27.635Z,8.14
2023-02-23T18:52:56.236Z,8.33
2023-02-23T18:55:23.649Z,8.21
2023-02-23T18:57:51.579Z,8.28
2023-02-23T19:00:19.016Z,8.05
2023-02-23T19:02:49.047Z,8.27
2023-02-23T19:05:19.555Z,8.27
2023-02-23T19:07:47.426Z,8.25
2023-02-23T19:10:15.018Z,8.17
2023-02-23T19:12:42.124Z,8.25
2023-02-23T19:15:09.631Z,8.49
2023-02-23T19:17:36.731Z,8.11
2023-02-23T19:20:07.977Z,8.44
2023-02-23T19:22:34.962Z,8.38
2023-02-23T19:25:01.774Z,8.28
2023-02-23T19:27:28.440Z,8.41
2023-02-23T19:29:55.015Z,8.31
2023-02-23T19:32:21.761Z,8.40
2023-02-23T19:34:48.602Z,8.43
2023-02-23T19:37:15.186Z,8.45
2023-02-23T19:39:41.846Z,8.57
2023-02-23T19:42:09.098Z,8.44
2023-02-23T19:44:35.856Z,8.35
2023-02-23T19:47:02.570Z,8.08
2023-02-23T19:49:29.220Z,8.03
2023-02-23T19:51:57.658Z,7.85
2023-02-23T19:54:26.043Z,8.23
2023-02-23T19:56:56.287Z,8.52
2023-02-23T19:59:23.298Z,8.32
2023-02-23T20:01:51.332Z,8.30
2023-02-23T20:04:17.994Z,8.26
2023-02-23T20:06:46.939Z,7.87
2023-02-23T20:09:13.973Z,7.23
2023-02-23T20:11:40.891Z,6.98
2023-02-23T20:14:08.118Z,6.95
2023-02-23T20:16:35.213Z,6.69
2023-02-23T20:19:03.556Z,6.79
2023-02-23T20:21:32.275Z,6.60
2023-02-23T20:24:01.515Z,6.53
2023-02-23T20:26:34.075Z,6.58
2023-02-23T20:29:02.210Z,6.56
2023-02-23T20:31:32.145Z,6.35
2023-02-23T20:34:02.977Z,6.33
2023-02-23T20:36:30.155Z,6.32
2023-02-23T20:38:56.771Z,6.20
2023-02-23T20:41:24.070Z,6.25
2023-02-23T20:43:51.615Z,6.44
2023-02-23T20:46:19.730Z,6.37
2023-02-23T20:48:49.028Z,6.36
2023-02-23T20:51:19.108Z,6.42
2023-02-23T20:53:48.291Z,6.56
2023-02-23T20:56:18.194Z,6.47
2023-02-23T20:58:45.291Z,6.52
2023-02-23T21:01:16.896Z,6.57
2023-02-23T21:03:43.666Z,6.73
2023-02-23T21:06:10.338Z,6.52
2023-02-23T21:08:39.843Z,6.48
2023-02-23T21:11:08.898Z,6.73
2023-02-23T21:13:36.402Z,6.61
2023-02-23T21:16:03.420Z,6.54
2023-02-23T21:18:31.491Z,6.62
2023-02-23T21:21:06.606Z,6.26
2023-02-23T21:23:33.330Z,6.31
2023-02-23T21:26:07.097Z,6.46
2023-02-23T21:28:33.735Z,6.47
2023-02-23T21:31:00.461Z,6.70
2023-02-23T21:33:27.107Z,6.67
2023-02-23T21:35:58.550Z,6.66
2023-02-23T21:38:25.801Z,6.59
2023-02-23T21:40:52.632Z,6.56
2023-02-23T21:43:19.292Z,6.56
2023-02-23T21:45:46.708Z,6.59
2023-02-23T21:48:13.664Z,6.70
2023-02-23T21:50:40.866Z,6.72
2023-02-23T21:53:09.626Z,6.61
2023-02-23T21:55:39.990Z,6.68
2023-02-23T21:58:07.599Z,6.14
2023-02-23T22:00:35.793Z,6.49
2023-02-23T22:03:03.410Z,6.72
2023-02-23T22:05:30.160Z,6.57
2023-02-23T22:07:56.747Z,6.40
2023-02-23T22:10:24.547Z,6.13
2023-02-23T22:12:55.853Z,6.54
2023-02-23T22:15:27.102Z,6.30
2023-02-23T22:17:54.093Z,6.48
2023-02-23T22:20:21.175Z,6.57
2023-02-23T22:22:50.445Z,6.43
2023-02-23T22:25:19.795Z,6.29
2023-02-23T22:27:46.481Z,6.35
2023-02-23T22:30:14.720Z,6.31
2023-02-23T22:32:42.714Z,6.09
2023-02-23T22:35:10.459Z,6.40
2023-02-23T22:37:37.199Z,6.53
2023-02-23T22:40:16.661Z,6.55
2023-02-23T22:42:48.093Z,6.55
2023-02-23T22:45:16.170Z,6.65
2023-02-23T22:47:43.118Z,6.52
2023-02-23T22:50:12.104Z,6.62
2023-02-23T22:52:38.987Z,6.54
2023-02-23T22:55:06.085Z,6.29
2023-02-23T22:57:32.903Z,6.47
2023-02-23T23:00:08.313Z,6.20
2023-02-23T23:02:36.297Z,6.55
2023-02-23T23:05:02.974Z,6.19
2023-02-23T23:07:31.215Z,6.35
2023-02-23T23:09:58.607Z,6.35
2023-02-23T23:12:27.776Z,6.28
2023-02-23T23:14:55.921Z,6.33
2023-02-23T23:17:22.543Z,6.61
2023-02-23T23:19:49.596Z,6.23
2023-02-23T23:22:17.363Z,6.29
2023-02-23T23:24:46.192Z,6.56
2023-02-23T23:27:14.535Z,6.27
2023-02-23T23:29:45.620Z,6.27
2023-02-23T23:32:17.035Z,6.36
2023-02-23T23:34:48.812Z,6.56
2023-02-23T23:37:17.399Z,6.21
2023-02-23T23:39:44.437Z,6.47
2023-02-23T23:42:11.479Z,6.22
2023-02-23T23:44:38.175Z,6.06
2023-02-23T23:47:05.456Z,6.21
2023-02-23T23:49:39.608Z,6.18
2023-02-23T23:52:06.725Z,5.91
2023-02-23T23:54:38.962Z,5.94
2023-02-23T23:57:07.144Z,5.85
2023-02-23T23:59:34.924Z,5.81
