createdAt,value
2017-05-22T00:05:13.008Z,102284.34
2017-05-22T00:07:38.845Z,102278.54
2017-05-22T00:10:04.752Z,102285.28
2017-05-22T00:12:30.613Z,102279.91
2017-05-22T00:14:57.230Z,102273.20
2017-05-22T00:26:12.530Z,102253.58
2017-05-22T00:28:38.387Z,102250.93
2017-05-22T00:31:04.253Z,102250.46
2017-05-22T00:45:15.987Z,102241.14
2017-05-22T00:53:40.747Z,102234.09
2017-05-22T00:56:06.909Z,102235.47
2017-05-22T00:58:32.787Z,102235.94
2017-05-22T01:00:58.629Z,102231.04
2017-05-22T01:06:21.025Z,102228.86
2017-05-22T01:08:46.964Z,102223.97
2017-05-22T01:11:12.814Z,102216.38
2017-05-22T01:13:38.669Z,102222.69
2017-05-22T01:16:04.542Z,102224.50
2017-05-22T01:27:19.931Z,102218.77
2017-05-22T01:29:45.775Z,102216.52
2017-05-22T01:46:53.953Z,102200.56
2017-05-22T02:06:59.341Z,102185.97
2017-05-22T02:09:25.238Z,102183.25
2017-05-22T02:11:51.068Z,102177.05
2017-05-22T02:14:17.018Z,102177.99
2017-05-22T02:16:42.874Z,102174.88
2017-05-22T02:27:58.479Z,102163.84
2017-05-22T02:30:24.358Z,102162.50
2017-05-22T02:44:42.705Z,102157.28
2017-05-22T02:47:08.542Z,102153.79
2017-05-22T03:07:13.386Z,102146.34
2017-05-22T03:09:39.254Z,102145.05
2017-05-22T03:12:05.082Z,102139.71
2017-05-22T03:14:30.930Z,102141.52
2017-05-22T03:16:56.835Z,102140.19
2017-05-22T03:28:14.642Z,102140.32
2017-05-22T03:30:41.345Z,102133.65
2017-05-22T03:47:50.934Z,102128.39
2017-05-22T04:07:55.767Z,102124.06
2017-05-22T04:10:21.610Z,102124.94
2017-05-22T04:12:47.527Z,102119.20
2017-05-22T04:15:13.369Z,102127.69
2017-05-22T04:17:39.392Z,102120.11
2017-05-22T04:28:55.681Z,102119.74
2017-05-22T04:31:21.548Z,102113.98
2017-05-22T04:42:44.119Z,102109.59
2017-05-22T04:45:10.046Z,102111.09
2017-05-22T04:47:36.279Z,102108.11
2017-05-22T04:50:02.043Z,102105.33
2017-05-22T04:52:27.898Z,102102.98
2017-05-22T04:54:53.748Z,102100.03
2017-05-22T04:57:19.695Z,102104.59
2017-05-22T04:59:45.543Z,102099.70
2017-05-22T05:02:11.382Z,102101.58
2017-05-22T05:04:43.007Z,102104.36
2017-05-22T05:07:08.856Z,102098.67
2017-05-22T05:09:34.749Z,102098.67
2017-05-22T05:12:00.618Z,102098.73
2017-05-22T05:14:26.462Z,102101.05
2017-05-22T05:16:52.343Z,102095.62
2017-05-22T05:28:36.481Z,102092.70
2017-05-22T05:31:02.401Z,102095.42
2017-05-22T05:33:28.858Z,102100.31
2017-05-22T05:47:40.883Z,102093.94
2017-05-22T06:07:47.313Z,102086.60
2017-05-22T06:10:14.014Z,102086.06
2017-05-22T06:12:39.984Z,102079.86
2017-05-22T06:15:05.983Z,102083.48
2017-05-22T06:17:31.865Z,102081.88
2017-05-22T06:28:47.139Z,102087.20
2017-05-22T06:31:12.986Z,102086.07
2017-05-22T06:33:38.887Z,102086.11
2017-05-22T06:47:50.724Z,102079.31
2017-05-22T07:07:55.435Z,102070.02
2017-05-22T07:10:21.278Z,102067.67
2017-05-22T07:12:47.137Z,102064.08
2017-05-22T07:15:13.024Z,102061.25
2017-05-22T07:17:38.920Z,102063.83
2017-05-22T07:28:56.916Z,102066.25
2017-05-22T07:31:23.535Z,102063.58
2017-05-22T07:33:49.362Z,102062.62
2017-05-22T07:48:03.035Z,102056.06
2017-05-22T08:08:07.513Z,102036.77
2017-05-22T08:10:33.350Z,102038.11
2017-05-22T08:12:59.209Z,102031.80
2017-05-22T08:15:25.077Z,102027.77
2017-05-22T08:17:50.932Z,102031.25
2017-05-22T08:29:06.346Z,102029.28
2017-05-22T08:31:32.193Z,102026.53
2017-05-22T08:33:58.163Z,102020.69
2017-05-22T08:48:11.293Z,102004.11
2017-05-22T09:08:16.206Z,101994.80
2017-05-22T09:10:42.045Z,101989.87
2017-05-22T09:13:07.894Z,101988.92
2017-05-22T09:15:33.750Z,101987.11
2017-05-22T09:17:59.634Z,101983.88
2017-05-22T09:29:14.958Z,101972.91
2017-05-22T09:31:41.555Z,101966.15
2017-05-22T09:34:07.399Z,101963.86
2017-05-22T09:48:20.572Z,101963.34
2017-05-22T09:53:49.347Z,101949.05
2017-05-22T09:56:16.010Z,101945.45
2017-05-22T09:58:41.857Z,101949.88
2017-05-22T10:01:07.710Z,101943.48
2017-05-22T10:03:34.336Z,101940.76
2017-05-22T10:08:57.085Z,101932.73
2017-05-22T10:11:22.949Z,101933.53
2017-05-22T10:13:48.930Z,101932.11
2017-05-22T10:16:14.781Z,101931.13
2017-05-22T10:18:41.417Z,101923.14
2017-05-22T10:29:58.578Z,101918.01
2017-05-22T10:32:24.497Z,101914.41
2017-05-22T10:40:49.125Z,101902.41
2017-05-22T10:43:15.076Z,101895.86
2017-05-22T10:45:41.000Z,101901.11
2017-05-22T10:48:06.835Z,101896.92
2017-05-22T10:50:32.690Z,101891.63
2017-05-22T10:52:58.543Z,101885.47
2017-05-22T10:55:24.427Z,101884.99
2017-05-22T10:57:50.273Z,101885.94
2017-05-22T11:00:16.129Z,101885.86
2017-05-22T11:02:42.021Z,101880.53
2017-05-22T11:11:00.850Z,101865.64
2017-05-22T11:13:26.701Z,101861.34
2017-05-22T11:15:52.553Z,101860.43
2017-05-22T11:18:18.507Z,101860.43
2017-05-22T11:23:46.778Z,101862.91
2017-05-22T11:26:12.621Z,101858.84
2017-05-22T11:28:38.511Z,101859.63
2017-05-22T11:31:04.423Z,101846.63
2017-05-22T11:33:30.268Z,101850.39
2017-05-22T11:47:47.916Z,101835.38
2017-05-22T11:50:13.832Z,101841.89
2017-05-22T11:52:39.689Z,101839.16
2017-05-22T11:55:05.557Z,101838.11
2017-05-22T11:57:31.483Z,101836.61
2017-05-22T11:59:57.446Z,101831.98
2017-05-22T12:02:23.304Z,101836.95
2017-05-22T12:04:49.190Z,101828.86
2017-05-22T12:10:11.558Z,101822.14
2017-05-22T12:12:37.413Z,101815.86
2017-05-22T12:15:03.253Z,101817.55
2017-05-22T12:17:29.209Z,101818.67
2017-05-22T12:19:55.062Z,101812.57
2017-05-22T12:31:12.431Z,101801.95
2017-05-22T12:33:38.304Z,101804.55
2017-05-22T12:50:50.590Z,101791.80
2017-05-22T12:53:16.420Z,101787.77
2017-05-22T12:55:42.292Z,101782.80
2017-05-22T12:58:08.322Z,101775.17
2017-05-22T13:00:34.205Z,101762.44
2017-05-22T13:03:00.034Z,101762.56
2017-05-22T13:11:18.811Z,101765.03
2017-05-22T13:13:45.403Z,101761.95
2017-05-22T13:16:11.337Z,101770.02
2017-05-22T13:18:37.195Z,101772.75
2017-05-22T13:30:17.192Z,101775.23
2017-05-22T13:32:44.139Z,101771.02
2017-05-22T13:35:10.768Z,101760.88
2017-05-22T13:49:24.883Z,101745.06
2017-05-22T13:54:53.298Z,101732.10
2017-05-22T13:57:19.181Z,101728.31
2017-05-22T13:59:45.225Z,101723.85
2017-05-22T14:02:11.113Z,101720.94
2017-05-22T14:04:37.009Z,101730.87
2017-05-22T14:09:59.500Z,101719.28
2017-05-22T14:12:25.530Z,101714.67
2017-05-22T14:14:51.382Z,101718.00
2017-05-22T14:17:17.248Z,101722.24
2017-05-22T14:19:43.355Z,101717.63
2017-05-22T14:30:58.576Z,101708.03
2017-05-22T14:33:24.440Z,101701.61
2017-05-22T14:38:52.503Z,101699.17
2017-05-22T14:41:18.420Z,101698.80
2017-05-22T14:43:45.039Z,101687.08
2017-05-22T14:46:10.919Z,101687.23
2017-05-22T14:48:36.771Z,101677.59
2017-05-22T14:51:02.641Z,101676.38
2017-05-22T14:53:28.545Z,101675.09
2017-05-22T14:55:54.382Z,101674.19
2017-05-22T14:58:20.391Z,101679.94
2017-05-22T15:00:46.234Z,101676.52
2017-05-22T15:03:12.092Z,101672.09
2017-05-22T15:05:38.066Z,101668.36
2017-05-22T15:11:00.536Z,101652.50
2017-05-22T15:13:26.383Z,101648.81
2017-05-22T15:15:52.227Z,101647.99
2017-05-22T15:18:18.098Z,101634.88
2017-05-22T15:20:43.976Z,101640.02
2017-05-22T15:31:59.468Z,101634.20
2017-05-22T15:34:25.310Z,101632.33
2017-05-22T15:39:53.478Z,101634.92
2017-05-22T15:42:19.317Z,101635.65
2017-05-22T15:44:45.158Z,101636.07
2017-05-22T15:47:11.133Z,101630.98
2017-05-22T15:49:37.029Z,101630.02
2017-05-22T15:52:02.874Z,101628.48
2017-05-22T15:54:28.728Z,101626.52
2017-05-22T15:56:54.567Z,101628.20
2017-05-22T15:59:20.410Z,101620.61
2017-05-22T16:01:47.169Z,101629.36
2017-05-22T16:04:13.033Z,101628.97
2017-05-22T16:12:31.919Z,101620.74
2017-05-22T16:14:57.766Z,101620.55
2017-05-22T16:17:23.620Z,101620.02
2017-05-22T16:19:49.467Z,101615.17
2017-05-22T16:31:33.871Z,101626.13
2017-05-22T16:34:00.011Z,101623.81
2017-05-22T16:51:08.398Z,101604.54
2017-05-22T16:53:34.280Z,101600.94
2017-05-22T16:56:00.138Z,101598.48
2017-05-22T16:58:26.487Z,101597.81
2017-05-22T17:00:52.333Z,101596.13
2017-05-22T17:03:18.358Z,101590.42
2017-05-22T17:05:44.260Z,101590.91
2017-05-22T17:11:06.696Z,101588.75
2017-05-22T17:13:32.560Z,101585.58
2017-05-22T17:15:58.396Z,101587.45
2017-05-22T17:18:24.532Z,101585.96
2017-05-22T17:20:50.385Z,101584.02
2017-05-22T17:32:05.986Z,101573.97
2017-05-22T17:34:31.879Z,101570.23
2017-05-22T17:45:53.735Z,101568.52
2017-05-22T17:48:19.662Z,101565.14
2017-05-22T17:50:45.513Z,101567.20
2017-05-22T17:53:11.386Z,101566.09
2017-05-22T17:55:37.235Z,101563.10
2017-05-22T17:58:03.081Z,101564.97
2017-05-22T18:00:28.943Z,101569.11
2017-05-22T18:02:54.774Z,101573.70
2017-05-22T18:05:20.713Z,101573.63
2017-05-22T18:07:52.470Z,101575.79
2017-05-22T18:10:18.347Z,101579.11
2017-05-22T18:12:44.199Z,101580.80
2017-05-22T18:15:10.065Z,101580.66
2017-05-22T18:17:35.988Z,101575.90
2017-05-22T18:20:01.883Z,101579.65
2017-05-22T18:31:44.878Z,101568.52
2017-05-22T18:34:10.828Z,101560.20
2017-05-22T18:51:20.078Z,101554.64
2017-05-22T18:53:51.783Z,101556.80
2017-05-22T18:56:17.657Z,101553.82
2017-05-22T18:58:43.711Z,101556.33
2017-05-22T19:01:10.303Z,101563.48
2017-05-22T19:03:36.442Z,101563.14
2017-05-22T19:06:02.543Z,101571.98
2017-05-22T19:11:24.959Z,101570.11
2017-05-22T19:13:50.808Z,101571.63
2017-05-22T19:16:16.731Z,101561.52
2017-05-22T19:18:42.590Z,101573.31
2017-05-22T19:21:28.968Z,101569.99
2017-05-22T19:32:48.296Z,101572.73
2017-05-22T19:35:14.166Z,101573.84
2017-05-22T19:52:22.398Z,101580.53
2017-05-22T19:54:48.421Z,101584.09
2017-05-22T19:57:14.351Z,101591.24
2017-05-22T19:59:40.230Z,101586.28
2017-05-22T20:02:06.061Z,101590.66
2017-05-22T20:04:32.038Z,101586.92
2017-05-22T20:06:57.950Z,101589.13
2017-05-22T20:12:20.398Z,101596.09
2017-05-22T20:17:21.339Z,101604.11
2017-05-22T20:19:47.263Z,101608.14
2017-05-22T20:22:13.137Z,101605.41
2017-05-22T20:24:39.022Z,101616.55
2017-05-22T20:27:05.259Z,101616.59
2017-05-22T20:29:31.217Z,101611.27
2017-05-22T20:31:57.134Z,101616.16
2017-05-22T20:34:23.028Z,101614.68
2017-05-22T20:36:48.911Z,101618.85
2017-05-22T20:39:14.879Z,101618.33
2017-05-22T20:41:40.957Z,101617.41
2017-05-22T20:44:06.880Z,101618.76
2017-05-22T20:46:32.807Z,101614.38
2017-05-22T20:48:58.731Z,101617.66
2017-05-22T20:51:24.628Z,101613.81
2017-05-22T20:53:50.652Z,101614.97
2017-05-22T20:56:16.546Z,101613.63
2017-05-22T20:58:42.386Z,101618.23
2017-05-22T21:01:08.228Z,101614.49
2017-05-22T21:03:34.066Z,101615.79
2017-05-22T21:05:59.929Z,101608.25
2017-05-22T21:08:25.805Z,101609.25
2017-05-22T21:10:51.759Z,101611.98
2017-05-22T21:13:17.631Z,101611.98
2017-05-22T21:15:43.474Z,101608.09
2017-05-22T21:18:09.320Z,101607.14
2017-05-22T21:20:35.173Z,101609.00
2017-05-22T21:23:01.233Z,101607.66
2017-05-22T21:25:27.086Z,101604.69
2017-05-22T21:27:52.946Z,101608.34
2017-05-22T21:30:18.835Z,101603.92
2017-05-22T21:32:44.690Z,101594.98
2017-05-22T21:35:11.282Z,101595.98
2017-05-22T21:37:37.123Z,101592.39
2017-05-22T21:40:03.124Z,101587.92
2017-05-22T21:42:28.982Z,101592.53
2017-05-22T21:44:54.879Z,101588.06
2017-05-22T21:47:20.737Z,101594.78
2017-05-22T21:49:46.582Z,101597.52
2017-05-22T21:52:12.515Z,101598.91
2017-05-22T21:54:38.362Z,101597.09
2017-05-22T21:57:04.217Z,101598.43
2017-05-22T21:59:30.067Z,101590.89
2017-05-22T22:01:55.955Z,101592.23
2017-05-22T22:04:21.995Z,101587.38
2017-05-22T22:06:47.857Z,101581.16
2017-05-22T22:09:13.713Z,101581.20
2017-05-22T22:11:39.570Z,101578.55
2017-05-22T22:14:05.423Z,101585.28
2017-05-22T22:16:31.267Z,101580.91
2017-05-22T22:18:57.119Z,101577.83
2017-05-22T22:21:23.069Z,101567.17
2017-05-22T22:23:49.725Z,101560.06
2017-05-22T22:26:15.635Z,101561.06
2017-05-22T22:28:41.477Z,101561.93
2017-05-22T22:31:07.327Z,101558.38
2017-05-22T22:33:33.260Z,101555.20
2017-05-22T22:35:59.101Z,101547.72
2017-05-22T22:38:24.978Z,101545.50
2017-05-22T22:40:50.817Z,101551.75
2017-05-22T22:43:16.704Z,101552.23
2017-05-22T22:45:42.543Z,101550.02
2017-05-22T22:48:08.443Z,101550.02
2017-05-22T22:50:34.294Z,101546.08
2017-05-22T22:53:00.133Z,101542.91
2017-05-22T22:55:26.014Z,101547.42
2017-05-22T22:57:52.634Z,101552.02
2017-05-22T23:00:18.491Z,101549.29
2017-05-22T23:02:45.177Z,101551.59
2017-05-22T23:05:11.073Z,101546.26
2017-05-22T23:07:36.950Z,101540.89
2017-05-22T23:10:02.787Z,101531.05
2017-05-22T23:12:29.438Z,101530.61
2017-05-22T23:14:55.406Z,101528.84
2017-05-22T23:17:21.233Z,101533.30
2017-05-22T23:19:47.112Z,101531.57
2017-05-22T23:22:13.088Z,101530.18
2017-05-22T23:24:38.920Z,101530.66
2017-05-22T23:27:05.528Z,101531.14
2017-05-22T23:29:31.369Z,101532.48
2017-05-22T23:31:57.305Z,101537.91
2017-05-22T23:34:23.177Z,101532.09
2017-05-22T23:36:49.055Z,101537.47
2017-05-22T23:39:14.903Z,101536.61
2017-05-22T23:41:40.753Z,101536.66
2017-05-22T23:44:06.672Z,101534.87
2017-05-22T23:46:32.553Z,101536.22
2017-05-22T23:48:58.459Z,101538.05
2017-05-22T23:51:24.315Z,101538.10
2017-05-22T23:53:50.198Z,101536.28
2017-05-22T23:56:16.165Z,101537.23
2017-05-22T23:58:42.000Z,101535.94
