createdAt,value
2022-08-12T00:04:59.626Z,4.50
2022-08-12T00:10:09.755Z,4.70
2022-08-12T00:15:21.430Z,4.50
2022-08-12T00:20:31.282Z,4.70
2022-08-12T00:26:00.545Z,4.30
2022-08-12T00:31:13.000Z,4.30
2022-08-12T00:36:32.430Z,4.30
2022-08-12T00:41:46.483Z,4.10
2022-08-12T00:46:45.286Z,3.93
2022-08-12T00:51:56.526Z,4.83
2022-08-12T00:56:50.066Z,4.50
2022-08-12T01:02:11.786Z,4.63
2022-08-12T01:07:16.904Z,4.20
2022-08-12T01:12:10.415Z,4.53
2022-08-12T01:17:04.523Z,4.63
2022-08-12T01:22:16.398Z,4.77
2022-08-12T01:27:12.590Z,4.67
2022-08-12T01:32:06.279Z,4.40
2022-08-12T01:36:59.570Z,4.43
2022-08-12T01:41:54.007Z,4.77
2022-08-12T01:46:53.406Z,5.07
2022-08-12T01:52:20.828Z,4.60
2022-08-12T01:57:06.592Z,4.97
2022-08-12T02:02:03.514Z,4.40
2022-08-12T02:07:15.406Z,4.27
2022-08-12T02:12:12.708Z,5.00
2022-08-12T02:17:12.169Z,4.70
2022-08-12T02:22:10.914Z,4.87
2022-08-12T02:27:04.429Z,5.27
2022-08-12T02:31:59.181Z,7.87
2022-08-12T02:36:54.596Z,5.40
2022-08-12T02:41:48.580Z,5.70
2022-08-12T02:46:42.327Z,5.20
2022-08-12T02:51:35.700Z,4.77
2022-08-12T02:56:30.769Z,4.93
2022-08-12T03:01:28.579Z,5.17
2022-08-12T03:06:22.743Z,5.10
2022-08-12T03:11:17.732Z,5.10
2022-08-12T03:16:11.830Z,5.33
2022-08-12T03:21:04.603Z,5.60
2022-08-12T03:25:58.827Z,5.67
2022-08-12T03:30:56.688Z,7.30
2022-08-12T03:35:51.026Z,6.03
2022-08-12T03:41:09.075Z,6.70
2022-08-12T03:46:20.704Z,5.13
2022-08-12T03:51:32.289Z,6.77
2022-08-12T03:56:42.223Z,6.50
2022-08-12T04:01:40.766Z,7.07
2022-08-12T04:06:36.043Z,6.90
2022-08-12T04:11:47.210Z,6.60
2022-08-12T04:16:40.020Z,6.37
2022-08-12T04:21:33.725Z,6.30
2022-08-12T04:26:28.310Z,6.70
2022-08-12T04:31:20.841Z,7.20
2022-08-12T04:36:13.367Z,6.87
2022-08-12T04:41:06.371Z,7.53
2022-08-12T04:46:01.162Z,6.63
2022-08-12T04:50:53.744Z,7.40
2022-08-12T04:55:47.630Z,6.60
2022-08-12T05:00:40.337Z,6.10
2022-08-12T05:05:36.335Z,6.93
2022-08-12T05:10:33.418Z,6.80
2022-08-12T05:15:29.625Z,7.00
2022-08-12T05:20:22.998Z,7.00
2022-08-12T05:25:18.480Z,6.83
2022-08-12T05:30:12.560Z,7.13
2022-08-12T05:35:06.615Z,6.37
2022-08-12T05:39:59.835Z,6.70
2022-08-12T05:44:53.766Z,6.90
2022-08-12T05:49:46.284Z,6.60
2022-08-12T05:54:57.091Z,6.63
2022-08-12T05:59:50.437Z,6.10
2022-08-12T06:04:45.237Z,6.30
2022-08-12T06:09:37.743Z,6.90
2022-08-12T06:14:35.121Z,5.57
2022-08-12T06:20:22.846Z,5.70
2022-08-12T06:24:43.524Z,6.00
2022-08-12T06:30:07.032Z,6.43
2022-08-12T06:35:26.731Z,5.80
2022-08-12T06:40:04.081Z,5.70
2022-08-12T06:44:56.817Z,5.50
2022-08-12T06:49:50.125Z,5.67
2022-08-12T06:54:45.809Z,5.60
2022-08-12T06:59:41.248Z,5.23
2022-08-12T07:04:37.913Z,4.87
2022-08-12T07:10:01.581Z,5.73
2022-08-12T07:14:48.799Z,5.70
2022-08-12T07:19:45.378Z,5.87
2022-08-12T07:24:38.237Z,5.00
2022-08-12T07:30:04.273Z,5.47
2022-08-12T07:34:44.579Z,5.10
2022-08-12T07:39:37.234Z,5.13
2022-08-12T07:44:44.373Z,5.00
2022-08-12T07:50:05.149Z,4.80
2022-08-12T07:54:50.691Z,4.20
2022-08-12T07:59:43.219Z,4.80
2022-08-12T08:04:53.420Z,4.33
2022-08-12T08:09:45.921Z,4.37
2022-08-12T08:14:40.543Z,5.07
2022-08-12T08:19:33.638Z,4.80
2022-08-12T08:24:47.138Z,4.73
2022-08-12T08:29:41.097Z,4.40
2022-08-12T08:34:53.865Z,4.73
2022-08-12T08:39:47.321Z,3.90
2022-08-12T08:44:41.418Z,4.00
2022-08-12T08:49:37.261Z,4.07
2022-08-12T08:54:33.468Z,4.10
2022-08-12T08:59:25.973Z,3.90
2022-08-12T09:10:01.905Z,3.60
2022-08-12T09:14:51.359Z,4.03
2022-08-12T09:19:45.507Z,2.80
2022-08-12T09:24:39.919Z,2.87
2022-08-12T09:30:10.445Z,3.07
2022-08-12T09:34:50.759Z,2.93
2022-08-12T09:40:06.323Z,3.10
2022-08-12T09:45:18.857Z,3.30
2022-08-12T09:50:20.313Z,2.80
2022-08-12T09:55:59.449Z,3.03
2022-08-12T10:00:28.890Z,2.80
2022-08-12T10:06:20.550Z,3.00
2022-08-12T10:11:01.115Z,2.87
2022-08-12T10:16:03.076Z,2.90
2022-08-12T10:20:59.671Z,2.80
2022-08-12T10:26:34.178Z,2.93
2022-08-12T10:31:23.867Z,2.87
2022-08-12T10:36:19.897Z,3.00
2022-08-12T10:41:58.146Z,3.10
2022-08-12T10:46:45.886Z,3.10
2022-08-12T10:52:03.292Z,2.67
2022-08-12T10:56:57.734Z,2.47
2022-08-12T11:04:19.711Z,2.70
2022-08-12T11:08:36.244Z,2.73
2022-08-12T11:12:57.977Z,3.20
2022-08-12T11:17:43.861Z,2.70
2022-08-12T11:22:58.739Z,2.73
2022-08-12T11:27:51.772Z,2.70
2022-08-12T11:32:44.304Z,2.93
2022-08-12T11:37:58.168Z,2.77
2022-08-12T11:42:53.363Z,2.97
2022-08-12T11:47:45.887Z,2.67
2022-08-12T11:52:55.639Z,2.60
2022-08-12T11:58:19.731Z,2.63
2022-08-12T12:03:04.462Z,2.40
2022-08-12T12:08:40.703Z,2.33
2022-08-12T12:13:11.878Z,2.30
2022-08-12T12:18:31.035Z,2.50
2022-08-12T12:23:28.983Z,2.60
2022-08-12T12:28:37.835Z,2.90
2022-08-12T12:33:57.748Z,2.40
2022-08-12T12:38:45.801Z,2.67
2022-08-12T12:43:43.279Z,2.57
2022-08-12T12:48:44.064Z,2.47
2022-08-12T12:54:06.412Z,2.50
2022-08-12T12:58:51.591Z,2.70
2022-08-12T13:03:49.081Z,2.70
2022-08-12T13:08:43.223Z,2.60
2022-08-12T13:14:10.466Z,2.60
2022-08-12T13:18:54.261Z,2.90
2022-08-12T13:23:50.303Z,2.33
2022-08-12T13:28:46.460Z,2.40
2022-08-12T13:34:31.902Z,2.57
2022-08-12T13:39:05.428Z,2.63
2022-08-12T13:44:00.151Z,2.70
2022-08-12T13:48:54.247Z,2.50
2022-08-12T13:53:57.605Z,2.80
2022-08-12T13:58:53.336Z,2.67
2022-08-12T14:03:50.476Z,2.37
2022-08-12T14:08:44.135Z,2.50
2022-08-12T14:14:04.888Z,2.60
2022-08-12T14:18:53.502Z,2.30
2022-08-12T14:24:04.792Z,2.67
2022-08-12T14:29:02.007Z,2.43
2022-08-12T14:33:59.288Z,2.40
2022-08-12T14:38:55.893Z,2.43
2022-08-12T14:44:04.826Z,2.70
2022-08-12T14:49:27.444Z,2.47
2022-08-12T14:59:57.274Z,2.23
2022-08-12T15:04:59.069Z,2.40
2022-08-12T15:09:51.979Z,2.80
2022-08-12T15:14:45.713Z,2.60
2022-08-12T15:20:27.845Z,2.67
2022-08-12T15:24:53.173Z,2.80
2022-08-12T15:29:45.717Z,2.63
2022-08-12T15:34:44.857Z,2.80
2022-08-12T15:40:00.887Z,2.53
2022-08-12T15:44:56.228Z,2.77
2022-08-12T15:49:59.688Z,2.80
2022-08-12T15:54:53.857Z,2.60
2022-08-12T16:00:03.897Z,2.87
2022-08-12T16:06:10.307Z,2.70
2022-08-12T16:10:21.242Z,2.90
2022-08-12T16:15:24.869Z,2.60
2022-08-12T16:20:22.030Z,2.73
2022-08-12T16:25:51.546Z,3.17
2022-08-12T16:30:41.156Z,2.50
2022-08-12T16:35:44.796Z,2.67
2022-08-12T16:40:46.226Z,2.70
2022-08-12T16:46:23.332Z,2.60
2022-08-12T16:50:53.604Z,2.70
2022-08-12T16:55:50.736Z,2.87
2022-08-12T17:00:48.175Z,2.57
2022-08-12T17:05:41.209Z,2.67
2022-08-12T17:10:37.221Z,2.60
2022-08-12T17:15:50.537Z,2.70
2022-08-12T17:20:46.780Z,2.70
2022-08-12T17:25:41.431Z,2.83
2022-08-12T17:30:35.376Z,2.83
2022-08-12T17:35:37.055Z,2.80
2022-08-12T17:40:36.419Z,2.40
2022-08-12T17:45:31.559Z,2.70
2022-08-12T17:50:26.989Z,2.90
2022-08-12T17:55:43.295Z,2.90
2022-08-12T18:00:41.761Z,2.93
2022-08-12T18:05:55.793Z,2.90
2022-08-12T18:11:11.888Z,2.90
2022-08-12T18:16:10.126Z,2.60
2022-08-12T18:21:07.516Z,2.90
2022-08-12T18:26:18.069Z,2.70
2022-08-12T18:31:13.439Z,3.03
2022-08-12T18:36:13.133Z,2.60
2022-08-12T18:41:23.829Z,2.73
2022-08-12T18:46:18.126Z,3.03
2022-08-12T18:51:17.225Z,2.90
2022-08-12T18:56:33.177Z,3.10
2022-08-12T19:02:19.804Z,2.87
2022-08-12T19:06:41.097Z,3.03
2022-08-12T19:11:57.237Z,2.70
2022-08-12T19:16:52.510Z,2.90
2022-08-12T19:21:56.437Z,2.90
2022-08-12T19:26:49.908Z,2.90
2022-08-12T19:31:58.072Z,2.93
2022-08-12T19:36:52.954Z,2.97
2022-08-12T19:42:00.863Z,3.00
2022-08-12T19:46:54.367Z,3.10
2022-08-12T19:51:49.491Z,2.50
2022-08-12T19:56:43.778Z,2.77
2022-08-12T20:02:01.576Z,2.47
2022-08-12T20:06:51.626Z,2.70
2022-08-12T20:12:13.334Z,4.97
2022-08-12T20:17:03.536Z,3.03
2022-08-12T20:21:58.117Z,2.70
2022-08-12T20:26:54.485Z,3.00
2022-08-12T20:31:48.012Z,2.83
2022-08-12T20:36:45.255Z,2.53
2022-08-12T20:41:38.696Z,2.60
2022-08-12T20:46:33.792Z,2.10
2022-08-12T20:51:27.676Z,2.40
2022-08-12T20:56:30.848Z,2.90
2022-08-12T21:01:36.634Z,3.10
2022-08-12T21:06:56.277Z,2.70
2022-08-12T21:11:50.450Z,2.87
2022-08-12T21:16:43.728Z,3.50
2022-08-12T21:21:50.579Z,2.50
2022-08-12T21:26:43.232Z,2.97
2022-08-12T21:32:36.385Z,3.30
2022-08-12T21:37:13.046Z,3.30
2022-08-12T21:42:14.238Z,2.83
2022-08-12T21:47:19.818Z,2.80
2022-08-12T21:52:15.725Z,3.20
2022-08-12T21:57:09.681Z,2.60
2022-08-12T22:02:02.181Z,3.50
2022-08-12T22:06:54.967Z,3.50
2022-08-12T22:11:58.719Z,3.17
2022-08-12T22:16:53.145Z,3.27
2022-08-12T22:21:48.225Z,3.27
2022-08-12T22:26:45.090Z,3.00
2022-08-12T22:31:39.090Z,2.37
2022-08-12T22:36:33.199Z,2.90
2022-08-12T22:41:44.121Z,2.87
2022-08-12T22:46:57.708Z,2.70
2022-08-12T22:52:00.583Z,2.93
2022-08-12T22:56:55.450Z,2.70
2022-08-12T23:02:00.895Z,2.60
2022-08-12T23:06:56.080Z,2.60
2022-08-12T23:11:49.784Z,2.80
2022-08-12T23:16:42.688Z,2.40
2022-08-12T23:22:04.344Z,2.50
2022-08-12T23:27:07.680Z,2.60
2022-08-12T23:32:03.400Z,2.60
2022-08-12T23:36:59.602Z,2.37
2022-08-12T23:42:17.784Z,2.30
2022-08-12T23:47:09.792Z,2.27
2022-08-12T23:52:07.149Z,2.30
2022-08-12T23:57:10.781Z,2.67
