createdAt,value
2023-02-09T00:01:28.153Z,22.56
2023-02-09T00:03:55.101Z,22.54
2023-02-09T00:06:23.602Z,22.54
2023-02-09T00:08:50.667Z,22.51
2023-02-09T00:11:20.403Z,22.50
2023-02-09T00:13:47.294Z,22.48
2023-02-09T00:16:14.368Z,22.45
2023-02-09T00:18:41.191Z,22.43
2023-02-09T00:21:09.965Z,22.42
2023-02-09T00:23:38.262Z,22.40
2023-02-09T00:26:06.785Z,22.37
2023-02-09T00:28:33.707Z,22.37
2023-02-09T00:31:00.603Z,22.35
2023-02-09T00:33:27.522Z,22.33
2023-02-09T00:35:54.399Z,22.31
2023-02-09T00:38:21.348Z,22.29
2023-02-09T00:40:48.296Z,22.24
2023-02-09T00:43:15.196Z,22.24
2023-02-09T00:45:42.098Z,22.21
2023-02-09T00:48:08.963Z,22.20
2023-02-09T00:50:35.816Z,22.16
2023-02-09T00:53:02.632Z,22.15
2023-02-09T00:55:29.770Z,22.11
2023-02-09T00:57:56.634Z,22.06
2023-02-09T01:00:23.556Z,21.99
2023-02-09T01:02:50.475Z,21.98
2023-02-09T01:05:17.432Z,21.93
2023-02-09T01:07:44.477Z,21.88
2023-02-09T01:10:11.598Z,21.87
2023-02-09T01:12:39.186Z,21.83
2023-02-09T01:15:06.232Z,21.81
2023-02-09T01:17:33.122Z,21.77
2023-02-09T01:20:00.316Z,21.72
2023-02-09T01:22:27.248Z,21.70
2023-02-09T01:24:54.212Z,21.67
2023-02-09T01:27:21.028Z,21.66
2023-02-09T01:29:47.824Z,21.64
2023-02-09T01:32:14.712Z,21.62
2023-02-09T01:34:41.583Z,21.60
2023-02-09T01:37:08.462Z,21.58
2023-02-09T01:39:35.381Z,21.53
2023-02-09T01:42:03.846Z,21.51
2023-02-09T01:44:31.113Z,21.47
2023-02-09T01:46:57.951Z,21.42
2023-02-09T01:49:26.842Z,21.41
2023-02-09T01:51:57.256Z,21.39
2023-02-09T01:54:27.588Z,21.33
2023-02-09T01:56:58.942Z,21.27
2023-02-09T01:59:26.311Z,21.25
2023-02-09T02:01:53.291Z,21.23
2023-02-09T02:04:20.779Z,21.21
2023-02-09T02:06:48.251Z,21.11
2023-02-09T02:09:16.375Z,21.09
2023-02-09T02:11:45.979Z,21.07
2023-02-09T02:14:15.870Z,21.04
2023-02-09T02:16:45.758Z,21.01
2023-02-09T02:19:23.235Z,20.96
2023-02-09T02:21:51.443Z,20.94
2023-02-09T02:24:30.227Z,20.94
2023-02-09T02:26:59.103Z,20.84
2023-02-09T02:29:29.035Z,20.84
2023-02-09T02:31:56.355Z,20.81
2023-02-09T02:34:23.754Z,20.80
2023-02-09T02:36:52.394Z,20.83
2023-02-09T02:39:22.472Z,20.75
2023-02-09T02:41:57.186Z,20.69
2023-02-09T02:44:25.898Z,20.70
2023-02-09T02:46:54.870Z,20.67
2023-02-09T02:49:26.518Z,20.67
2023-02-09T02:51:55.017Z,20.64
2023-02-09T02:54:24.317Z,20.59
2023-02-09T02:56:53.921Z,20.55
2023-02-09T02:59:25.194Z,20.56
2023-02-09T03:01:56.326Z,20.54
2023-02-09T03:04:23.908Z,20.53
2023-02-09T03:06:51.070Z,20.51
2023-02-09T03:09:18.179Z,20.45
2023-02-09T03:11:46.523Z,20.41
2023-02-09T03:14:13.718Z,20.42
2023-02-09T03:16:43.822Z,20.35
2023-02-09T03:19:11.997Z,20.34
2023-02-09T03:21:42.158Z,20.34
2023-02-09T03:24:12.884Z,20.27
2023-02-09T03:26:42.818Z,20.26
2023-02-09T03:29:11.214Z,20.25
2023-02-09T03:31:38.872Z,20.20
2023-02-09T03:34:06.383Z,20.17
2023-02-09T03:36:35.045Z,20.19
2023-02-09T03:39:02.950Z,20.15
2023-02-09T03:41:29.830Z,20.13
2023-02-09T03:43:59.919Z,20.12
2023-02-09T03:46:26.846Z,20.12
2023-02-09T03:48:53.909Z,20.09
2023-02-09T03:51:20.792Z,20.07
2023-02-09T03:53:47.581Z,20.05
2023-02-09T03:56:14.406Z,20.01
2023-02-09T03:58:41.282Z,19.99
2023-02-09T04:01:09.552Z,19.95
2023-02-09T04:03:37.141Z,19.96
2023-02-09T04:06:04.270Z,19.90
2023-02-09T04:08:31.103Z,19.94
2023-02-09T04:10:58.002Z,19.88
2023-02-09T04:13:25.117Z,19.87
2023-02-09T04:15:52.624Z,19.87
2023-02-09T04:18:19.505Z,19.87
2023-02-09T04:20:47.204Z,19.86
2023-02-09T04:23:14.322Z,19.82
2023-02-09T04:25:41.213Z,19.79
2023-02-09T04:28:08.088Z,19.78
2023-02-09T04:30:34.961Z,19.75
2023-02-09T04:33:01.827Z,19.73
2023-02-09T04:35:28.736Z,19.70
2023-02-09T04:37:55.680Z,19.72
2023-02-09T04:40:22.634Z,19.69
2023-02-09T04:42:49.620Z,19.62
2023-02-09T04:45:16.562Z,19.60
2023-02-09T04:47:43.443Z,19.61
2023-02-09T04:50:10.876Z,19.61
2023-02-09T04:52:37.838Z,19.59
2023-02-09T04:55:04.885Z,19.55
2023-02-09T04:57:35.036Z,19.58
2023-02-09T05:00:01.948Z,19.53
2023-02-09T05:02:28.802Z,19.50
2023-02-09T05:04:55.603Z,19.52
2023-02-09T05:07:23.490Z,19.46
2023-02-09T05:09:50.277Z,19.47
2023-02-09T05:12:17.212Z,19.46
2023-02-09T05:14:44.162Z,19.44
2023-02-09T05:17:11.055Z,19.41
2023-02-09T05:19:38.028Z,19.41
2023-02-09T05:22:04.891Z,19.40
2023-02-09T05:24:31.757Z,19.41
2023-02-09T05:26:58.690Z,19.44
2023-02-09T05:29:25.547Z,19.51
2023-02-09T05:31:52.463Z,19.59
2023-02-09T05:34:19.431Z,19.65
2023-02-09T05:36:48.003Z,19.69
2023-02-09T05:39:14.788Z,19.72
2023-02-09T05:41:44.737Z,19.79
2023-02-09T05:44:11.674Z,19.82
2023-02-09T05:46:38.564Z,19.86
2023-02-09T05:49:05.350Z,19.90
2023-02-09T05:51:32.331Z,19.95
2023-02-09T05:53:59.191Z,20.01
2023-02-09T05:56:26.090Z,20.06
2023-02-09T05:58:52.957Z,20.11
2023-02-09T06:01:19.752Z,20.16
2023-02-09T06:03:46.718Z,20.21
2023-02-09T06:06:13.545Z,20.26
2023-02-09T06:08:40.484Z,20.31
2023-02-09T06:11:07.707Z,20.35
2023-02-09T06:13:34.639Z,20.41
2023-02-09T06:16:01.604Z,20.45
2023-02-09T06:18:28.434Z,20.49
2023-02-09T06:20:55.409Z,20.54
2023-02-09T06:23:22.308Z,20.59
2023-02-09T06:25:53.338Z,20.64
2023-02-09T06:28:20.888Z,20.69
2023-02-09T06:30:51.475Z,20.73
2023-02-09T06:33:18.614Z,20.78
2023-02-09T06:35:45.916Z,20.81
2023-02-09T06:38:13.021Z,20.84
2023-02-09T06:40:39.904Z,20.89
2023-02-09T06:43:06.710Z,20.91
2023-02-09T06:45:33.635Z,20.95
2023-02-09T06:48:00.429Z,20.95
2023-02-09T06:50:27.360Z,20.99
2023-02-09T06:52:54.339Z,21.01
2023-02-09T06:55:21.226Z,21.03
2023-02-09T06:57:48.128Z,21.05
2023-02-09T07:00:15.544Z,21.07
2023-02-09T07:02:43.225Z,21.07
2023-02-09T07:05:10.420Z,21.08
2023-02-09T07:07:37.840Z,21.08
2023-02-09T07:10:05.971Z,21.10
2023-02-09T07:12:33.276Z,21.11
2023-02-09T07:15:01.227Z,21.09
2023-02-09T07:17:30.244Z,21.11
2023-02-09T07:19:57.376Z,21.12
2023-02-09T07:22:25.773Z,21.12
2023-02-09T07:24:52.643Z,21.11
2023-02-09T07:27:20.173Z,21.12
2023-02-09T07:29:47.135Z,21.12
2023-02-09T07:32:13.989Z,21.14
2023-02-09T07:34:40.873Z,21.16
2023-02-09T07:37:07.839Z,21.18
2023-02-09T07:39:34.917Z,21.20
2023-02-09T07:42:02.199Z,21.23
2023-02-09T07:44:29.250Z,21.19
2023-02-09T07:46:56.380Z,21.24
2023-02-09T07:49:23.691Z,20.57
2023-02-09T07:51:51.166Z,20.79
2023-02-09T07:54:18.170Z,20.88
2023-02-09T07:56:45.108Z,20.93
2023-02-09T07:59:12.113Z,20.94
2023-02-09T08:01:39.233Z,20.92
2023-02-09T08:04:06.235Z,20.92
2023-02-09T08:06:41.962Z,20.91
2023-02-09T08:09:10.602Z,20.90
2023-02-09T08:11:40.960Z,20.87
2023-02-09T08:14:13.807Z,20.86
2023-02-09T08:16:41.353Z,20.84
2023-02-09T08:19:13.142Z,20.82
2023-02-09T08:21:42.262Z,20.80
2023-02-09T08:24:10.621Z,20.78
2023-02-09T08:26:38.301Z,20.74
2023-02-09T08:29:05.573Z,20.74
2023-02-09T08:31:32.886Z,20.71
2023-02-09T08:34:00.389Z,20.75
2023-02-09T08:36:27.657Z,20.73
2023-02-09T08:38:55.200Z,20.77
2023-02-09T08:41:22.368Z,20.77
2023-02-09T08:43:50.136Z,20.76
2023-02-09T08:46:18.202Z,20.76
2023-02-09T08:48:46.940Z,20.79
2023-02-09T08:51:14.913Z,20.81
2023-02-09T08:53:43.800Z,20.82
2023-02-09T08:56:11.048Z,20.81
2023-02-09T08:58:38.338Z,20.82
2023-02-09T09:01:05.999Z,20.82
2023-02-09T09:03:33.667Z,20.84
2023-02-09T09:06:01.994Z,20.82
2023-02-09T09:08:29.256Z,20.82
2023-02-09T09:10:56.940Z,20.82
2023-02-09T09:13:24.787Z,20.82
2023-02-09T09:15:53.186Z,20.82
2023-02-09T09:18:20.628Z,20.81
2023-02-09T09:20:47.920Z,20.80
2023-02-09T09:23:15.348Z,20.79
2023-02-09T09:25:43.333Z,20.77
2023-02-09T09:28:10.891Z,20.76
2023-02-09T09:30:38.525Z,20.75
2023-02-09T09:33:05.662Z,20.74
2023-02-09T09:35:32.979Z,20.72
2023-02-09T09:38:01.184Z,20.72
2023-02-09T09:40:30.539Z,20.70
2023-02-09T09:42:58.804Z,20.68
2023-02-09T09:45:28.038Z,20.68
2023-02-09T09:47:56.654Z,20.66
2023-02-09T09:50:26.688Z,20.65
2023-02-09T09:52:57.323Z,20.65
2023-02-09T09:55:26.536Z,20.61
2023-02-09T09:57:54.681Z,20.58
2023-02-09T10:00:23.650Z,20.58
2023-02-09T10:02:51.124Z,20.57
2023-02-09T10:05:19.859Z,20.55
2023-02-09T10:07:50.208Z,20.55
2023-02-09T10:10:22.411Z,20.54
2023-02-09T10:12:50.138Z,20.54
2023-02-09T10:15:18.664Z,20.53
2023-02-09T10:17:45.798Z,20.50
2023-02-09T10:20:13.039Z,20.49
2023-02-09T10:22:40.376Z,20.50
2023-02-09T10:25:27.414Z,20.51
2023-02-09T10:27:54.413Z,20.48
2023-02-09T10:30:27.443Z,20.42
2023-02-09T10:32:59.842Z,20.45
2023-02-09T10:35:28.706Z,20.42
2023-02-09T10:37:58.931Z,20.40
2023-02-09T10:40:27.729Z,20.37
2023-02-09T10:42:56.218Z,20.36
2023-02-09T10:45:27.060Z,20.26
2023-02-09T10:47:57.574Z,20.31
2023-02-09T10:50:24.643Z,20.27
2023-02-09T10:52:55.559Z,20.16
2023-02-09T10:55:26.296Z,20.18
2023-02-09T10:58:03.945Z,20.09
2023-02-09T11:00:35.688Z,20.11
2023-02-09T11:03:02.936Z,20.04
2023-02-09T11:05:32.364Z,20.01
2023-02-09T11:08:02.769Z,19.98
2023-02-09T11:10:30.940Z,19.98
2023-02-09T11:12:59.729Z,19.91
2023-02-09T11:15:27.930Z,19.99
2023-02-09T11:18:01.532Z,19.98
2023-02-09T11:20:33.815Z,20.11
2023-02-09T11:23:07.250Z,20.16
2023-02-09T11:25:38.777Z,20.23
2023-02-09T11:28:09.283Z,20.25
2023-02-09T11:30:37.955Z,20.31
2023-02-09T11:33:06.423Z,20.34
2023-02-09T11:35:44.915Z,20.38
2023-02-09T11:38:14.451Z,20.42
2023-02-09T11:40:45.635Z,20.46
2023-02-09T11:43:14.456Z,20.50
2023-02-09T11:45:44.748Z,20.55
2023-02-09T11:48:14.939Z,20.62
2023-02-09T11:50:45.219Z,20.65
2023-02-09T11:53:22.136Z,20.69
2023-02-09T11:55:51.383Z,20.72
2023-02-09T11:58:21.572Z,20.76
2023-02-09T12:00:57.964Z,20.79
2023-02-09T12:03:31.408Z,20.82
2023-02-09T12:05:58.512Z,20.85
2023-02-09T12:08:29.349Z,20.87
2023-02-09T12:11:09.525Z,20.90
2023-02-09T12:13:45.236Z,20.92
2023-02-09T12:16:15.257Z,20.95
2023-02-09T12:18:44.466Z,20.98
2023-02-09T12:21:11.577Z,21.00
2023-02-09T12:23:40.096Z,21.03
2023-02-09T12:26:10.386Z,21.05
2023-02-09T12:28:39.831Z,21.03
2023-02-09T12:31:08.708Z,21.05
2023-02-09T12:33:36.128Z,21.05
2023-02-09T12:36:04.928Z,21.04
2023-02-09T12:38:35.084Z,21.05
2023-02-09T12:41:04.785Z,21.05
2023-02-09T12:43:32.538Z,21.05
2023-02-09T12:46:02.987Z,21.06
2023-02-09T12:48:31.432Z,21.04
2023-02-09T12:50:58.706Z,21.04
2023-02-09T12:53:27.393Z,21.05
2023-02-09T12:55:57.485Z,21.01
2023-02-09T12:58:27.636Z,21.01
2023-02-09T13:00:55.333Z,20.95
2023-02-09T13:03:23.719Z,20.97
2023-02-09T13:05:51.799Z,20.96
2023-02-09T13:08:22.612Z,20.92
2023-02-09T13:10:53.357Z,20.92
2023-02-09T13:13:21.988Z,20.89
2023-02-09T13:15:52.414Z,20.90
2023-02-09T13:18:20.709Z,20.91
2023-02-09T13:20:50.943Z,20.85
2023-02-09T13:23:21.227Z,20.88
2023-02-09T13:25:48.754Z,20.86
2023-02-09T13:28:19.171Z,20.81
2023-02-09T13:30:47.107Z,20.78
2023-02-09T13:33:19.190Z,20.79
2023-02-09T13:35:57.738Z,20.75
2023-02-09T13:38:28.001Z,20.73
2023-02-09T13:40:55.890Z,20.71
2023-02-09T13:43:29.113Z,20.68
2023-02-09T13:45:57.528Z,20.70
2023-02-09T13:48:27.099Z,20.71
2023-02-09T13:50:55.525Z,20.72
2023-02-09T13:53:24.803Z,20.72
2023-02-09T13:55:54.463Z,20.76
2023-02-09T13:58:22.996Z,20.80
2023-02-09T14:00:53.035Z,20.83
2023-02-09T14:03:20.543Z,20.89
2023-02-09T14:05:50.683Z,20.91
2023-02-09T14:08:19.735Z,20.95
2023-02-09T14:10:53.034Z,20.99
2023-02-09T14:13:23.226Z,21.03
2023-02-09T14:15:55.185Z,21.06
2023-02-09T14:18:24.308Z,21.09
2023-02-09T14:20:54.433Z,21.12
2023-02-09T14:23:22.457Z,21.15
2023-02-09T14:26:02.289Z,21.18
2023-02-09T14:28:29.329Z,21.21
2023-02-09T14:30:56.606Z,21.26
2023-02-09T14:33:25.327Z,21.29
2023-02-09T14:35:55.845Z,21.33
2023-02-09T14:38:26.143Z,21.36
2023-02-09T14:40:53.227Z,21.39
2023-02-09T14:43:25.296Z,21.44
2023-02-09T14:45:55.826Z,21.47
2023-02-09T14:48:24.154Z,21.51
2023-02-09T14:50:54.137Z,21.54
2023-02-09T14:53:21.888Z,21.56
2023-02-09T14:55:49.015Z,21.61
2023-02-09T14:58:19.571Z,21.63
2023-02-09T15:00:46.928Z,21.66
2023-02-09T15:03:14.136Z,21.66
2023-02-09T15:05:41.890Z,21.70
2023-02-09T15:08:11.845Z,21.72
2023-02-09T15:10:43.038Z,21.73
2023-02-09T15:13:12.201Z,21.75
2023-02-09T15:15:40.161Z,21.77
2023-02-09T15:18:07.753Z,21.77
2023-02-09T15:20:35.098Z,21.77
2023-02-09T15:23:02.162Z,21.75
2023-02-09T15:25:29.546Z,21.77
2023-02-09T15:27:58.024Z,21.77
2023-02-09T15:30:26.535Z,21.78
2023-02-09T15:32:53.982Z,21.81
2023-02-09T15:35:23.031Z,21.82
2023-02-09T15:37:52.619Z,21.83
2023-02-09T15:40:43.468Z,21.84
2023-02-09T15:43:16.074Z,21.83
2023-02-09T15:45:46.525Z,21.84
2023-02-09T15:48:14.209Z,21.82
2023-02-09T15:50:42.777Z,21.81
2023-02-09T15:53:12.441Z,21.80
2023-02-09T15:55:40.460Z,21.77
2023-02-09T15:58:10.628Z,21.76
2023-02-09T16:00:37.815Z,21.76
2023-02-09T16:03:12.610Z,21.77
2023-02-09T16:05:40.224Z,21.78
2023-02-09T16:08:09.593Z,21.73
2023-02-09T16:10:36.860Z,21.73
2023-02-09T16:13:06.603Z,21.69
2023-02-09T16:15:34.092Z,21.66
2023-02-09T16:18:01.504Z,21.67
2023-02-09T16:20:28.691Z,21.66
2023-02-09T16:22:57.026Z,21.62
2023-02-09T16:25:26.218Z,21.62
2023-02-09T16:27:54.187Z,21.60
2023-02-09T16:30:22.213Z,21.61
2023-02-09T16:32:49.831Z,21.61
2023-02-09T16:35:17.656Z,21.61
2023-02-09T16:37:46.321Z,21.59
2023-02-09T16:40:16.553Z,21.61
2023-02-09T16:42:45.331Z,21.62
2023-02-09T16:45:13.784Z,21.65
2023-02-09T16:47:45.910Z,21.66
2023-02-09T16:50:16.206Z,21.69
2023-02-09T16:52:48.745Z,21.70
2023-02-09T16:55:18.983Z,21.74
2023-02-09T16:57:46.265Z,21.76
2023-02-09T17:00:14.444Z,21.79
2023-02-09T17:02:44.789Z,21.81
2023-02-09T17:05:15.061Z,21.84
2023-02-09T17:07:53.590Z,21.85
2023-02-09T17:10:23.648Z,21.88
2023-02-09T17:12:53.244Z,21.88
2023-02-09T17:15:30.201Z,21.90
2023-02-09T17:18:02.154Z,21.92
2023-02-09T17:20:32.749Z,21.92
2023-02-09T17:23:00.443Z,21.92
2023-02-09T17:25:28.001Z,21.92
2023-02-09T17:27:55.498Z,21.93
2023-02-09T17:30:23.007Z,21.94
2023-02-09T17:32:53.813Z,21.92
2023-02-09T17:35:44.580Z,21.91
2023-02-09T17:38:17.393Z,21.89
2023-02-09T17:40:44.498Z,21.92
2023-02-09T17:43:11.619Z,21.91
2023-02-09T17:45:39.602Z,21.90
2023-02-09T17:48:09.715Z,21.89
2023-02-09T17:50:37.217Z,21.90
2023-02-09T17:53:11.088Z,21.89
2023-02-09T17:55:38.552Z,21.87
2023-02-09T17:58:06.037Z,21.87
2023-02-09T18:00:33.419Z,21.90
2023-02-09T18:03:01.446Z,21.89
2023-02-09T18:05:30.369Z,21.94
2023-02-09T18:07:57.561Z,21.97
2023-02-09T18:10:25.068Z,22.00
2023-02-09T18:12:52.667Z,22.01
2023-02-09T18:15:21.052Z,22.03
2023-02-09T18:17:48.421Z,22.01
2023-02-09T18:20:17.717Z,22.04
2023-02-09T18:22:46.035Z,22.05
2023-02-09T18:25:18.446Z,22.04
2023-02-09T18:27:46.037Z,22.05
2023-02-09T18:30:13.706Z,22.04
2023-02-09T18:32:41.242Z,22.04
2023-02-09T18:35:08.671Z,22.04
2023-02-09T18:37:36.062Z,22.02
2023-02-09T18:40:03.461Z,22.02
2023-02-09T18:42:30.696Z,22.03
2023-02-09T18:44:57.826Z,22.02
2023-02-09T18:47:25.190Z,22.00
2023-02-09T18:49:52.766Z,22.00
2023-02-09T18:52:25.005Z,21.99
2023-02-09T18:54:52.672Z,21.98
2023-02-09T18:57:20.027Z,21.97
2023-02-09T18:59:47.916Z,21.97
2023-02-09T19:02:15.595Z,21.93
2023-02-09T19:04:44.105Z,21.92
2023-02-09T19:07:12.928Z,21.91
2023-02-09T19:09:40.870Z,21.95
2023-02-09T19:12:08.455Z,21.91
2023-02-09T19:14:38.666Z,21.89
2023-02-09T19:17:07.101Z,21.86
2023-02-09T19:19:34.546Z,21.85
2023-02-09T19:22:01.852Z,21.81
2023-02-09T19:24:29.412Z,21.79
2023-02-09T19:26:56.689Z,21.80
2023-02-09T19:29:27.062Z,21.72
2023-02-09T19:31:55.893Z,21.69
2023-02-09T19:34:23.600Z,21.64
2023-02-09T19:36:50.706Z,21.61
2023-02-09T19:39:19.505Z,21.57
2023-02-09T19:41:47.591Z,21.57
2023-02-09T19:44:14.803Z,21.54
2023-02-09T19:46:43.048Z,21.51
2023-02-09T19:49:11.738Z,21.49
2023-02-09T19:51:38.742Z,21.49
2023-02-09T19:54:05.950Z,21.46
2023-02-09T19:56:33.465Z,21.46
2023-02-09T19:59:01.027Z,21.41
2023-02-09T20:01:29.873Z,21.38
2023-02-09T20:03:57.127Z,21.35
2023-02-09T20:06:24.396Z,21.32
2023-02-09T20:08:51.583Z,21.26
2023-02-09T20:11:19.878Z,21.33
2023-02-09T20:13:49.620Z,21.20
2023-02-09T20:16:19.576Z,21.16
2023-02-09T20:18:49.096Z,21.18
2023-02-09T20:21:17.044Z,21.17
2023-02-09T20:23:46.473Z,21.13
2023-02-09T20:26:14.256Z,21.10
2023-02-09T20:28:41.427Z,21.07
2023-02-09T20:31:09.051Z,21.05
2023-02-09T20:33:37.262Z,21.00
2023-02-09T20:36:06.567Z,20.98
2023-02-09T20:38:33.721Z,20.93
2023-02-09T20:41:00.737Z,20.97
2023-02-09T20:43:30.854Z,20.93
2023-02-09T20:46:00.925Z,20.94
2023-02-09T20:48:27.923Z,20.92
2023-02-09T20:50:54.903Z,20.92
2023-02-09T20:53:22.685Z,20.91
2023-02-09T20:55:49.597Z,20.85
2023-02-09T20:58:17.864Z,20.84
2023-02-09T21:00:45.413Z,20.79
2023-02-09T21:03:12.730Z,20.76
2023-02-09T21:05:39.632Z,20.77
2023-02-09T21:08:09.389Z,20.71
2023-02-09T21:10:38.697Z,20.69
2023-02-09T21:13:06.649Z,20.64
2023-02-09T21:15:33.586Z,20.65
2023-02-09T21:18:00.505Z,20.63
2023-02-09T21:20:27.592Z,20.63
2023-02-09T21:22:54.558Z,20.60
2023-02-09T21:25:21.461Z,20.59
2023-02-09T21:27:48.359Z,20.54
2023-02-09T21:30:16.719Z,20.52
2023-02-09T21:32:43.905Z,20.52
2023-02-09T21:35:11.285Z,20.59
2023-02-09T21:37:39.186Z,20.59
2023-02-09T21:40:06.866Z,20.62
2023-02-09T21:42:35.775Z,20.65
2023-02-09T21:45:03.436Z,20.68
2023-02-09T21:47:31.509Z,20.72
2023-02-09T21:49:58.671Z,20.73
2023-02-09T21:52:25.628Z,20.77
2023-02-09T21:54:52.632Z,20.79
2023-02-09T21:57:19.885Z,20.83
2023-02-09T21:59:46.814Z,20.87
2023-02-09T22:02:15.143Z,20.91
2023-02-09T22:04:42.695Z,20.95
2023-02-09T22:07:10.077Z,20.99
2023-02-09T22:09:37.463Z,21.02
2023-02-09T22:12:04.554Z,21.07
2023-02-09T22:14:31.451Z,21.11
2023-02-09T22:16:58.397Z,21.14
2023-02-09T22:19:25.564Z,21.17
2023-02-09T22:21:52.447Z,21.22
2023-02-09T22:24:19.608Z,21.26
2023-02-09T22:26:47.400Z,21.32
2023-02-09T22:29:15.414Z,21.35
2023-02-09T22:31:42.466Z,21.38
2023-02-09T22:34:09.434Z,21.42
2023-02-09T22:36:36.421Z,21.47
2023-02-09T22:39:04.657Z,21.51
2023-02-09T22:41:32.003Z,21.52
2023-02-09T22:43:59.226Z,21.55
2023-02-09T22:46:27.492Z,21.57
2023-02-09T22:48:55.613Z,21.60
2023-02-09T22:51:22.967Z,21.64
2023-02-09T22:53:50.090Z,21.65
2023-02-09T22:56:16.902Z,21.68
2023-02-09T22:58:43.779Z,21.71
2023-02-09T23:01:10.969Z,21.72
2023-02-09T23:03:37.956Z,21.73
2023-02-09T23:06:06.529Z,21.74
2023-02-09T23:08:33.458Z,21.74
2023-02-09T23:11:03.449Z,21.72
2023-02-09T23:13:31.932Z,21.72
2023-02-09T23:16:01.931Z,21.71
2023-02-09T23:18:28.770Z,21.71
2023-02-09T23:20:55.607Z,21.69
2023-02-09T23:23:22.401Z,21.70
2023-02-09T23:25:51.810Z,21.68
2023-02-09T23:28:18.746Z,21.69
2023-02-09T23:30:45.789Z,21.70
2023-02-09T23:33:12.859Z,21.70
2023-02-09T23:35:40.063Z,21.68
2023-02-09T23:38:07.000Z,21.69
2023-02-09T23:40:34.171Z,21.73
2023-02-09T23:43:01.120Z,21.71
2023-02-09T23:45:27.972Z,21.74
2023-02-09T23:47:54.915Z,21.77
2023-02-09T23:50:21.795Z,21.77
2023-02-09T23:52:48.572Z,21.81
2023-02-09T23:55:15.404Z,21.83
2023-02-09T23:57:42.247Z,21.84
