createdAt,value
2022-10-08T00:02:06.415Z,100.00
2022-10-08T00:04:34.650Z,100.00
2022-10-08T00:07:02.782Z,100.00
2022-10-08T00:09:30.796Z,100.00
2022-10-08T00:11:58.772Z,100.00
2022-10-08T00:14:26.755Z,100.00
2022-10-08T00:16:55.220Z,100.00
2022-10-08T00:19:24.665Z,100.00
2022-10-08T00:21:57.008Z,100.00
2022-10-08T00:24:24.992Z,100.00
2022-10-08T00:26:53.000Z,100.00
2022-10-08T00:29:27.684Z,100.00
2022-10-08T00:31:55.866Z,100.00
2022-10-08T00:34:25.572Z,100.00
2022-10-08T00:36:55.245Z,100.00
2022-10-08T00:39:25.233Z,100.00
2022-10-08T00:41:55.368Z,100.00
2022-10-08T00:44:50.909Z,100.00
2022-10-08T00:47:24.015Z,100.00
2022-10-08T00:49:57.214Z,100.00
2022-10-08T00:52:27.430Z,100.00
2022-10-08T00:54:55.861Z,100.00
2022-10-08T00:57:24.904Z,100.00
2022-10-08T00:59:53.292Z,100.00
2022-10-08T01:02:21.356Z,100.00
2022-10-08T01:04:50.265Z,100.00
2022-10-08T01:07:26.457Z,100.00
2022-10-08T01:10:04.469Z,100.00
2022-10-08T01:12:42.180Z,100.00
2022-10-08T01:15:22.472Z,100.00
2022-10-08T01:18:04.794Z,100.00
2022-10-08T01:20:42.477Z,100.00
2022-10-08T01:23:36.053Z,100.00
2022-10-08T01:26:19.442Z,100.00
2022-10-08T01:28:56.438Z,100.00
2022-10-08T01:31:31.486Z,100.00
2022-10-08T01:34:04.596Z,100.00
2022-10-08T01:36:39.576Z,100.00
2022-10-08T01:39:11.969Z,100.00
2022-10-08T01:41:42.672Z,100.00
2022-10-08T01:44:16.558Z,100.00
2022-10-08T01:46:48.317Z,100.00
2022-10-08T01:49:23.200Z,100.00
2022-10-08T01:51:55.237Z,100.00
2022-10-08T01:54:28.563Z,100.00
2022-10-08T01:56:59.404Z,100.00
2022-10-08T01:59:34.488Z,100.00
2022-10-08T02:02:09.387Z,100.00
2022-10-08T02:04:37.769Z,100.00
2022-10-08T02:07:09.044Z,100.00
2022-10-08T02:09:40.086Z,100.00
2022-10-08T02:12:09.223Z,100.00
2022-10-08T02:14:41.928Z,100.00
2022-10-08T02:17:24.666Z,100.00
2022-10-08T02:19:57.881Z,100.00
2022-10-08T02:22:34.310Z,100.00
2022-10-08T02:25:08.817Z,100.00
2022-10-08T02:27:57.049Z,100.00
2022-10-08T02:30:28.318Z,100.00
2022-10-08T02:33:02.542Z,100.00
2022-10-08T02:35:38.839Z,100.00
2022-10-08T02:38:11.580Z,100.00
2022-10-08T02:40:43.653Z,100.00
2022-10-08T02:43:19.758Z,100.00
2022-10-08T02:45:54.686Z,100.00
2022-10-08T02:48:28.359Z,100.00
2022-10-08T02:50:59.537Z,100.00
2022-10-08T02:53:28.587Z,100.00
2022-10-08T02:56:07.673Z,100.00
2022-10-08T02:58:49.643Z,100.00
2022-10-08T03:01:26.753Z,100.00
2022-10-08T03:04:01.378Z,100.00
2022-10-08T03:06:31.479Z,100.00
2022-10-08T03:09:01.993Z,100.00
2022-10-08T03:11:31.395Z,100.00
2022-10-08T03:14:03.839Z,100.00
2022-10-08T03:16:40.182Z,100.00
2022-10-08T03:19:10.397Z,100.00
2022-10-08T03:21:40.225Z,100.00
2022-10-08T03:24:08.736Z,100.00
2022-10-08T03:26:37.068Z,100.00
2022-10-08T03:29:05.764Z,100.00
2022-10-08T03:31:37.356Z,100.00
2022-10-08T03:34:05.631Z,100.00
2022-10-08T03:36:34.023Z,100.00
2022-10-08T03:39:02.484Z,100.00
2022-10-08T03:41:31.474Z,100.00
2022-10-08T03:44:00.828Z,100.00
2022-10-08T03:46:28.865Z,100.00
2022-10-08T03:48:58.321Z,100.00
2022-10-08T03:51:26.383Z,100.00
2022-10-08T03:53:55.015Z,100.00
2022-10-08T03:56:25.410Z,100.00
2022-10-08T03:58:55.446Z,100.00
2022-10-08T04:01:24.360Z,100.00
2022-10-08T04:03:52.803Z,100.00
2022-10-08T04:06:22.905Z,100.00
2022-10-08T04:08:51.403Z,100.00
2022-10-08T04:11:20.769Z,100.00
2022-10-08T04:13:48.890Z,100.00
2022-10-08T04:16:19.908Z,100.00
2022-10-08T04:18:51.182Z,100.00
2022-10-08T04:21:30.550Z,100.00
2022-10-08T04:23:58.862Z,100.00
2022-10-08T04:26:26.925Z,100.00
2022-10-08T04:28:55.939Z,100.00
2022-10-08T04:31:24.545Z,100.00
2022-10-08T04:33:53.548Z,100.00
2022-10-08T04:36:25.773Z,100.00
2022-10-08T04:38:54.743Z,100.00
2022-10-08T04:41:24.740Z,100.00
2022-10-08T04:43:54.498Z,100.00
2022-10-08T04:46:23.630Z,100.00
2022-10-08T04:48:53.736Z,100.00
2022-10-08T04:51:24.574Z,100.00
2022-10-08T04:53:53.586Z,100.00
2022-10-08T04:56:24.732Z,100.00
2022-10-08T04:58:52.918Z,100.00
2022-10-08T05:01:21.897Z,100.00
2022-10-08T05:03:52.186Z,100.00
2022-10-08T05:06:23.865Z,100.00
2022-10-08T05:08:51.983Z,100.00
2022-10-08T05:11:20.660Z,100.00
2022-10-08T05:13:51.014Z,100.00
2022-10-08T05:16:19.725Z,100.00
2022-10-08T05:18:50.617Z,100.00
2022-10-08T05:21:21.520Z,100.00
2022-10-08T05:23:55.091Z,100.00
2022-10-08T05:26:46.690Z,100.00
2022-10-08T05:29:15.410Z,100.00
2022-10-08T05:31:43.404Z,100.00
2022-10-08T05:34:11.684Z,100.00
2022-10-08T05:36:39.839Z,100.00
2022-10-08T05:39:09.604Z,100.00
2022-10-08T05:41:41.491Z,100.00
2022-10-08T05:44:10.871Z,100.00
2022-10-08T05:46:42.308Z,100.00
2022-10-08T05:49:18.580Z,100.00
2022-10-08T05:51:46.624Z,100.00
2022-10-08T05:54:16.953Z,100.00
2022-10-08T05:56:46.948Z,100.00
2022-10-08T05:59:18.619Z,100.00
2022-10-08T06:01:47.111Z,100.00
2022-10-08T06:04:15.363Z,100.00
2022-10-08T06:06:44.176Z,100.00
2022-10-08T06:09:16.592Z,100.00
2022-10-08T06:11:44.778Z,100.00
2022-10-08T06:14:14.477Z,100.00
2022-10-08T06:16:42.902Z,100.00
2022-10-08T06:19:11.261Z,100.00
2022-10-08T06:21:53.935Z,100.00
2022-10-08T06:24:25.392Z,100.00
2022-10-08T06:26:53.379Z,100.00
2022-10-08T06:29:22.487Z,100.00
2022-10-08T06:31:50.540Z,100.00
2022-10-08T06:34:18.591Z,100.00
2022-10-08T06:36:49.545Z,100.00
2022-10-08T06:39:18.026Z,100.00
2022-10-08T06:41:47.392Z,100.00
2022-10-08T06:44:19.129Z,100.00
2022-10-08T06:46:47.308Z,100.00
2022-10-08T06:49:15.780Z,100.00
2022-10-08T06:51:43.785Z,100.00
2022-10-08T06:54:11.788Z,100.00
2022-10-08T06:56:40.177Z,100.00
2022-10-08T06:59:10.797Z,100.00
2022-10-08T07:01:39.001Z,100.00
2022-10-08T07:04:07.414Z,100.00
2022-10-08T07:06:36.023Z,100.00
2022-10-08T07:09:05.271Z,100.00
2022-10-08T07:11:34.907Z,100.00
2022-10-08T07:14:03.063Z,100.00
2022-10-08T07:16:32.725Z,100.00
2022-10-08T07:19:00.940Z,100.00
2022-10-08T07:21:31.238Z,100.00
2022-10-08T07:24:01.590Z,100.00
2022-10-08T07:26:33.406Z,100.00
2022-10-08T07:29:04.363Z,100.00
2022-10-08T07:31:35.688Z,100.00
2022-10-08T07:34:06.746Z,100.00
2022-10-08T07:36:35.102Z,100.00
2022-10-08T07:39:13.951Z,100.00
2022-10-08T07:41:42.379Z,100.00
2022-10-08T07:44:12.629Z,100.00
2022-10-08T07:46:46.920Z,100.00
2022-10-08T07:49:15.995Z,100.00
2022-10-08T07:51:44.512Z,100.00
2022-10-08T07:54:15.768Z,100.00
2022-10-08T07:56:44.182Z,100.00
2022-10-08T07:59:15.185Z,100.00
2022-10-08T08:01:45.157Z,100.00
2022-10-08T08:04:13.446Z,100.00
2022-10-08T08:06:43.421Z,100.00
2022-10-08T08:09:12.251Z,100.00
2022-10-08T08:11:41.252Z,100.00
2022-10-08T08:14:12.441Z,100.00
2022-10-08T08:16:41.370Z,100.00
2022-10-08T08:19:10.868Z,100.00
2022-10-08T08:21:40.225Z,100.00
2022-10-08T08:24:10.820Z,100.00
2022-10-08T08:26:42.485Z,100.00
2022-10-08T08:29:13.536Z,100.00
2022-10-08T08:31:43.847Z,100.00
2022-10-08T08:34:16.708Z,100.00
2022-10-08T08:36:46.867Z,100.00
2022-10-08T08:39:18.565Z,100.00
2022-10-08T08:41:55.799Z,100.00
2022-10-08T08:44:25.594Z,100.00
2022-10-08T08:46:58.495Z,100.00
2022-10-08T08:49:34.810Z,100.00
2022-10-08T08:52:04.698Z,100.00
2022-10-08T08:54:34.301Z,100.00
2022-10-08T08:57:23.071Z,100.00
2022-10-08T08:59:56.007Z,100.00
2022-10-08T09:02:27.483Z,100.00
2022-10-08T09:05:00.814Z,100.00
2022-10-08T09:07:37.732Z,100.00
2022-10-08T09:10:09.540Z,100.00
2022-10-08T09:12:39.836Z,100.00
2022-10-08T09:15:18.676Z,100.00
2022-10-08T09:17:52.855Z,100.00
2022-10-08T09:20:24.676Z,100.00
2022-10-08T09:22:54.121Z,100.00
2022-10-08T09:25:24.333Z,100.00
2022-10-08T09:27:55.182Z,100.00
2022-10-08T09:30:33.810Z,100.00
2022-10-08T09:33:06.260Z,100.00
2022-10-08T09:35:43.400Z,100.00
2022-10-08T09:38:23.106Z,100.00
2022-10-08T09:41:05.143Z,100.00
2022-10-08T09:43:34.707Z,98.80
2022-10-08T09:46:11.755Z,99.29
2022-10-08T09:48:41.748Z,97.32
2022-10-08T09:51:18.171Z,97.46
2022-10-08T09:53:52.389Z,98.54
2022-10-08T09:56:27.781Z,96.98
2022-10-08T09:58:59.384Z,97.61
2022-10-08T10:01:27.977Z,99.01
2022-10-08T10:03:58.268Z,98.17
2022-10-08T10:06:33.797Z,98.08
2022-10-08T10:09:08.998Z,98.74
2022-10-08T10:11:39.972Z,98.39
2022-10-08T10:14:29.602Z,96.53
2022-10-08T10:17:03.001Z,95.09
2022-10-08T10:19:47.405Z,97.46
2022-10-08T10:22:20.935Z,97.85
2022-10-08T10:25:00.196Z,97.43
2022-10-08T10:27:35.042Z,95.67
2022-10-08T10:30:16.010Z,95.58
2022-10-08T10:32:50.128Z,95.67
2022-10-08T10:35:25.717Z,93.67
2022-10-08T10:37:59.521Z,94.09
2022-10-08T10:40:34.076Z,90.64
2022-10-08T10:43:23.676Z,91.30
2022-10-08T10:45:57.434Z,89.38
2022-10-08T10:48:26.073Z,88.82
2022-10-08T10:51:19.370Z,88.89
2022-10-08T10:54:02.922Z,88.70
2022-10-08T10:56:38.065Z,90.03
2022-10-08T10:59:24.144Z,91.58
2022-10-08T11:02:01.817Z,91.31
2022-10-08T11:04:43.873Z,92.22
2022-10-08T11:07:37.857Z,91.57
2022-10-08T11:10:16.797Z,90.77
2022-10-08T11:12:54.091Z,88.05
2022-10-08T11:15:30.754Z,86.20
2022-10-08T11:18:14.215Z,87.03
2022-10-08T11:20:56.088Z,88.12
2022-10-08T11:23:41.929Z,85.40
2022-10-08T11:26:22.873Z,84.50
2022-10-08T11:29:01.690Z,84.54
2022-10-08T11:31:39.669Z,84.77
2022-10-08T11:34:21.325Z,84.29
2022-10-08T11:36:57.080Z,85.86
2022-10-08T11:39:33.361Z,86.10
2022-10-08T11:42:12.373Z,85.80
2022-10-08T11:44:40.958Z,86.36
2022-10-08T11:47:37.131Z,87.74
2022-10-08T11:50:12.783Z,86.10
2022-10-08T11:52:41.325Z,87.18
2022-10-08T11:55:21.414Z,87.26
2022-10-08T11:58:08.112Z,87.44
2022-10-08T12:00:42.458Z,85.96
2022-10-08T12:03:33.438Z,87.19
2022-10-08T12:06:16.597Z,87.89
2022-10-08T12:08:56.596Z,87.16
2022-10-08T12:11:52.762Z,87.55
2022-10-08T12:14:49.578Z,88.29
2022-10-08T12:17:18.423Z,88.39
2022-10-08T12:20:03.435Z,88.52
2022-10-08T12:22:59.179Z,87.31
2022-10-08T12:25:34.911Z,87.34
2022-10-08T12:28:40.419Z,85.99
2022-10-08T12:31:35.766Z,85.02
2022-10-08T12:34:34.778Z,84.67
2022-10-08T12:37:14.607Z,85.08
2022-10-08T12:39:46.036Z,87.00
2022-10-08T12:42:19.960Z,85.85
2022-10-08T12:45:01.212Z,87.20
2022-10-08T12:47:43.054Z,88.13
2022-10-08T12:50:43.594Z,87.54
2022-10-08T12:53:16.091Z,89.45
2022-10-08T12:55:49.462Z,89.67
2022-10-08T12:58:21.703Z,91.46
2022-10-08T13:00:54.499Z,92.46
2022-10-08T13:03:25.717Z,91.19
2022-10-08T13:05:55.351Z,92.05
2022-10-08T13:08:33.205Z,92.51
2022-10-08T13:11:03.671Z,93.06
2022-10-08T13:13:49.194Z,92.58
2022-10-08T13:16:20.209Z,92.30
2022-10-08T13:18:53.367Z,91.46
2022-10-08T13:21:35.950Z,91.35
2022-10-08T13:24:05.456Z,92.13
2022-10-08T13:26:41.469Z,92.44
2022-10-08T13:29:20.081Z,92.78
2022-10-08T13:31:54.349Z,90.65
2022-10-08T13:34:24.657Z,90.47
2022-10-08T13:36:55.625Z,89.63
2022-10-08T13:39:26.396Z,89.18
2022-10-08T13:41:58.436Z,90.48
2022-10-08T13:44:28.229Z,89.51
2022-10-08T13:47:01.352Z,91.42
2022-10-08T13:49:34.513Z,93.05
2022-10-08T13:52:03.192Z,94.49
2022-10-08T13:54:35.330Z,96.21
2022-10-08T13:57:04.816Z,97.56
2022-10-08T13:59:33.301Z,99.10
2022-10-08T14:02:01.491Z,100.00
2022-10-08T14:04:29.645Z,100.00
2022-10-08T14:07:01.305Z,100.00
2022-10-08T14:09:30.344Z,100.00
2022-10-08T14:12:02.008Z,100.00
2022-10-08T14:14:30.180Z,98.84
2022-10-08T14:16:58.326Z,100.00
2022-10-08T14:19:26.476Z,98.29
2022-10-08T14:21:56.924Z,95.51
2022-10-08T14:24:26.473Z,95.51
2022-10-08T14:26:54.441Z,94.71
2022-10-08T14:29:22.743Z,93.51
2022-10-08T14:31:50.893Z,92.81
2022-10-08T14:34:18.958Z,93.28
2022-10-08T14:36:48.015Z,94.60
2022-10-08T14:39:26.008Z,94.32
2022-10-08T14:41:55.939Z,94.14
2022-10-08T14:44:24.017Z,94.24
2022-10-08T14:46:53.615Z,94.82
2022-10-08T14:49:22.294Z,95.84
2022-10-08T14:51:50.344Z,96.52
2022-10-08T14:54:19.187Z,97.79
2022-10-08T14:56:48.255Z,97.84
2022-10-08T14:59:18.529Z,98.71
2022-10-08T15:01:48.069Z,98.98
2022-10-08T15:04:16.938Z,99.96
2022-10-08T15:06:45.067Z,100.00
2022-10-08T15:09:13.887Z,99.60
2022-10-08T15:11:41.912Z,100.00
2022-10-08T15:14:10.183Z,100.00
2022-10-08T15:16:40.009Z,100.00
2022-10-08T15:19:08.864Z,100.00
2022-10-08T15:21:37.430Z,100.00
2022-10-08T15:24:05.864Z,100.00
2022-10-08T15:26:34.030Z,100.00
2022-10-08T15:29:02.790Z,100.00
2022-10-08T15:31:31.371Z,100.00
2022-10-08T15:34:01.828Z,100.00
2022-10-08T15:36:32.117Z,100.00
2022-10-08T15:39:01.879Z,100.00
2022-10-08T15:41:32.540Z,100.00
2022-10-08T15:44:09.791Z,100.00
2022-10-08T15:46:38.439Z,100.00
2022-10-08T15:49:07.900Z,100.00
2022-10-08T15:51:36.268Z,100.00
2022-10-08T15:54:05.206Z,100.00
2022-10-08T15:56:35.361Z,100.00
2022-10-08T15:59:03.501Z,100.00
2022-10-08T16:01:31.722Z,100.00
2022-10-08T16:04:01.347Z,100.00
2022-10-08T16:06:35.015Z,100.00
2022-10-08T16:09:04.045Z,100.00
2022-10-08T16:11:35.052Z,100.00
2022-10-08T16:14:05.040Z,100.00
2022-10-08T16:16:33.394Z,100.00
2022-10-08T16:19:04.135Z,100.00
2022-10-08T16:21:35.260Z,100.00
2022-10-08T16:24:03.560Z,100.00
2022-10-08T16:26:33.896Z,100.00
2022-10-08T16:29:05.827Z,100.00
2022-10-08T16:31:36.288Z,100.00
2022-10-08T16:34:06.216Z,100.00
2022-10-08T16:36:37.589Z,100.00
2022-10-08T16:39:07.583Z,100.00
2022-10-08T16:41:36.996Z,100.00
2022-10-08T16:44:12.066Z,100.00
2022-10-08T16:46:42.622Z,100.00
2022-10-08T16:49:18.447Z,100.00
2022-10-08T16:51:54.057Z,100.00
2022-10-08T16:54:22.497Z,100.00
2022-10-08T16:56:51.386Z,100.00
2022-10-08T16:59:22.329Z,100.00
2022-10-08T17:01:53.058Z,100.00
2022-10-08T17:04:23.047Z,100.00
2022-10-08T17:06:52.498Z,100.00
2022-10-08T17:09:20.818Z,100.00
2022-10-08T17:11:49.652Z,100.00
2022-10-08T17:14:17.824Z,100.00
2022-10-08T17:16:45.916Z,100.00
2022-10-08T17:19:14.660Z,100.00
2022-10-08T17:21:42.784Z,100.00
2022-10-08T17:24:13.243Z,100.00
2022-10-08T17:26:41.882Z,100.00
2022-10-08T17:29:11.962Z,100.00
2022-10-08T17:31:54.645Z,100.00
2022-10-08T17:34:22.949Z,100.00
2022-10-08T17:36:51.024Z,100.00
2022-10-08T17:39:21.155Z,100.00
2022-10-08T17:41:49.359Z,100.00
2022-10-08T17:44:18.640Z,100.00
2022-10-08T17:46:55.952Z,100.00
2022-10-08T17:49:24.131Z,100.00
2022-10-08T17:51:52.626Z,100.00
2022-10-08T17:54:23.268Z,100.00
2022-10-08T17:56:51.823Z,100.00
2022-10-08T17:59:22.660Z,100.00
2022-10-08T18:01:51.012Z,100.00
2022-10-08T18:04:20.105Z,100.00
2022-10-08T18:06:49.915Z,100.00
2022-10-08T18:09:20.126Z,100.00
2022-10-08T18:11:53.595Z,100.00
2022-10-08T18:14:22.269Z,100.00
2022-10-08T18:16:50.691Z,100.00
2022-10-08T18:19:19.152Z,100.00
2022-10-08T18:21:48.144Z,100.00
2022-10-08T18:24:17.176Z,100.00
2022-10-08T18:26:45.520Z,100.00
2022-10-08T18:29:15.572Z,100.00
2022-10-08T18:31:46.578Z,100.00
2022-10-08T18:34:36.138Z,100.00
2022-10-08T18:37:04.271Z,100.00
2022-10-08T18:39:32.322Z,100.00
2022-10-08T18:42:00.371Z,100.00
2022-10-08T18:44:32.879Z,100.00
2022-10-08T18:47:05.252Z,100.00
2022-10-08T18:49:34.264Z,100.00
2022-10-08T18:52:02.721Z,100.00
2022-10-08T18:54:32.135Z,100.00
2022-10-08T18:57:00.412Z,100.00
2022-10-08T18:59:31.702Z,100.00
2022-10-08T19:02:00.598Z,100.00
2022-10-08T19:04:29.137Z,100.00
2022-10-08T19:06:57.403Z,100.00
2022-10-08T19:09:25.482Z,100.00
2022-10-08T19:11:54.882Z,100.00
2022-10-08T19:14:24.409Z,100.00
2022-10-08T19:16:53.978Z,100.00
2022-10-08T19:19:23.588Z,100.00
2022-10-08T19:21:54.495Z,100.00
2022-10-08T19:24:24.600Z,100.00
2022-10-08T19:26:53.467Z,100.00
2022-10-08T19:29:23.643Z,100.00
2022-10-08T19:31:53.704Z,100.00
2022-10-08T19:34:24.229Z,100.00
2022-10-08T19:36:52.894Z,100.00
2022-10-08T19:39:22.924Z,100.00
2022-10-08T19:41:51.206Z,100.00
2022-10-08T19:44:20.374Z,100.00
2022-10-08T19:46:48.986Z,100.00
2022-10-08T19:49:19.163Z,100.00
2022-10-08T19:51:47.195Z,100.00
2022-10-08T19:54:17.408Z,100.00
2022-10-08T19:56:45.488Z,100.00
2022-10-08T19:59:14.237Z,100.00
2022-10-08T20:01:43.739Z,100.00
2022-10-08T20:04:13.553Z,100.00
2022-10-08T20:06:43.915Z,100.00
2022-10-08T20:09:13.490Z,100.00
2022-10-08T20:11:42.572Z,100.00
2022-10-08T20:14:11.527Z,100.00
2022-10-08T20:16:40.873Z,100.00
2022-10-08T20:19:14.681Z,100.00
2022-10-08T20:21:44.177Z,100.00
2022-10-08T20:24:24.640Z,100.00
2022-10-08T20:26:52.714Z,100.00
2022-10-08T20:29:22.288Z,100.00
2022-10-08T20:31:55.031Z,100.00
2022-10-08T20:34:26.877Z,100.00
2022-10-08T20:36:58.044Z,100.00
2022-10-08T20:39:26.071Z,100.00
2022-10-08T20:41:54.119Z,100.00
2022-10-08T20:44:22.788Z,100.00
2022-10-08T20:46:51.892Z,100.00
2022-10-08T20:49:20.156Z,100.00
2022-10-08T20:51:48.532Z,100.00
2022-10-08T20:54:19.678Z,100.00
2022-10-08T20:56:47.709Z,100.00
2022-10-08T20:59:18.195Z,100.00
2022-10-08T21:01:47.186Z,100.00
2022-10-08T21:04:15.215Z,100.00
2022-10-08T21:06:44.923Z,100.00
2022-10-08T21:09:13.856Z,100.00
2022-10-08T21:11:45.914Z,100.00
2022-10-08T21:14:16.835Z,100.00
2022-10-08T21:16:45.160Z,100.00
2022-10-08T21:19:15.604Z,100.00
2022-10-08T21:21:43.819Z,100.00
2022-10-08T21:24:12.637Z,100.00
2022-10-08T21:26:42.097Z,100.00
2022-10-08T21:29:14.206Z,100.00
2022-10-08T21:31:43.775Z,100.00
2022-10-08T21:34:12.697Z,100.00
2022-10-08T21:36:42.030Z,100.00
2022-10-08T21:39:14.757Z,100.00
2022-10-08T21:41:42.866Z,100.00
2022-10-08T21:44:12.329Z,100.00
2022-10-08T21:46:42.663Z,100.00
2022-10-08T21:49:13.665Z,100.00
2022-10-08T21:51:42.385Z,100.00
2022-10-08T21:54:11.996Z,100.00
2022-10-08T21:56:42.272Z,100.00
2022-10-08T21:59:15.382Z,100.00
2022-10-08T22:01:45.101Z,100.00
2022-10-08T22:04:15.258Z,100.00
2022-10-08T22:06:45.383Z,100.00
2022-10-08T22:09:16.107Z,100.00
2022-10-08T22:11:44.102Z,100.00
2022-10-08T22:14:20.925Z,100.00
2022-10-08T22:16:49.238Z,100.00
2022-10-08T22:19:17.710Z,100.00
2022-10-08T22:21:46.186Z,100.00
2022-10-08T22:24:14.310Z,100.00
2022-10-08T22:26:44.319Z,100.00
2022-10-08T22:29:14.583Z,100.00
2022-10-08T22:31:42.725Z,100.00
2022-10-08T22:34:11.004Z,100.00
2022-10-08T22:36:41.008Z,100.00
2022-10-08T22:39:09.872Z,100.00
2022-10-08T22:41:38.546Z,100.00
2022-10-08T22:44:06.699Z,100.00
2022-10-08T22:46:38.742Z,100.00
2022-10-08T22:49:09.281Z,100.00
2022-10-08T22:51:38.047Z,100.00
2022-10-08T22:54:07.004Z,100.00
2022-10-08T22:56:37.388Z,100.00
2022-10-08T22:59:05.481Z,100.00
2022-10-08T23:01:33.677Z,100.00
2022-10-08T23:04:03.136Z,100.00
2022-10-08T23:06:33.076Z,100.00
2022-10-08T23:09:02.728Z,100.00
2022-10-08T23:11:32.258Z,100.00
2022-10-08T23:14:01.320Z,100.00
2022-10-08T23:16:31.187Z,100.00
2022-10-08T23:19:01.293Z,100.00
2022-10-08T23:21:30.853Z,100.00
2022-10-08T23:23:59.280Z,100.00
2022-10-08T23:26:28.379Z,100.00
2022-10-08T23:28:58.650Z,100.00
2022-10-08T23:31:28.790Z,100.00
2022-10-08T23:33:57.348Z,100.00
2022-10-08T23:36:26.890Z,100.00
2022-10-08T23:38:57.089Z,100.00
2022-10-08T23:41:25.750Z,100.00
2022-10-08T23:43:54.978Z,100.00
2022-10-08T23:46:25.214Z,100.00
2022-10-08T23:48:55.216Z,100.00
2022-10-08T23:51:24.615Z,100.00
2022-10-08T23:53:54.181Z,100.00
2022-10-08T23:56:24.755Z,100.00
2022-10-08T23:58:53.005Z,100.00
