createdAt,value
2018-07-03T00:00:52.956Z,50.90
2018-07-03T00:05:47.480Z,52.30
2018-07-03T00:10:42.230Z,54.10
2018-07-03T00:15:37.003Z,54.10
2018-07-03T00:20:31.585Z,54.20
2018-07-03T00:25:26.197Z,55.80
2018-07-03T00:30:20.727Z,57.10
2018-07-03T00:35:15.318Z,56.70
2018-07-03T00:45:04.514Z,56.50
2018-07-03T00:50:00.108Z,56.60
2018-07-03T00:54:55.067Z,56.40
2018-07-03T01:00:06.443Z,57.30
2018-07-03T01:05:01.729Z,57.00
2018-07-03T01:09:56.308Z,56.90
2018-07-03T01:14:51.174Z,56.50
2018-07-03T01:19:45.790Z,56.60
2018-07-03T01:24:40.322Z,55.70
2018-07-03T01:29:34.989Z,55.10
2018-07-03T01:34:29.962Z,54.50
2018-07-03T01:39:24.842Z,54.00
2018-07-03T01:44:19.390Z,53.80
2018-07-03T01:54:08.825Z,53.50
2018-07-03T01:59:03.472Z,53.50
2018-07-03T02:03:57.974Z,53.70
2018-07-03T02:08:52.456Z,54.10
2018-07-03T02:13:47.112Z,54.40
2018-07-03T02:23:36.505Z,55.40
2018-07-03T02:28:30.950Z,56.30
2018-07-03T02:33:25.758Z,56.80
2018-07-03T02:38:20.441Z,58.30
2018-07-03T02:43:15.090Z,58.60
2018-07-03T02:48:09.850Z,58.10
2018-07-03T02:53:04.325Z,58.30
2018-07-03T03:02:53.494Z,61.40
2018-07-03T03:07:48.084Z,63.00
2018-07-03T03:12:42.556Z,65.40
2018-07-03T03:17:37.118Z,66.90
2018-07-03T03:22:31.805Z,68.90
2018-07-03T03:27:26.728Z,71.40
2018-07-03T03:32:21.223Z,72.80
2018-07-03T03:37:15.670Z,74.50
2018-07-03T03:42:10.276Z,77.50
2018-07-03T03:47:04.822Z,77.80
2018-07-03T03:56:54.692Z,78.90
2018-07-03T04:01:49.203Z,80.80
2018-07-03T04:06:43.714Z,82.80
2018-07-03T04:11:38.386Z,83.80
2018-07-03T04:16:32.840Z,84.30
2018-07-03T04:21:27.530Z,86.00
2018-07-03T04:26:22.184Z,87.70
2018-07-03T04:31:16.710Z,88.30
2018-07-03T04:41:05.634Z,90.30
2018-07-03T04:46:00.262Z,90.10
2018-07-03T04:50:54.803Z,89.60
2018-07-03T04:55:49.682Z,88.10
2018-07-03T05:00:44.120Z,84.10
2018-07-03T05:05:38.592Z,77.90
2018-07-03T05:10:33.204Z,73.90
2018-07-03T05:15:27.682Z,66.60
2018-07-03T05:20:22.170Z,53.70
2018-07-03T05:30:10.930Z,37.90
2018-07-03T05:35:06.251Z,34.50
2018-07-03T05:40:01.312Z,29.10
2018-07-03T05:44:56.274Z,26.80
2018-07-03T05:54:46.106Z,24.90
2018-07-03T06:09:30.297Z,21.60
2018-07-03T06:24:14.413Z,18.40
2018-07-03T06:29:09.181Z,18.60
2018-07-03T06:34:04.202Z,17.40
2018-07-03T06:38:58.929Z,16.50
2018-07-03T06:43:53.997Z,16.00
2018-07-03T06:48:48.904Z,15.50
2018-07-03T06:53:43.964Z,15.30
2018-07-03T07:03:33.317Z,14.50
2018-07-03T07:08:28.077Z,14.00
2018-07-03T07:13:22.924Z,14.00
2018-07-03T07:18:17.688Z,13.80
2018-07-03T07:23:12.580Z,13.60
2018-07-03T07:28:07.480Z,13.00
2018-07-03T07:33:03.165Z,12.50
2018-07-03T07:37:57.871Z,11.70
2018-07-03T07:42:53.047Z,12.20
2018-07-03T07:47:47.829Z,11.80
2018-07-03T07:52:42.724Z,11.90
2018-07-03T07:57:37.440Z,11.70
2018-07-03T08:02:32.337Z,11.90
2018-07-03T08:07:27.148Z,11.50
2018-07-03T08:12:22.093Z,10.90
2018-07-03T08:22:15.882Z,11.00
2018-07-03T08:27:10.632Z,10.70
2018-07-03T08:36:59.918Z,9.70
2018-07-03T08:41:54.811Z,10.10
2018-07-03T08:46:49.622Z,10.00
2018-07-03T08:51:44.396Z,9.90
2018-07-03T09:01:34.146Z,9.30
2018-07-03T09:06:28.902Z,8.80
2018-07-03T09:11:23.813Z,8.30
2018-07-03T09:16:18.696Z,8.30
2018-07-03T09:21:13.610Z,8.10
2018-07-03T09:26:08.332Z,7.90
2018-07-03T09:31:03.407Z,7.90
2018-07-03T09:40:52.875Z,7.70
2018-07-03T09:45:47.876Z,7.50
2018-07-03T09:50:42.632Z,7.50
2018-07-03T09:55:37.393Z,8.00
2018-07-03T10:00:37.397Z,8.80
2018-07-03T10:10:26.830Z,12.90
2018-07-03T10:20:16.056Z,16.20
2018-07-03T10:25:10.804Z,17.60
2018-07-03T10:30:06.776Z,18.80
2018-07-03T10:35:01.722Z,20.10
2018-07-03T10:39:56.638Z,21.00
2018-07-03T10:44:51.372Z,21.30
2018-07-03T10:49:46.122Z,21.90
2018-07-03T10:54:40.934Z,22.20
2018-07-03T10:59:35.736Z,22.90
2018-07-03T11:04:31.005Z,22.90
2018-07-03T11:09:25.785Z,23.20
2018-07-03T11:14:20.597Z,23.20
2018-07-03T11:19:15.724Z,22.80
2018-07-03T11:24:10.701Z,23.20
2018-07-03T11:29:05.680Z,23.20
2018-07-03T11:38:54.846Z,23.00
2018-07-03T11:43:51.003Z,23.10
2018-07-03T11:53:42.180Z,23.40
2018-07-03T11:58:37.672Z,23.20
2018-07-03T12:03:33.058Z,23.10
2018-07-03T12:13:22.560Z,23.40
2018-07-03T12:18:23.623Z,23.10
2018-07-03T12:28:13.709Z,23.00
2018-07-03T12:33:08.622Z,22.90
2018-07-03T12:38:03.501Z,22.80
2018-07-03T12:42:59.737Z,22.60
2018-07-03T12:47:54.898Z,22.50
2018-07-03T12:52:49.960Z,22.00
2018-07-03T12:57:46.144Z,22.20
2018-07-03T13:02:40.861Z,22.60
2018-07-03T13:07:36.722Z,22.40
2018-07-03T13:12:31.805Z,21.70
2018-07-03T13:17:27.320Z,21.20
2018-07-03T13:27:17.384Z,20.60
2018-07-03T13:32:12.209Z,20.70
2018-07-03T13:37:07.446Z,20.60
2018-07-03T13:42:03.059Z,20.60
2018-07-03T13:46:58.576Z,20.60
2018-07-03T13:51:53.377Z,20.40
2018-07-03T13:56:48.750Z,20.50
2018-07-03T14:01:44.083Z,20.40
2018-07-03T14:06:38.802Z,20.20
2018-07-03T14:11:33.618Z,20.10
2018-07-03T14:16:28.365Z,20.20
2018-07-03T14:26:17.754Z,20.40
2018-07-03T14:36:07.820Z,20.10
2018-07-03T14:50:51.645Z,19.30
2018-07-03T15:00:40.965Z,19.00
2018-07-03T15:05:35.913Z,18.70
2018-07-03T15:10:31.310Z,19.00
2018-07-03T15:30:10.320Z,20.10
2018-07-03T15:35:05.130Z,20.20
2018-07-03T15:40:00.054Z,20.20
2018-07-03T15:45:10.153Z,20.10
2018-07-03T15:55:00.388Z,20.00
2018-07-03T16:05:16.782Z,19.50
2018-07-03T16:10:11.482Z,19.70
2018-07-03T16:15:07.104Z,19.80
2018-07-03T16:20:07.160Z,20.40
2018-07-03T16:25:02.564Z,20.50
2018-07-03T16:29:57.735Z,20.60
2018-07-03T16:34:52.472Z,20.50
2018-07-03T16:39:47.226Z,20.30
2018-07-03T16:44:42.128Z,20.30
2018-07-03T16:49:36.984Z,20.80
2018-07-03T16:54:32.126Z,20.90
2018-07-03T16:59:27.093Z,20.90
2018-07-03T17:04:21.948Z,20.90
2018-07-03T17:09:17.003Z,21.30
2018-07-03T17:14:12.298Z,21.70
2018-07-03T17:19:12.360Z,21.60
2018-07-03T17:24:08.020Z,22.00
2018-07-03T17:29:03.204Z,22.20
2018-07-03T17:44:16.966Z,22.90
2018-07-03T17:49:11.935Z,23.10
2018-07-03T17:54:07.453Z,23.30
2018-07-03T17:59:02.335Z,22.80
2018-07-03T18:03:57.574Z,23.20
2018-07-03T18:08:53.127Z,23.40
2018-07-03T18:13:47.918Z,23.00
2018-07-03T18:18:42.696Z,23.50
2018-07-03T18:23:37.252Z,23.20
2018-07-03T18:28:32.402Z,23.40
2018-07-03T18:38:21.758Z,23.40
2018-07-03T18:43:16.273Z,23.60
2018-07-03T18:53:05.382Z,24.10
2018-07-03T18:58:00.009Z,24.10
2018-07-03T19:02:55.084Z,24.20
2018-07-03T19:07:49.582Z,24.30
2018-07-03T19:27:28.813Z,25.70
2018-07-03T19:32:23.288Z,26.30
2018-07-03T19:42:13.432Z,27.30
2018-07-03T19:47:08.823Z,27.60
2018-07-03T19:52:03.336Z,28.20
2018-07-03T19:56:59.698Z,28.60
2018-07-03T20:01:54.726Z,29.70
2018-07-03T20:06:49.380Z,31.50
2018-07-03T20:11:44.276Z,32.90
2018-07-03T20:16:39.068Z,34.10
2018-07-03T20:21:33.668Z,35.50
2018-07-03T20:31:23.221Z,37.70
2018-07-03T20:36:18.470Z,39.20
2018-07-03T20:41:13.348Z,39.70
2018-07-03T20:46:09.040Z,40.30
2018-07-03T20:51:03.991Z,41.60
2018-07-03T21:00:53.246Z,43.30
2018-07-03T21:05:48.615Z,43.60
2018-07-03T21:10:43.401Z,45.00
2018-07-03T21:15:38.324Z,45.90
2018-07-03T21:20:33.355Z,46.40
2018-07-03T21:30:22.717Z,47.20
2018-07-03T21:35:19.882Z,49.00
2018-07-03T21:40:14.536Z,49.30
2018-07-03T21:45:09.220Z,48.80
2018-07-03T21:50:04.087Z,48.90
2018-07-03T21:59:54.071Z,48.00
2018-07-03T22:04:48.698Z,48.40
2018-07-03T22:09:43.302Z,49.70
2018-07-03T22:14:40.413Z,50.50
2018-07-03T22:29:24.690Z,52.70
2018-07-03T22:34:19.233Z,52.20
2018-07-03T22:39:14.546Z,50.90
2018-07-03T22:44:09.782Z,50.10
2018-07-03T22:49:05.335Z,50.50
2018-07-03T22:53:59.983Z,50.70
2018-07-03T22:58:54.794Z,51.00
2018-07-03T23:03:49.474Z,51.30
2018-07-03T23:08:44.232Z,52.00
2018-07-03T23:13:39.066Z,53.10
2018-07-03T23:18:33.558Z,53.50
2018-07-03T23:23:28.182Z,53.80
2018-07-03T23:28:22.660Z,54.40
2018-07-03T23:33:17.378Z,55.70
2018-07-03T23:38:12.234Z,56.50
2018-07-03T23:48:18.219Z,58.10
2018-07-03T23:53:29.748Z,58.80
2018-07-03T23:58:41.223Z,59.70
