createdAt,value
2018-02-21T00:01:56.838Z,100868.78
2018-02-21T00:04:24.321Z,100874.25
2018-02-21T00:06:51.769Z,100868.23
2018-02-21T00:09:19.268Z,100874.05
2018-02-21T00:11:46.738Z,100887.16
2018-02-21T00:14:14.185Z,100882.58
2018-02-21T00:16:41.665Z,100890.63
2018-02-21T00:19:09.113Z,100894.97
2018-02-21T00:21:36.949Z,100884.72
2018-02-21T00:24:04.909Z,100886.09
2018-02-21T00:26:32.361Z,100888.27
2018-02-21T00:29:00.070Z,100896.72
2018-02-21T00:31:27.603Z,100891.95
2018-02-21T00:33:55.225Z,100887.20
2018-02-21T00:36:22.710Z,100890.50
2018-02-21T00:38:50.169Z,100899.01
2018-02-21T00:41:17.822Z,100885.97
2018-02-21T00:43:45.265Z,100887.76
2018-02-21T00:46:12.930Z,100886.97
2018-02-21T00:48:40.394Z,100888.61
2018-02-21T00:51:07.850Z,100893.86
2018-02-21T00:53:35.317Z,100900.33
2018-02-21T00:56:02.765Z,100907.72
2018-02-21T00:58:30.249Z,100916.14
2018-02-21T01:00:57.701Z,100921.08
2018-02-21T01:03:25.146Z,100936.52
2018-02-21T01:05:52.636Z,100936.24
2018-02-21T01:08:20.164Z,100932.95
2018-02-21T01:10:47.832Z,100934.50
2018-02-21T01:13:15.309Z,100937.80
2018-02-21T01:15:42.756Z,100932.66
2018-02-21T01:18:10.225Z,100934.08
2018-02-21T01:20:37.672Z,100937.55
2018-02-21T01:23:05.158Z,100933.91
2018-02-21T01:25:32.609Z,100939.60
2018-02-21T01:28:00.174Z,100936.30
2018-02-21T01:30:27.845Z,100936.00
2018-02-21T01:32:55.294Z,100936.02
2018-02-21T01:35:22.984Z,100935.27
2018-02-21T01:37:50.436Z,100938.73
2018-02-21T01:40:18.028Z,100938.70
2018-02-21T01:42:45.560Z,100942.25
2018-02-21T01:45:13.029Z,100946.56
2018-02-21T01:47:40.645Z,100947.92
2018-02-21T01:50:08.093Z,100943.56
2018-02-21T01:52:35.544Z,100938.98
2018-02-21T01:55:03.010Z,100946.30
2018-02-21T01:57:30.469Z,100935.97
2018-02-21T01:59:57.969Z,100936.84
2018-02-21T02:02:25.418Z,100926.22
2018-02-21T02:04:52.866Z,100923.20
2018-02-21T02:07:20.332Z,100923.64
2018-02-21T02:09:47.781Z,100923.14
2018-02-21T02:12:15.437Z,100924.88
2018-02-21T02:14:42.890Z,100928.41
2018-02-21T02:17:10.377Z,100924.55
2018-02-21T02:19:37.842Z,100930.61
2018-02-21T02:22:05.289Z,100929.38
2018-02-21T02:24:33.005Z,100938.03
2018-02-21T02:27:00.732Z,100944.41
2018-02-21T02:29:28.241Z,100940.30
2018-02-21T02:31:55.710Z,100935.84
2018-02-21T02:34:23.166Z,100931.17
2018-02-21T02:36:50.872Z,100943.71
2018-02-21T02:39:30.069Z,100942.19
2018-02-21T02:41:57.564Z,100948.09
2018-02-21T02:44:25.033Z,100949.38
2018-02-21T02:46:52.502Z,100949.63
2018-02-21T02:49:20.537Z,100946.91
2018-02-21T02:51:47.998Z,100950.45
2018-02-21T02:54:15.729Z,100956.05
2018-02-21T02:56:43.185Z,100955.44
2018-02-21T02:59:10.653Z,100958.49
2018-02-21T03:01:38.117Z,100962.22
2018-02-21T03:04:05.596Z,100962.09
2018-02-21T03:06:33.397Z,100957.50
2018-02-21T03:09:00.841Z,100958.09
2018-02-21T03:11:28.289Z,100964.88
2018-02-21T03:13:55.752Z,100960.91
2018-02-21T03:16:23.228Z,100956.18
2018-02-21T03:18:50.716Z,100959.23
2018-02-21T03:21:18.182Z,100953.28
2018-02-21T03:23:45.641Z,100963.55
2018-02-21T03:26:13.110Z,100963.17
2018-02-21T03:28:40.558Z,100968.59
2018-02-21T03:31:08.222Z,100970.14
2018-02-21T03:33:35.675Z,100978.19
2018-02-21T03:36:03.121Z,100975.80
2018-02-21T03:38:30.590Z,100980.19
2018-02-21T03:40:58.038Z,100984.18
2018-02-21T03:43:25.516Z,100979.95
2018-02-21T03:45:52.968Z,100980.81
2018-02-21T03:48:21.216Z,100989.44
2018-02-21T03:50:48.741Z,100982.29
2018-02-21T03:53:16.236Z,100976.02
2018-02-21T03:55:43.918Z,100984.34
2018-02-21T03:58:11.373Z,100978.58
2018-02-21T04:00:39.345Z,100984.08
2018-02-21T04:03:06.888Z,100983.08
2018-02-21T04:05:34.356Z,100977.27
2018-02-21T04:08:01.841Z,100976.10
2018-02-21T04:10:29.289Z,100972.23
2018-02-21T04:12:56.739Z,100965.70
2018-02-21T04:15:24.216Z,100962.42
2018-02-21T04:17:51.669Z,100966.78
2018-02-21T04:20:19.355Z,100966.27
2018-02-21T04:22:46.806Z,100957.59
2018-02-21T04:25:14.276Z,100962.14
2018-02-21T04:27:41.745Z,100964.50
2018-02-21T04:30:09.202Z,100967.11
2018-02-21T04:32:37.193Z,100966.86
2018-02-21T04:35:04.642Z,100953.55
2018-02-21T04:37:32.089Z,100943.95
2018-02-21T04:39:59.565Z,100937.84
2018-02-21T04:42:27.020Z,100930.97
2018-02-21T04:44:54.645Z,100936.42
2018-02-21T04:47:22.141Z,100938.58
2018-02-21T04:49:49.593Z,100939.28
2018-02-21T04:52:17.093Z,100933.64
2018-02-21T04:58:12.205Z,100940.39
2018-02-21T05:00:39.708Z,100940.57
2018-02-21T05:03:07.193Z,100935.75
2018-02-21T05:05:34.657Z,100933.30
2018-02-21T05:08:02.117Z,100934.05
2018-02-21T05:10:29.588Z,100926.65
2018-02-21T05:12:57.060Z,100932.79
2018-02-21T05:15:24.570Z,100935.74
2018-02-21T05:17:52.421Z,100932.14
2018-02-21T05:20:19.870Z,100935.92
2018-02-21T05:22:47.338Z,100936.84
2018-02-21T05:25:14.785Z,100943.42
2018-02-21T05:27:42.369Z,100956.02
2018-02-21T05:30:09.817Z,100962.24
2018-02-21T05:32:37.296Z,100962.27
2018-02-21T05:35:04.786Z,100960.59
2018-02-21T05:37:32.243Z,100969.09
2018-02-21T05:39:59.909Z,100977.77
2018-02-21T05:42:27.436Z,100975.28
2018-02-21T05:44:54.885Z,100982.49
2018-02-21T05:47:22.361Z,100981.00
2018-02-21T05:49:49.837Z,100983.02
2018-02-21T05:52:17.469Z,100984.96
2018-02-21T05:54:44.916Z,100987.94
2018-02-21T05:57:12.390Z,100988.85
2018-02-21T05:59:39.860Z,100988.66
2018-02-21T06:02:07.312Z,100993.16
2018-02-21T06:04:35.602Z,100988.52
2018-02-21T06:07:03.065Z,100994.50
2018-02-21T06:09:30.513Z,100991.89
2018-02-21T06:11:57.993Z,100993.22
2018-02-21T06:14:25.449Z,100992.22
2018-02-21T06:16:52.925Z,100991.22
2018-02-21T06:19:20.377Z,100989.31
2018-02-21T06:21:47.826Z,100989.03
2018-02-21T06:24:15.313Z,100990.56
2018-02-21T06:26:42.786Z,100995.11
2018-02-21T06:29:10.451Z,100994.86
2018-02-21T06:31:37.937Z,100995.80
2018-02-21T06:34:05.389Z,100990.95
2018-02-21T06:36:32.858Z,100999.48
2018-02-21T06:39:00.317Z,101000.03
2018-02-21T06:41:28.048Z,101007.31
2018-02-21T06:43:55.502Z,100998.58
2018-02-21T06:46:22.952Z,101000.96
2018-02-21T06:48:50.449Z,101003.84
2018-02-21T06:51:17.909Z,101004.78
2018-02-21T06:53:45.483Z,101001.22
2018-02-21T06:56:12.945Z,101001.70
2018-02-21T06:58:40.392Z,101004.95
2018-02-21T07:01:07.893Z,101003.33
2018-02-21T07:03:35.457Z,100996.27
2018-02-21T07:06:03.009Z,100999.36
2018-02-21T07:08:30.465Z,100998.81
2018-02-21T07:10:57.916Z,101001.91
2018-02-21T07:13:25.409Z,101007.12
2018-02-21T07:15:52.873Z,100999.91
2018-02-21T07:18:20.362Z,101004.97
2018-02-21T07:20:47.847Z,101003.05
2018-02-21T07:23:15.310Z,101000.47
2018-02-21T07:25:42.788Z,100996.17
2018-02-21T07:28:10.241Z,100999.63
2018-02-21T07:30:38.113Z,100999.61
2018-02-21T07:33:05.558Z,100998.30
2018-02-21T07:35:33.494Z,101002.45
2018-02-21T07:38:00.965Z,101000.80
2018-02-21T07:40:28.413Z,100997.91
2018-02-21T07:42:56.156Z,101008.46
2018-02-21T07:45:23.612Z,101002.66
2018-02-21T07:47:51.057Z,101012.98
2018-02-21T07:50:19.626Z,101007.39
2018-02-21T07:52:47.073Z,101015.98
2018-02-21T07:55:14.560Z,101018.70
2018-02-21T07:57:42.001Z,101022.02
2018-02-21T08:00:09.449Z,101025.44
2018-02-21T08:02:36.977Z,101023.48
2018-02-21T08:05:04.444Z,101017.59
2018-02-21T08:07:31.930Z,101018.84
2018-02-21T08:09:59.381Z,101019.61
2018-02-21T08:12:26.833Z,101025.53
2018-02-21T08:14:54.320Z,101030.44
2018-02-21T08:17:21.778Z,101034.66
2018-02-21T08:19:49.484Z,101042.08
2018-02-21T08:22:16.932Z,101036.69
2018-02-21T08:24:44.396Z,101033.92
2018-02-21T08:27:11.901Z,101041.76
2018-02-21T08:29:39.353Z,101041.86
2018-02-21T08:32:06.850Z,101049.86
2018-02-21T08:34:34.313Z,101063.80
2018-02-21T08:37:02.339Z,101061.83
2018-02-21T08:39:29.832Z,101062.66
2018-02-21T08:41:57.292Z,101063.91
2018-02-21T08:44:25.054Z,101073.89
2018-02-21T08:46:52.505Z,101073.41
2018-02-21T08:49:20.298Z,101071.37
2018-02-21T08:51:47.865Z,101078.22
2018-02-21T08:54:15.328Z,101082.62
2018-02-21T08:56:42.832Z,101083.41
2018-02-21T08:59:10.285Z,101080.44
2018-02-21T09:01:37.737Z,101079.27
2018-02-21T09:04:05.285Z,101079.88
2018-02-21T09:06:32.701Z,101072.09
2018-02-21T09:09:00.200Z,101071.16
2018-02-21T09:11:27.656Z,101070.16
2018-02-21T09:13:55.126Z,101070.59
2018-02-21T09:16:22.609Z,101069.23
2018-02-21T09:18:50.066Z,101065.66
2018-02-21T09:21:17.554Z,101061.05
2018-02-21T09:23:45.031Z,101056.12
2018-02-21T09:26:12.477Z,101065.25
2018-02-21T09:28:39.961Z,101052.88
2018-02-21T09:31:07.416Z,101053.70
2018-02-21T09:33:35.085Z,101057.27
2018-02-21T09:36:02.613Z,101050.13
2018-02-21T09:38:30.065Z,101048.34
2018-02-21T09:40:57.537Z,101040.17
2018-02-21T09:43:25.005Z,101048.54
2018-02-21T09:45:53.481Z,101059.30
2018-02-21T09:48:21.937Z,101061.46
2018-02-21T09:50:49.630Z,101056.69
2018-02-21T09:53:17.141Z,101050.66
2018-02-21T09:55:44.611Z,101053.64
2018-02-21T09:58:12.317Z,101053.31
2018-02-21T10:00:40.125Z,101047.92
2018-02-21T10:03:07.581Z,101042.48
2018-02-21T10:05:35.074Z,101040.55
2018-02-21T10:08:02.518Z,101041.33
2018-02-21T10:10:30.021Z,101037.09
2018-02-21T10:13:02.171Z,101042.38
2018-02-21T10:15:30.014Z,101053.66
2018-02-21T10:17:57.489Z,101038.38
2018-02-21T10:20:24.981Z,101043.33
2018-02-21T10:22:52.421Z,101032.98
2018-02-21T10:25:19.900Z,101025.52
2018-02-21T10:27:47.626Z,101024.63
2018-02-21T10:30:15.085Z,101022.34
2018-02-21T10:32:45.601Z,101011.93
2018-02-21T10:35:13.425Z,101010.50
2018-02-21T10:37:40.904Z,101016.59
2018-02-21T10:40:18.029Z,101014.97
2018-02-21T10:42:45.500Z,101007.89
2018-02-21T10:45:12.969Z,101004.88
2018-02-21T10:47:41.041Z,101005.85
2018-02-21T10:50:08.489Z,101010.48
2018-02-21T10:52:36.133Z,101002.17
2018-02-21T10:55:03.586Z,101008.83
2018-02-21T10:57:31.048Z,101011.81
2018-02-21T10:59:58.532Z,101008.31
2018-02-21T11:02:25.990Z,101011.15
2018-02-21T11:04:55.216Z,101002.45
2018-02-21T11:07:22.645Z,100996.36
2018-02-21T11:09:50.093Z,101000.00
2018-02-21T11:12:17.561Z,100995.20
2018-02-21T11:14:45.039Z,101000.89
2018-02-21T11:17:12.533Z,100998.10
2018-02-21T11:19:39.982Z,100994.30
2018-02-21T11:22:07.467Z,100992.10
2018-02-21T11:24:35.163Z,101003.63
2018-02-21T11:27:02.613Z,100994.02
2018-02-21T11:29:30.398Z,100989.69
2018-02-21T11:31:57.874Z,100988.30
2018-02-21T11:34:25.345Z,100981.73
2018-02-21T11:36:52.828Z,100982.27
2018-02-21T11:39:20.313Z,100979.16
2018-02-21T11:41:47.874Z,100978.77
2018-02-21T11:44:15.324Z,100974.38
2018-02-21T11:46:43.180Z,100976.65
2018-02-21T11:49:10.766Z,100977.48
2018-02-21T11:51:38.222Z,100973.54
2018-02-21T11:54:05.950Z,100964.23
2018-02-21T11:56:33.399Z,100967.34
2018-02-21T11:59:00.940Z,100970.86
2018-02-21T12:01:28.425Z,100955.92
2018-02-21T12:03:55.873Z,100964.17
2018-02-21T12:06:23.500Z,100962.98
2018-02-21T12:08:50.962Z,100956.75
2018-02-21T12:11:18.413Z,100955.48
2018-02-21T12:13:45.877Z,100945.81
2018-02-21T12:16:13.353Z,100943.22
2018-02-21T12:18:40.944Z,100944.64
2018-02-21T12:21:08.406Z,100946.32
2018-02-21T12:23:35.854Z,100946.29
2018-02-21T12:26:03.322Z,100934.53
2018-02-21T12:28:30.776Z,100936.23
2018-02-21T12:30:58.398Z,100931.38
2018-02-21T12:33:25.861Z,100932.27
2018-02-21T12:35:53.316Z,100928.36
2018-02-21T12:38:20.817Z,100927.87
2018-02-21T12:40:53.963Z,100921.31
2018-02-21T12:43:21.508Z,100930.57
2018-02-21T12:45:48.965Z,100920.45
2018-02-21T12:48:16.470Z,100920.45
2018-02-21T12:50:43.929Z,100920.01
2018-02-21T12:53:11.418Z,100920.01
2018-02-21T12:55:38.877Z,100916.05
2018-02-21T12:58:06.338Z,100917.32
2018-02-21T13:00:34.165Z,100913.84
2018-02-21T13:03:01.630Z,100905.40
2018-02-21T13:05:29.096Z,100903.22
2018-02-21T13:07:56.569Z,100899.69
2018-02-21T13:10:24.029Z,100891.37
2018-02-21T13:12:51.525Z,100891.80
2018-02-21T13:15:18.979Z,100894.45
2018-02-21T13:17:46.432Z,100894.41
2018-02-21T13:20:14.198Z,100893.52
2018-02-21T13:22:41.645Z,100885.19
2018-02-21T13:25:09.147Z,100888.70
2018-02-21T13:27:36.610Z,100880.80
2018-02-21T13:30:04.067Z,100879.04
2018-02-21T13:32:31.805Z,100883.41
2018-02-21T13:34:59.266Z,100874.64
2018-02-21T13:37:26.718Z,100873.33
2018-02-21T13:39:54.193Z,100864.05
2018-02-21T13:42:21.653Z,100865.30
2018-02-21T13:44:50.265Z,100870.16
2018-02-21T13:47:17.741Z,100869.34
2018-02-21T13:49:45.200Z,100859.20
2018-02-21T13:52:12.677Z,100862.75
2018-02-21T13:54:40.134Z,100863.06
2018-02-21T13:57:07.809Z,100851.67
2018-02-21T13:59:35.274Z,100849.02
2018-02-21T14:02:02.733Z,100848.60
2018-02-21T14:04:30.210Z,100854.31
2018-02-21T14:06:58.018Z,100851.25
2018-02-21T14:09:25.689Z,100845.13
2018-02-21T14:11:53.138Z,100840.22
2018-02-21T14:14:20.593Z,100845.58
2018-02-21T14:16:48.060Z,100842.91
2018-02-21T14:19:15.915Z,100847.78
2018-02-21T14:21:43.401Z,100842.53
2018-02-21T14:24:10.870Z,100843.81
2018-02-21T14:26:38.321Z,100837.63
2018-02-21T14:29:05.824Z,100839.38
2018-02-21T14:31:33.260Z,100831.48
2018-02-21T14:34:00.979Z,100835.50
2018-02-21T14:36:28.432Z,100831.04
2018-02-21T14:38:55.884Z,100831.86
2018-02-21T14:41:23.361Z,100829.52
2018-02-21T14:43:50.809Z,100829.27
2018-02-21T14:46:18.299Z,100837.48
2018-02-21T14:48:45.752Z,100832.67
2018-02-21T14:51:13.221Z,100836.66
2018-02-21T14:53:40.694Z,100845.45
2018-02-21T14:56:08.145Z,100836.31
2018-02-21T14:58:35.782Z,100840.74
2018-02-21T15:01:03.253Z,100853.52
2018-02-21T15:03:30.710Z,100847.35
2018-02-21T15:05:58.364Z,100849.12
2018-02-21T15:08:25.932Z,100846.05
2018-02-21T15:10:53.636Z,100842.53
2018-02-21T15:13:21.102Z,100847.37
2018-02-21T15:15:48.554Z,100846.97
2018-02-21T15:18:16.026Z,100843.42
2018-02-21T15:20:43.486Z,100848.29
2018-02-21T15:23:10.982Z,100849.12
2018-02-21T15:25:38.446Z,100846.07
2018-02-21T15:28:05.906Z,100844.73
2018-02-21T15:30:33.381Z,100845.62
2018-02-21T15:33:00.826Z,100842.10
2018-02-21T15:35:28.301Z,100846.09
2018-02-21T15:37:55.781Z,100844.77
2018-02-21T15:40:23.245Z,100839.94
2018-02-21T15:42:50.725Z,100844.34
2018-02-21T15:45:18.226Z,100842.59
2018-02-21T15:47:45.695Z,100851.41
2018-02-21T15:50:13.162Z,100843.87
2018-02-21T15:52:41.502Z,100847.88
2018-02-21T15:55:08.978Z,100843.03
2018-02-21T15:57:36.438Z,100848.73
2018-02-21T16:00:03.918Z,100851.83
2018-02-21T16:02:31.376Z,100843.04
2018-02-21T16:04:58.853Z,100846.98
2018-02-21T16:07:26.350Z,100848.28
2018-02-21T16:09:53.805Z,100849.61
2018-02-21T16:12:21.290Z,100848.73
2018-02-21T16:14:48.777Z,100850.94
2018-02-21T16:17:16.257Z,100851.79
2018-02-21T16:19:43.745Z,100849.16
2018-02-21T16:22:11.201Z,100855.75
2018-02-21T16:24:38.646Z,100857.92
2018-02-21T16:27:06.150Z,100861.88
2018-02-21T16:29:33.702Z,100867.55
2018-02-21T16:32:01.206Z,100869.70
2018-02-21T16:34:28.686Z,100868.82
2018-02-21T16:36:56.134Z,100868.33
2018-02-21T16:39:23.830Z,100869.21
2018-02-21T16:41:51.361Z,100877.06
2018-02-21T16:44:18.809Z,100874.87
2018-02-21T16:46:46.262Z,100876.98
2018-02-21T16:49:13.968Z,100879.60
2018-02-21T16:51:41.841Z,100878.20
2018-02-21T16:54:14.866Z,100884.70
2018-02-21T16:56:42.469Z,100884.72
2018-02-21T16:59:09.920Z,100884.64
2018-02-21T17:01:37.421Z,100889.45
2018-02-21T17:04:04.892Z,100888.11
2018-02-21T17:06:32.341Z,100897.16
2018-02-21T17:08:59.969Z,100896.27
2018-02-21T17:11:27.445Z,100890.32
2018-02-21T17:13:55.424Z,100899.50
2018-02-21T17:16:23.189Z,100904.75
2018-02-21T17:18:50.648Z,100901.99
2018-02-21T17:21:18.097Z,100902.57
2018-02-21T17:23:45.580Z,100907.67
2018-02-21T17:26:13.092Z,100915.00
2018-02-21T17:28:40.864Z,100918.37
2018-02-21T17:31:08.344Z,100917.60
2018-02-21T17:33:35.796Z,100922.30
2018-02-21T17:36:03.290Z,100924.08
2018-02-21T17:38:30.736Z,100929.27
2018-02-21T17:41:03.977Z,100924.50
2018-02-21T17:43:31.428Z,100935.45
2018-02-21T17:45:58.873Z,100932.34
2018-02-21T17:48:26.358Z,100935.59
2018-02-21T17:50:53.828Z,100938.95
2018-02-21T17:53:21.481Z,100934.19
2018-02-21T17:55:49.006Z,100935.73
2018-02-21T17:58:16.458Z,100936.77
2018-02-21T18:00:44.328Z,100939.26
2018-02-21T18:03:11.790Z,100940.27
2018-02-21T18:05:39.458Z,100944.16
2018-02-21T18:08:06.904Z,100939.36
2018-02-21T18:10:34.373Z,100941.13
2018-02-21T18:13:01.874Z,100935.13
2018-02-21T18:15:29.371Z,100943.38
2018-02-21T18:17:56.856Z,100949.33
2018-02-21T18:20:24.310Z,100942.76
2018-02-21T18:22:51.761Z,100946.67
2018-02-21T18:25:19.237Z,100946.00
2018-02-21T18:27:46.715Z,100945.94
2018-02-21T18:30:14.200Z,100954.66
2018-02-21T18:32:41.673Z,100950.19
2018-02-21T18:35:09.138Z,100947.59
2018-02-21T18:37:36.615Z,100953.61
2018-02-21T18:40:04.069Z,100954.52
2018-02-21T18:42:31.994Z,100956.61
2018-02-21T18:44:59.690Z,100948.28
2018-02-21T18:47:27.911Z,100959.20
2018-02-21T18:49:55.397Z,100950.39
2018-02-21T18:52:22.888Z,100955.02
2018-02-21T18:54:50.577Z,100951.23
2018-02-21T18:57:18.021Z,100949.53
2018-02-21T18:59:45.557Z,100954.30
2018-02-21T19:02:13.033Z,100953.10
2018-02-21T19:04:40.477Z,100954.28
2018-02-21T19:07:08.337Z,100955.70
2018-02-21T19:09:35.797Z,100963.72
2018-02-21T19:12:03.266Z,100954.95
2018-02-21T19:14:30.745Z,100950.92
2018-02-21T19:16:58.206Z,100957.95
2018-02-21T19:19:25.689Z,100965.78
2018-02-21T19:21:53.137Z,100956.48
2018-02-21T19:24:20.585Z,100964.97
2018-02-21T19:26:48.061Z,100965.09
2018-02-21T19:29:15.512Z,100974.22
2018-02-21T19:31:43.143Z,100974.16
2018-02-21T19:34:10.661Z,100974.72
2018-02-21T19:36:38.113Z,100971.55
2018-02-21T19:39:05.610Z,100976.93
2018-02-21T19:41:33.069Z,100973.50
2018-02-21T19:44:00.888Z,100966.97
2018-02-21T19:46:28.721Z,100971.67
2018-02-21T19:48:56.171Z,100969.59
2018-02-21T19:51:23.656Z,100970.97
2018-02-21T19:53:51.106Z,100982.11
2018-02-21T19:56:18.877Z,100974.05
2018-02-21T19:58:46.342Z,100981.04
2018-02-21T20:01:13.789Z,100983.44
2018-02-21T20:03:41.265Z,100983.49
2018-02-21T20:06:08.722Z,100982.20
2018-02-21T20:08:36.225Z,100991.03
2018-02-21T20:11:03.689Z,100997.95
2018-02-21T20:13:31.142Z,100990.28
2018-02-21T20:15:58.625Z,100992.77
2018-02-21T20:18:26.072Z,100986.05
2018-02-21T20:20:53.881Z,100982.94
2018-02-21T20:23:21.378Z,100987.10
2018-02-21T20:25:48.830Z,100982.93
2018-02-21T20:28:16.314Z,100977.95
2018-02-21T20:30:43.816Z,100981.89
2018-02-21T20:33:12.065Z,100987.74
2018-02-21T20:35:39.539Z,100994.28
2018-02-21T20:38:07.017Z,100993.45
2018-02-21T20:40:34.490Z,100997.27
2018-02-21T20:43:01.937Z,100994.68
2018-02-21T20:45:29.882Z,100997.93
2018-02-21T20:47:57.329Z,101000.19
2018-02-21T20:50:24.782Z,101005.47
2018-02-21T20:52:52.253Z,101007.08
2018-02-21T20:55:19.706Z,101016.53
2018-02-21T20:57:47.438Z,101006.88
2018-02-21T21:00:14.886Z,101013.75
2018-02-21T21:02:42.497Z,101008.66
2018-02-21T21:05:09.981Z,101012.23
2018-02-21T21:07:37.892Z,101016.13
2018-02-21T21:10:05.706Z,101007.81
2018-02-21T21:12:33.166Z,101032.02
2018-02-21T21:15:00.624Z,101024.64
2018-02-21T21:17:29.973Z,101022.28
2018-02-21T21:19:57.707Z,101021.31
2018-02-21T21:22:25.626Z,101019.06
2018-02-21T21:24:53.081Z,101027.67
2018-02-21T21:27:20.533Z,101026.59
2018-02-21T21:29:48.017Z,101024.11
2018-02-21T21:32:15.510Z,101035.59
2018-02-21T21:34:43.190Z,101025.88
2018-02-21T21:37:10.643Z,101018.55
2018-02-21T21:39:38.111Z,101011.89
2018-02-21T21:42:05.581Z,101004.63
2018-02-21T21:44:33.052Z,101005.92
2018-02-21T21:47:01.237Z,101002.17
2018-02-21T21:49:32.867Z,101003.39
2018-02-21T21:51:56.160Z,101010.34
2018-02-21T21:54:23.636Z,101009.96
2018-02-21T21:56:51.081Z,101005.17
2018-02-21T21:59:18.590Z,100999.17
2018-02-21T22:01:46.037Z,100998.93
2018-02-21T22:04:13.489Z,101002.41
2018-02-21T22:06:41.069Z,101007.55
2018-02-21T22:09:08.534Z,101003.31
2018-02-21T22:11:36.305Z,101008.62
2018-02-21T22:14:04.047Z,101001.80
2018-02-21T22:16:31.831Z,101006.45
2018-02-21T22:18:59.613Z,101009.96
2018-02-21T22:21:27.061Z,101003.16
2018-02-21T22:23:54.708Z,101004.78
2018-02-21T22:26:22.164Z,101001.13
2018-02-21T22:28:49.636Z,100998.39
2018-02-21T22:31:17.132Z,101001.62
2018-02-21T22:33:44.581Z,100994.17
2018-02-21T22:36:12.052Z,100996.50
2018-02-21T22:38:39.525Z,100993.37
2018-02-21T22:41:06.981Z,100994.17
2018-02-21T22:43:34.449Z,100992.66
2018-02-21T22:46:01.944Z,100995.12
2018-02-21T22:48:29.609Z,100983.53
2018-02-21T22:50:57.057Z,100995.69
2018-02-21T22:53:24.752Z,100993.66
2018-02-21T22:55:52.278Z,100991.84
2018-02-21T22:58:19.738Z,100991.27
2018-02-21T23:00:47.239Z,100995.97
2018-02-21T23:03:14.690Z,100988.97
2018-02-21T23:05:42.960Z,100988.60
2018-02-21T23:08:10.436Z,100990.02
2018-02-21T23:10:38.116Z,100978.99
2018-02-21T23:13:05.657Z,100971.20
2018-02-21T23:15:33.109Z,100972.23
2018-02-21T23:18:00.569Z,100964.75
2018-02-21T23:20:28.045Z,100975.68
2018-02-21T23:22:55.489Z,100966.84
2018-02-21T23:25:22.973Z,100964.59
2018-02-21T23:27:50.420Z,100966.41
2018-02-21T23:30:17.877Z,100963.31
2018-02-21T23:32:45.354Z,100962.77
2018-02-21T23:35:12.805Z,100963.80
2018-02-21T23:37:40.649Z,100960.14
2018-02-21T23:40:08.120Z,100956.61
2018-02-21T23:42:35.614Z,100959.45
2018-02-21T23:45:03.097Z,100966.03
2018-02-21T23:47:30.577Z,100964.52
2018-02-21T23:49:58.297Z,100961.67
2018-02-21T23:52:26.128Z,100964.33
2018-02-21T23:54:53.596Z,100961.28
2018-02-21T23:57:21.069Z,100958.33
2018-02-21T23:59:48.547Z,100961.73
