createdAt,value
2022-09-11T00:01:16.335Z,16.31
2022-09-11T00:03:45.047Z,16.29
2022-09-11T00:06:14.414Z,16.27
2022-09-11T00:08:42.149Z,16.26
2022-09-11T00:11:16.696Z,16.26
2022-09-11T00:13:46.321Z,16.25
2022-09-11T00:16:44.862Z,16.26
2022-09-11T00:19:19.454Z,16.25
2022-09-11T00:21:47.057Z,16.26
2022-09-11T00:24:13.632Z,16.25
2022-09-11T00:26:41.156Z,16.26
2022-09-11T00:29:08.411Z,16.25
2022-09-11T00:31:35.422Z,16.26
2022-09-11T00:34:02.063Z,16.26
2022-09-11T00:36:31.606Z,16.24
2022-09-11T00:38:59.593Z,16.23
2022-09-11T00:41:36.027Z,16.22
2022-09-11T00:44:28.855Z,16.20
2022-09-11T00:47:06.118Z,16.16
2022-09-11T00:49:38.553Z,16.16
2022-09-11T00:52:10.343Z,16.16
2022-09-11T00:54:43.698Z,16.15
2022-09-11T00:57:10.504Z,16.14
2022-09-11T00:59:41.228Z,16.13
2022-09-11T01:02:13.640Z,16.14
2022-09-11T01:04:40.180Z,16.14
2022-09-11T01:07:06.706Z,16.12
2022-09-11T01:09:33.821Z,16.12
2022-09-11T01:12:23.730Z,16.13
2022-09-11T01:15:05.697Z,16.10
2022-09-11T01:17:47.708Z,16.10
2022-09-11T01:20:52.630Z,16.09
2022-09-11T01:23:47.040Z,16.07
2022-09-11T01:26:54.153Z,16.03
2022-09-11T01:29:35.788Z,16.01
2022-09-11T01:32:19.585Z,16.01
2022-09-11T01:34:55.570Z,16.02
2022-09-11T01:37:37.164Z,16.01
2022-09-11T01:40:12.936Z,16.02
2022-09-11T01:42:43.289Z,16.03
2022-09-11T01:45:13.996Z,16.04
2022-09-11T01:47:43.187Z,16.04
2022-09-11T01:50:14.084Z,16.04
2022-09-11T01:52:53.709Z,16.05
2022-09-11T01:55:29.085Z,16.04
2022-09-11T01:58:03.182Z,16.09
2022-09-11T02:00:35.410Z,16.12
2022-09-11T02:03:22.606Z,16.14
2022-09-11T02:05:55.045Z,16.18
2022-09-11T02:08:39.858Z,16.22
2022-09-11T02:11:12.210Z,16.24
2022-09-11T02:14:18.041Z,16.25
2022-09-11T02:17:14.034Z,16.27
2022-09-11T02:19:41.246Z,16.30
2022-09-11T02:22:08.012Z,16.30
2022-09-11T02:24:37.498Z,16.33
2022-09-11T02:27:08.384Z,16.37
2022-09-11T02:29:35.991Z,16.40
2022-09-11T02:32:03.886Z,16.41
2022-09-11T02:34:34.161Z,16.41
2022-09-11T02:37:08.373Z,16.43
2022-09-11T02:40:10.661Z,16.45
2022-09-11T02:42:44.641Z,16.47
2022-09-11T02:45:29.407Z,16.47
2022-09-11T02:48:24.700Z,16.48
2022-09-11T02:51:33.094Z,16.49
2022-09-11T02:54:22.190Z,16.50
2022-09-11T02:57:06.250Z,16.50
2022-09-11T02:59:39.954Z,16.48
2022-09-11T03:02:12.686Z,16.46
2022-09-11T03:04:40.339Z,16.43
2022-09-11T03:07:06.955Z,16.41
2022-09-11T03:09:34.835Z,16.40
2022-09-11T03:12:07.706Z,16.38
2022-09-11T03:14:36.520Z,16.34
2022-09-11T03:17:04.884Z,16.31
2022-09-11T03:19:31.785Z,16.27
2022-09-11T03:21:58.331Z,16.24
2022-09-11T03:24:26.438Z,16.21
2022-09-11T03:26:53.132Z,16.20
2022-09-11T03:29:19.741Z,16.21
2022-09-11T03:31:47.457Z,16.22
2022-09-11T03:34:14.543Z,16.20
2022-09-11T03:36:41.263Z,16.21
2022-09-11T03:39:07.917Z,16.17
2022-09-11T03:41:35.786Z,16.16
2022-09-11T03:44:04.481Z,16.16
2022-09-11T03:46:33.021Z,16.16
2022-09-11T03:48:59.883Z,16.18
2022-09-11T03:51:26.691Z,16.19
2022-09-11T03:53:54.040Z,16.23
2022-09-11T03:56:21.153Z,16.26
2022-09-11T03:58:49.057Z,16.29
2022-09-11T04:01:19.457Z,16.29
2022-09-11T04:03:47.425Z,16.30
2022-09-11T04:06:34.546Z,16.32
2022-09-11T04:09:03.089Z,16.32
2022-09-11T04:11:33.302Z,16.30
2022-09-11T04:14:03.586Z,16.32
2022-09-11T04:16:33.009Z,16.37
2022-09-11T04:19:01.786Z,16.38
2022-09-11T04:21:29.730Z,16.40
2022-09-11T04:23:57.832Z,16.41
2022-09-11T04:26:28.278Z,16.40
2022-09-11T04:29:01.205Z,16.41
2022-09-11T04:31:28.805Z,16.41
2022-09-11T04:33:57.981Z,16.41
2022-09-11T04:36:29.874Z,16.42
2022-09-11T04:38:58.239Z,16.40
2022-09-11T04:41:25.406Z,16.40
2022-09-11T04:44:01.107Z,16.37
2022-09-11T04:46:31.078Z,16.34
2022-09-11T04:48:59.713Z,16.34
2022-09-11T04:51:30.065Z,16.34
2022-09-11T04:53:58.319Z,16.33
2022-09-11T04:56:32.427Z,16.32
2022-09-11T04:59:02.053Z,16.31
2022-09-11T05:01:31.386Z,16.32
2022-09-11T05:04:00.458Z,16.33
2022-09-11T05:06:30.175Z,16.35
2022-09-11T05:09:05.872Z,16.36
2022-09-11T05:11:35.182Z,16.35
2022-09-11T05:14:02.131Z,16.35
2022-09-11T05:16:34.313Z,16.37
2022-09-11T05:19:02.151Z,16.34
2022-09-11T05:21:28.746Z,16.33
2022-09-11T05:23:57.836Z,16.32
2022-09-11T05:26:28.151Z,16.30
2022-09-11T05:29:00.932Z,16.27
2022-09-11T05:31:28.965Z,16.26
2022-09-11T05:33:56.414Z,16.24
2022-09-11T05:36:23.864Z,16.21
2022-09-11T05:38:50.765Z,16.18
2022-09-11T05:41:19.034Z,16.19
2022-09-11T05:43:46.022Z,16.19
2022-09-11T05:46:16.444Z,16.19
2022-09-11T05:48:45.465Z,16.18
2022-09-11T05:51:21.291Z,16.20
2022-09-11T05:53:53.731Z,16.19
2022-09-11T05:56:22.839Z,16.16
2022-09-11T05:58:52.726Z,16.18
2022-09-11T06:01:27.166Z,16.18
2022-09-11T06:04:03.465Z,16.19
2022-09-11T06:06:30.992Z,16.18
2022-09-11T06:08:57.828Z,16.19
2022-09-11T06:11:25.790Z,16.24
2022-09-11T06:13:52.245Z,16.29
2022-09-11T06:16:23.656Z,16.33
2022-09-11T06:18:51.875Z,16.37
2022-09-11T06:21:23.159Z,16.38
2022-09-11T06:23:57.847Z,16.41
2022-09-11T06:26:26.319Z,16.48
2022-09-11T06:28:54.238Z,16.55
2022-09-11T06:31:25.750Z,16.62
2022-09-11T06:33:54.554Z,16.71
2022-09-11T06:36:32.633Z,16.76
2022-09-11T06:39:03.237Z,16.82
2022-09-11T06:41:32.769Z,16.85
2022-09-11T06:44:05.109Z,16.91
2022-09-11T06:46:31.806Z,16.98
2022-09-11T06:49:00.386Z,17.04
2022-09-11T06:51:28.195Z,17.13
2022-09-11T06:53:58.040Z,17.16
2022-09-11T06:56:28.687Z,17.16
2022-09-11T06:58:56.318Z,17.20
2022-09-11T07:01:25.875Z,17.22
2022-09-11T07:04:00.051Z,17.26
2022-09-11T07:06:28.930Z,17.34
2022-09-11T07:09:02.407Z,17.44
2022-09-11T07:11:50.315Z,17.50
2022-09-11T07:14:21.281Z,17.51
2022-09-11T07:16:50.758Z,17.54
2022-09-11T07:19:18.665Z,17.55
2022-09-11T07:21:45.219Z,17.58
2022-09-11T07:24:11.832Z,17.60
2022-09-11T07:26:41.027Z,17.64
2022-09-11T07:29:13.023Z,17.69
2022-09-11T07:31:39.795Z,17.79
2022-09-11T07:34:06.572Z,17.91
2022-09-11T07:36:35.128Z,17.96
2022-09-11T07:39:04.971Z,18.00
2022-09-11T07:41:37.157Z,18.05
2022-09-11T07:44:12.139Z,18.09
2022-09-11T07:46:41.402Z,18.17
2022-09-11T07:49:10.166Z,18.22
2022-09-11T07:51:39.058Z,18.26
2022-09-11T07:54:07.036Z,18.28
2022-09-11T07:56:36.113Z,18.36
2022-09-11T07:59:08.848Z,18.39
2022-09-11T08:01:37.807Z,18.49
2022-09-11T08:04:10.046Z,18.65
2022-09-11T08:06:38.210Z,18.83
2022-09-11T08:09:14.990Z,18.90
2022-09-11T08:11:48.600Z,18.95
2022-09-11T08:14:17.594Z,19.01
2022-09-11T08:16:46.130Z,19.10
2022-09-11T08:19:18.538Z,19.17
2022-09-11T08:21:48.871Z,19.21
2022-09-11T08:24:17.599Z,19.29
2022-09-11T08:26:48.730Z,19.40
2022-09-11T08:29:16.497Z,19.48
2022-09-11T08:31:43.222Z,19.48
2022-09-11T08:34:10.931Z,19.46
2022-09-11T08:36:38.929Z,19.38
2022-09-11T08:39:08.926Z,19.36
2022-09-11T08:41:47.589Z,19.30
2022-09-11T08:44:17.315Z,19.21
2022-09-11T08:46:48.334Z,19.25
2022-09-11T08:49:24.509Z,19.32
2022-09-11T08:51:55.294Z,19.41
2022-09-11T08:54:38.019Z,19.42
2022-09-11T08:57:07.552Z,19.49
2022-09-11T09:00:06.127Z,19.50
2022-09-11T09:03:14.692Z,19.52
2022-09-11T09:06:04.339Z,19.53
2022-09-11T09:08:50.626Z,19.61
2022-09-11T09:11:29.044Z,19.74
2022-09-11T09:14:06.606Z,19.91
2022-09-11T09:16:50.652Z,20.07
2022-09-11T09:19:25.591Z,20.20
2022-09-11T09:22:13.897Z,20.39
2022-09-11T09:24:48.573Z,20.57
2022-09-11T09:27:20.076Z,20.80
2022-09-11T09:29:52.249Z,21.04
2022-09-11T09:32:28.480Z,21.29
2022-09-11T09:34:59.340Z,21.51
2022-09-11T09:37:28.346Z,21.75
2022-09-11T09:39:56.463Z,21.95
2022-09-11T09:42:32.973Z,21.93
2022-09-11T09:45:17.426Z,21.86
2022-09-11T09:47:44.901Z,21.81
2022-09-11T09:50:26.125Z,21.75
2022-09-11T09:53:04.800Z,21.69
2022-09-11T09:55:32.626Z,21.61
2022-09-11T09:57:59.176Z,21.60
2022-09-11T10:00:25.676Z,21.61
2022-09-11T10:02:54.759Z,21.78
2022-09-11T10:05:40.789Z,21.86
2022-09-11T10:08:26.420Z,22.00
2022-09-11T10:10:58.480Z,22.13
2022-09-11T10:13:28.438Z,22.22
2022-09-11T10:16:01.295Z,22.27
2022-09-11T10:18:43.876Z,22.30
2022-09-11T10:21:13.784Z,22.34
2022-09-11T10:23:50.275Z,22.37
2022-09-11T10:26:39.210Z,22.37
2022-09-11T10:29:24.341Z,22.36
2022-09-11T10:31:54.763Z,22.38
2022-09-11T10:34:24.088Z,22.37
2022-09-11T10:36:53.942Z,22.41
2022-09-11T10:39:22.135Z,22.62
2022-09-11T10:41:51.006Z,22.81
2022-09-11T10:44:18.532Z,22.90
2022-09-11T10:46:46.007Z,22.86
2022-09-11T10:49:23.596Z,22.85
2022-09-11T10:52:08.438Z,22.99
2022-09-11T10:55:02.139Z,23.23
2022-09-11T10:57:41.379Z,23.44
2022-09-11T11:00:23.149Z,23.53
2022-09-11T11:03:17.152Z,23.52
2022-09-11T11:05:46.713Z,23.40
2022-09-11T11:08:51.244Z,23.35
2022-09-11T11:11:33.187Z,23.32
2022-09-11T11:14:21.126Z,23.44
2022-09-11T11:17:15.561Z,23.56
2022-09-11T11:20:11.288Z,23.66
2022-09-11T11:23:31.782Z,23.77
2022-09-11T11:26:05.160Z,23.86
2022-09-11T11:28:49.676Z,24.01
2022-09-11T11:31:19.273Z,24.20
2022-09-11T11:34:23.367Z,24.18
2022-09-11T11:37:12.469Z,24.34
2022-09-11T11:39:54.369Z,24.46
2022-09-11T11:42:30.057Z,24.53
2022-09-11T11:45:05.483Z,24.58
2022-09-11T11:47:37.851Z,24.68
2022-09-11T11:50:31.583Z,24.56
2022-09-11T11:53:19.915Z,24.65
2022-09-11T11:56:02.909Z,24.67
2022-09-11T11:58:42.101Z,24.69
2022-09-11T12:01:22.182Z,24.66
2022-09-11T12:04:09.809Z,24.48
2022-09-11T12:06:36.477Z,24.28
2022-09-11T12:09:05.270Z,24.20
2022-09-11T12:11:33.261Z,24.13
2022-09-11T12:14:00.967Z,24.01
2022-09-11T12:16:35.432Z,23.93
2022-09-11T12:19:07.454Z,23.89
2022-09-11T12:21:38.545Z,23.81
2022-09-11T12:24:05.142Z,23.78
2022-09-11T12:26:32.127Z,24.00
2022-09-11T12:29:43.636Z,24.23
2022-09-11T12:32:16.550Z,24.47
2022-09-11T12:34:46.289Z,24.60
2022-09-11T12:37:20.214Z,24.82
2022-09-11T12:40:01.916Z,24.84
2022-09-11T12:42:34.353Z,24.95
2022-09-11T12:45:00.880Z,25.10
2022-09-11T12:47:34.817Z,25.22
2022-09-11T12:50:21.697Z,25.39
2022-09-11T12:53:02.126Z,25.60
2022-09-11T12:55:41.257Z,25.60
2022-09-11T12:58:20.020Z,25.42
2022-09-11T13:01:06.132Z,25.29
2022-09-11T13:03:33.591Z,24.96
2022-09-11T13:06:06.099Z,24.61
2022-09-11T13:08:37.413Z,24.28
2022-09-11T13:11:39.344Z,24.05
2022-09-11T13:14:37.719Z,23.92
2022-09-11T13:17:14.140Z,23.82
2022-09-11T13:19:40.666Z,23.80
2022-09-11T13:22:22.651Z,23.76
2022-09-11T13:24:50.136Z,23.66
2022-09-11T13:27:24.579Z,23.59
2022-09-11T13:29:54.989Z,23.58
2022-09-11T13:32:22.679Z,23.68
2022-09-11T13:35:01.914Z,23.74
2022-09-11T13:37:53.417Z,23.75
2022-09-11T13:40:25.715Z,23.85
2022-09-11T13:42:52.586Z,24.01
2022-09-11T13:45:22.502Z,24.25
2022-09-11T13:47:49.522Z,24.38
2022-09-11T13:50:18.065Z,24.47
2022-09-11T13:52:46.208Z,24.45
2022-09-11T13:55:19.473Z,24.46
2022-09-11T13:58:03.472Z,24.53
2022-09-11T14:00:37.726Z,24.58
2022-09-11T14:03:06.892Z,24.66
2022-09-11T14:05:35.091Z,24.77
2022-09-11T14:08:35.197Z,24.76
2022-09-11T14:11:11.665Z,24.87
2022-09-11T14:13:46.793Z,24.83
2022-09-11T14:16:15.892Z,24.89
2022-09-11T14:18:53.062Z,24.94
2022-09-11T14:21:24.171Z,24.67
2022-09-11T14:23:54.121Z,24.42
2022-09-11T14:26:24.176Z,24.37
2022-09-11T14:29:05.338Z,24.10
2022-09-11T14:31:44.141Z,24.06
2022-09-11T14:34:15.493Z,24.15
2022-09-11T14:36:45.396Z,24.01
2022-09-11T14:39:15.899Z,23.89
2022-09-11T14:41:47.865Z,23.75
2022-09-11T14:44:17.110Z,23.58
2022-09-11T14:46:43.960Z,23.43
2022-09-11T14:49:10.934Z,23.29
2022-09-11T14:51:38.150Z,23.19
2022-09-11T14:54:05.490Z,23.20
2022-09-11T14:56:32.788Z,23.37
2022-09-11T14:58:59.344Z,23.37
2022-09-11T15:01:26.355Z,23.41
2022-09-11T15:03:54.653Z,23.35
2022-09-11T15:06:21.396Z,23.27
2022-09-11T15:08:47.862Z,23.28
2022-09-11T15:11:14.328Z,23.42
2022-09-11T15:13:57.874Z,23.55
2022-09-11T15:16:27.607Z,23.76
2022-09-11T15:18:54.622Z,23.94
2022-09-11T15:21:21.058Z,24.07
2022-09-11T15:23:48.342Z,24.21
2022-09-11T15:26:15.210Z,24.22
2022-09-11T15:28:41.834Z,24.16
2022-09-11T15:31:08.333Z,24.20
2022-09-11T15:33:34.903Z,24.28
2022-09-11T15:36:05.156Z,24.32
2022-09-11T15:38:32.188Z,24.34
2022-09-11T15:40:59.035Z,24.34
2022-09-11T15:43:35.772Z,24.36
2022-09-11T15:46:11.318Z,24.46
2022-09-11T15:48:39.111Z,24.59
2022-09-11T15:51:11.396Z,24.61
2022-09-11T15:53:40.448Z,24.64
2022-09-11T15:56:12.906Z,24.63
2022-09-11T15:58:40.103Z,24.66
2022-09-11T16:01:15.318Z,24.76
2022-09-11T16:03:41.804Z,24.77
2022-09-11T16:06:08.365Z,24.63
2022-09-11T16:08:35.101Z,24.58
2022-09-11T16:11:05.487Z,24.60
2022-09-11T16:13:32.340Z,24.60
2022-09-11T16:16:03.357Z,24.62
2022-09-11T16:18:30.626Z,24.64
2022-09-11T16:21:01.157Z,24.62
2022-09-11T16:23:28.155Z,24.56
2022-09-11T16:25:54.840Z,24.54
2022-09-11T16:28:22.630Z,24.58
2022-09-11T16:30:53.806Z,24.65
2022-09-11T16:33:22.799Z,24.64
2022-09-11T16:36:05.453Z,24.59
2022-09-11T16:38:33.797Z,24.62
2022-09-11T16:41:09.272Z,24.61
2022-09-11T16:43:36.600Z,24.58
2022-09-11T16:46:04.667Z,24.62
2022-09-11T16:48:31.509Z,24.66
2022-09-11T16:50:58.045Z,24.66
2022-09-11T16:53:28.038Z,24.65
2022-09-11T16:55:55.485Z,24.64
2022-09-11T16:58:22.401Z,24.56
2022-09-11T17:00:49.741Z,24.52
2022-09-11T17:03:17.245Z,24.47
2022-09-11T17:05:48.667Z,24.42
2022-09-11T17:08:15.386Z,24.40
2022-09-11T17:10:46.964Z,24.37
2022-09-11T17:13:13.458Z,24.29
2022-09-11T17:15:42.275Z,24.23
2022-09-11T17:18:10.117Z,24.18
2022-09-11T17:20:37.214Z,24.07
2022-09-11T17:23:04.136Z,23.91
2022-09-11T17:25:31.775Z,23.67
2022-09-11T17:27:58.814Z,23.46
2022-09-11T17:30:25.351Z,23.24
2022-09-11T17:32:51.826Z,23.00
2022-09-11T17:35:18.673Z,22.80
2022-09-11T17:37:46.005Z,22.62
2022-09-11T17:40:13.843Z,22.44
2022-09-11T17:42:40.426Z,22.26
2022-09-11T17:45:07.722Z,22.09
2022-09-11T17:47:34.490Z,21.96
2022-09-11T17:50:01.492Z,21.81
2022-09-11T17:52:29.877Z,21.70
2022-09-11T17:54:56.645Z,21.57
2022-09-11T17:57:25.569Z,21.44
2022-09-11T17:59:52.994Z,21.32
2022-09-11T18:02:19.895Z,21.19
2022-09-11T18:04:49.558Z,21.05
2022-09-11T18:07:17.163Z,20.94
2022-09-11T18:09:43.998Z,20.80
2022-09-11T18:12:11.264Z,20.65
2022-09-11T18:14:39.353Z,20.55
2022-09-11T18:17:06.395Z,20.46
2022-09-11T18:19:32.906Z,20.39
2022-09-11T18:21:59.888Z,20.33
2022-09-11T18:24:29.866Z,20.23
2022-09-11T18:27:00.706Z,20.12
2022-09-11T18:29:30.007Z,20.02
2022-09-11T18:31:57.304Z,19.90
2022-09-11T18:34:26.420Z,19.73
2022-09-11T18:36:53.269Z,19.62
2022-09-11T18:39:21.072Z,19.53
2022-09-11T18:41:49.138Z,19.45
2022-09-11T18:44:19.908Z,19.34
2022-09-11T18:46:47.034Z,19.25
2022-09-11T18:49:16.849Z,19.16
2022-09-11T18:51:43.599Z,19.12
2022-09-11T18:54:14.837Z,19.05
2022-09-11T18:56:42.294Z,18.98
2022-09-11T18:59:12.952Z,18.90
2022-09-11T19:01:39.967Z,18.84
2022-09-11T19:04:10.170Z,18.77
2022-09-11T19:06:40.216Z,18.71
2022-09-11T19:09:10.512Z,18.63
2022-09-11T19:11:37.552Z,18.55
2022-09-11T19:14:07.183Z,18.46
2022-09-11T19:16:34.322Z,18.38
2022-09-11T19:19:00.975Z,18.31
2022-09-11T19:21:27.682Z,18.26
2022-09-11T19:24:00.318Z,18.20
2022-09-11T19:26:30.627Z,18.14
2022-09-11T19:28:57.550Z,18.12
2022-09-11T19:31:25.677Z,18.07
2022-09-11T19:33:54.638Z,18.03
2022-09-11T19:36:23.820Z,18.00
2022-09-11T19:38:52.826Z,17.93
2022-09-11T19:41:21.418Z,17.82
2022-09-11T19:43:48.357Z,17.76
2022-09-11T19:46:24.124Z,17.72
2022-09-11T19:48:53.342Z,17.66
2022-09-11T19:51:32.635Z,17.63
2022-09-11T19:54:00.693Z,17.60
2022-09-11T19:56:27.565Z,17.59
2022-09-11T19:58:54.357Z,17.57
2022-09-11T20:01:25.920Z,17.52
2022-09-11T20:03:54.611Z,17.46
2022-09-11T20:06:24.639Z,17.38
2022-09-11T20:09:07.656Z,17.29
2022-09-11T20:11:39.272Z,17.20
2022-09-11T20:14:06.287Z,17.14
2022-09-11T20:16:32.865Z,17.09
2022-09-11T20:19:06.218Z,17.04
2022-09-11T20:21:34.106Z,16.97
2022-09-11T20:24:00.782Z,16.90
2022-09-11T20:26:32.688Z,16.81
2022-09-11T20:29:01.990Z,16.76
2022-09-11T20:31:31.573Z,16.73
2022-09-11T20:34:00.632Z,16.71
2022-09-11T20:36:29.884Z,16.71
2022-09-11T20:39:00.829Z,16.69
2022-09-11T20:41:30.121Z,16.62
2022-09-11T20:43:57.993Z,16.53
2022-09-11T20:46:24.920Z,16.49
2022-09-11T20:48:53.077Z,16.47
2022-09-11T20:51:21.005Z,16.49
2022-09-11T20:53:48.377Z,16.48
2022-09-11T20:56:17.566Z,16.48
2022-09-11T20:58:44.645Z,16.44
2022-09-11T21:01:14.089Z,16.39
2022-09-11T21:03:47.708Z,16.35
2022-09-11T21:06:14.429Z,16.35
2022-09-11T21:08:42.154Z,16.34
2022-09-11T21:11:09.746Z,16.35
2022-09-11T21:13:40.728Z,16.36
2022-09-11T21:16:10.965Z,16.36
2022-09-11T21:18:39.495Z,16.34
2022-09-11T21:21:07.293Z,16.33
2022-09-11T21:23:34.165Z,16.30
2022-09-11T21:26:01.026Z,16.27
2022-09-11T21:28:28.206Z,16.22
2022-09-11T21:30:57.164Z,16.18
2022-09-11T21:33:23.695Z,16.14
2022-09-11T21:35:54.640Z,16.10
2022-09-11T21:38:24.456Z,16.09
2022-09-11T21:40:52.051Z,16.08
2022-09-11T21:43:18.697Z,16.07
2022-09-11T21:45:45.384Z,16.05
2022-09-11T21:48:12.462Z,16.03
2022-09-11T21:50:39.804Z,16.00
2022-09-11T21:53:07.639Z,15.97
2022-09-11T21:55:42.500Z,15.93
2022-09-11T21:58:14.354Z,15.91
2022-09-11T22:00:43.144Z,15.86
2022-09-11T22:03:12.254Z,15.77
2022-09-11T22:05:44.106Z,15.71
2022-09-11T22:08:12.593Z,15.66
2022-09-11T22:10:47.410Z,15.61
2022-09-11T22:13:14.457Z,15.57
2022-09-11T22:15:42.129Z,15.57
2022-09-11T22:18:09.332Z,15.60
2022-09-11T22:20:40.683Z,15.59
2022-09-11T22:23:08.697Z,15.56
2022-09-11T22:25:36.838Z,15.53
2022-09-11T22:28:04.673Z,15.46
2022-09-11T22:30:31.633Z,15.40
2022-09-11T22:32:59.043Z,15.35
2022-09-11T22:35:25.993Z,15.34
2022-09-11T22:37:52.779Z,15.35
2022-09-11T22:40:19.293Z,15.35
2022-09-11T22:42:45.862Z,15.33
2022-09-11T22:45:12.399Z,15.36
2022-09-11T22:47:38.877Z,15.34
2022-09-11T22:50:05.893Z,15.32
2022-09-11T22:52:32.395Z,15.29
2022-09-11T22:54:58.820Z,15.27
2022-09-11T22:57:28.945Z,15.23
2022-09-11T22:59:56.046Z,15.14
2022-09-11T23:02:22.767Z,15.04
2022-09-11T23:05:07.945Z,14.97
2022-09-11T23:07:34.750Z,14.95
2022-09-11T23:10:01.793Z,14.93
2022-09-11T23:12:28.418Z,14.90
2022-09-11T23:14:55.122Z,14.87
2022-09-11T23:17:21.605Z,14.88
2022-09-11T23:19:48.714Z,14.84
2022-09-11T23:22:15.249Z,14.82
2022-09-11T23:24:41.820Z,14.79
2022-09-11T23:27:08.563Z,14.74
2022-09-11T23:29:35.096Z,14.69
2022-09-11T23:32:01.771Z,14.66
2022-09-11T23:34:28.577Z,14.65
2022-09-11T23:36:55.114Z,14.64
2022-09-11T23:39:21.580Z,14.65
2022-09-11T23:41:48.122Z,14.65
2022-09-11T23:44:14.669Z,14.63
2022-09-11T23:46:41.186Z,14.60
2022-09-11T23:49:07.599Z,14.59
2022-09-11T23:51:34.192Z,14.57
2022-09-11T23:54:00.851Z,14.54
2022-09-11T23:56:27.379Z,14.50
2022-09-11T23:58:53.808Z,14.48
