createdAt,value
2017-12-14T00:01:55.224Z,2.47
2017-12-14T00:04:50.322Z,1.90
2017-12-14T00:07:18.622Z,1.63
2017-12-14T00:09:46.924Z,1.80
2017-12-14T00:12:15.244Z,2.20
2017-12-14T00:14:43.538Z,1.60
2017-12-14T00:17:11.826Z,1.47
2017-12-14T00:19:40.173Z,1.73
2017-12-14T00:22:08.452Z,1.70
2017-12-14T00:24:36.113Z,1.40
2017-12-14T00:27:04.412Z,1.13
2017-12-14T00:29:32.702Z,1.50
2017-12-14T00:32:01.020Z,2.20
2017-12-14T00:34:30.034Z,1.63
2017-12-14T00:37:00.039Z,1.20
2017-12-14T00:39:30.801Z,1.00
2017-12-14T00:41:59.990Z,1.00
2017-12-14T00:44:28.469Z,1.30
2017-12-14T00:46:57.695Z,1.70
2017-12-14T00:49:26.026Z,1.07
2017-12-14T00:51:54.310Z,1.63
2017-12-14T00:54:22.610Z,1.20
2017-12-14T00:57:04.337Z,1.10
2017-12-14T00:59:34.588Z,1.27
2017-12-14T01:02:03.635Z,1.50
2017-12-14T01:04:31.989Z,1.30
2017-12-14T01:07:00.337Z,1.20
2017-12-14T01:09:28.623Z,1.20
2017-12-14T01:11:56.915Z,1.60
2017-12-14T01:14:25.956Z,1.47
2017-12-14T01:16:54.276Z,1.47
2017-12-14T01:19:22.591Z,1.30
2017-12-14T01:21:50.891Z,1.00
2017-12-14T01:24:19.245Z,1.23
2017-12-14T01:26:48.314Z,1.57
2017-12-14T01:29:16.638Z,0.77
2017-12-14T01:31:44.982Z,1.23
2017-12-14T01:34:13.268Z,1.73
2017-12-14T01:36:41.577Z,1.23
2017-12-14T01:39:10.649Z,1.00
2017-12-14T01:41:39.699Z,1.90
2017-12-14T01:44:07.997Z,0.90
2017-12-14T01:46:37.084Z,1.20
2017-12-14T01:49:05.358Z,1.00
2017-12-14T01:51:33.667Z,1.30
2017-12-14T01:54:01.959Z,0.77
2017-12-14T01:56:30.589Z,0.90
2017-12-14T01:58:58.876Z,0.90
2017-12-14T02:01:28.498Z,0.60
2017-12-14T02:03:57.748Z,0.70
2017-12-14T02:06:36.719Z,0.73
2017-12-14T02:09:05.076Z,0.80
2017-12-14T02:11:33.431Z,0.50
2017-12-14T02:14:01.747Z,0.80
2017-12-14T02:16:30.845Z,0.63
2017-12-14T02:19:01.176Z,1.03
2017-12-14T02:21:29.731Z,1.10
2017-12-14T02:23:58.717Z,0.70
2017-12-14T02:26:29.007Z,0.80
2017-12-14T02:28:58.051Z,0.70
2017-12-14T02:31:28.122Z,0.73
2017-12-14T02:33:56.447Z,0.63
2017-12-14T02:36:24.741Z,0.50
2017-12-14T02:38:53.039Z,0.97
2017-12-14T02:41:21.366Z,0.83
2017-12-14T02:43:49.655Z,0.67
2017-12-14T02:46:17.973Z,0.70
2017-12-14T02:48:46.275Z,1.07
2017-12-14T02:51:16.622Z,0.70
2017-12-14T02:53:45.721Z,0.57
2017-12-14T02:56:14.040Z,0.67
2017-12-14T02:58:42.337Z,0.60
2017-12-14T03:01:14.896Z,0.40
2017-12-14T03:03:47.320Z,0.50
2017-12-14T03:06:15.640Z,0.60
2017-12-14T03:08:43.974Z,0.53
2017-12-14T03:11:12.262Z,0.70
2017-12-14T03:13:40.571Z,0.70
2017-12-14T03:16:10.558Z,0.50
2017-12-14T03:18:38.887Z,0.50
2017-12-14T03:21:07.207Z,0.63
2017-12-14T03:23:35.491Z,0.60
2017-12-14T03:26:04.551Z,0.60
2017-12-14T03:28:33.814Z,1.00
2017-12-14T03:31:08.252Z,0.60
2017-12-14T03:33:37.346Z,0.60
2017-12-14T03:36:06.416Z,1.30
2017-12-14T03:38:35.545Z,0.70
2017-12-14T03:41:03.832Z,0.80
2017-12-14T03:43:32.111Z,0.80
2017-12-14T03:46:04.066Z,0.90
2017-12-14T03:48:33.127Z,0.80
2017-12-14T03:51:01.504Z,1.30
2017-12-14T03:53:30.563Z,1.07
2017-12-14T03:56:00.598Z,1.70
2017-12-14T03:58:28.919Z,0.70
2017-12-14T04:00:57.198Z,0.63
2017-12-14T04:03:26.268Z,0.80
2017-12-14T04:05:54.570Z,0.60
2017-12-14T04:08:22.882Z,0.60
2017-12-14T04:10:51.259Z,0.77
2017-12-14T04:13:19.564Z,0.70
2017-12-14T04:15:47.875Z,0.73
2017-12-14T04:18:16.182Z,1.00
2017-12-14T04:20:45.222Z,1.20
2017-12-14T04:23:13.519Z,0.50
2017-12-14T04:25:41.857Z,0.50
2017-12-14T04:28:10.187Z,0.43
2017-12-14T04:30:38.483Z,0.37
2017-12-14T04:33:07.547Z,0.70
2017-12-14T04:35:35.854Z,0.50
2017-12-14T04:38:04.174Z,0.50
2017-12-14T04:40:32.478Z,0.53
2017-12-14T04:43:00.789Z,0.63
2017-12-14T04:45:30.391Z,0.40
2017-12-14T04:48:00.367Z,0.70
2017-12-14T04:50:29.002Z,0.50
2017-12-14T04:52:57.306Z,0.50
2017-12-14T04:55:25.623Z,0.57
2017-12-14T04:57:53.930Z,0.50
2017-12-14T05:00:23.935Z,0.53
2017-12-14T05:02:53.014Z,0.53
2017-12-14T05:05:30.259Z,0.50
2017-12-14T05:07:58.794Z,0.67
2017-12-14T05:10:27.074Z,0.40
2017-12-14T05:12:55.345Z,0.40
2017-12-14T05:15:23.658Z,0.50
2017-12-14T05:18:04.548Z,0.40
2017-12-14T05:20:32.870Z,0.57
2017-12-14T05:23:01.916Z,0.33
2017-12-14T05:25:31.038Z,0.37
2017-12-14T05:28:00.120Z,0.53
2017-12-14T05:30:29.455Z,0.57
2017-12-14T05:32:57.778Z,0.60
2017-12-14T05:35:26.084Z,0.50
2017-12-14T05:37:56.382Z,0.50
2017-12-14T05:40:25.490Z,0.67
2017-12-14T05:42:53.781Z,1.03
2017-12-14T05:45:32.116Z,0.50
2017-12-14T05:48:00.407Z,0.77
2017-12-14T05:50:28.686Z,0.70
2017-12-14T05:52:56.998Z,0.40
2017-12-14T05:55:25.283Z,0.70
2017-12-14T05:57:53.603Z,1.10
2017-12-14T06:00:23.878Z,1.20
2017-12-14T06:02:52.184Z,0.85
2017-12-14T06:05:21.486Z,0.60
2017-12-14T06:07:49.782Z,0.60
2017-12-14T06:10:18.091Z,0.80
2017-12-14T06:12:46.387Z,1.10
2017-12-14T06:15:15.461Z,0.87
2017-12-14T06:17:43.763Z,0.80
2017-12-14T06:20:12.115Z,0.90
2017-12-14T06:22:40.388Z,0.90
2017-12-14T06:25:08.682Z,0.85
2017-12-14T06:27:36.996Z,0.95
2017-12-14T06:30:06.223Z,0.80
2017-12-14T06:32:38.207Z,1.00
2017-12-14T06:35:07.254Z,1.58
2017-12-14T06:37:35.514Z,1.13
2017-12-14T06:40:03.839Z,0.87
2017-12-14T06:42:32.124Z,0.97
2017-12-14T06:45:04.540Z,0.90
2017-12-14T06:47:32.915Z,1.07
2017-12-14T06:50:03.172Z,0.67
2017-12-14T06:52:31.448Z,0.90
2017-12-14T06:55:00.510Z,1.00
2017-12-14T06:57:29.027Z,1.17
2017-12-14T07:00:02.220Z,0.70
2017-12-14T07:02:30.604Z,1.33
2017-12-14T07:05:00.600Z,1.00
2017-12-14T07:07:31.674Z,0.83
2017-12-14T07:10:00.985Z,1.00
2017-12-14T07:12:30.937Z,1.33
2017-12-14T07:15:00.286Z,1.00
2017-12-14T07:17:28.930Z,1.17
2017-12-14T07:19:57.243Z,0.70
2017-12-14T07:22:25.539Z,1.50
2017-12-14T07:24:53.820Z,0.90
2017-12-14T07:27:22.138Z,0.83
2017-12-14T07:29:50.466Z,1.00
2017-12-14T07:32:19.520Z,1.10
2017-12-14T07:34:47.848Z,1.00
2017-12-14T07:37:16.146Z,1.63
2017-12-14T07:39:44.499Z,1.30
2017-12-14T07:42:30.518Z,1.10
2017-12-14T07:45:17.198Z,1.17
2017-12-14T07:47:45.538Z,0.77
2017-12-14T07:50:13.826Z,1.27
2017-12-14T07:52:42.131Z,0.40
2017-12-14T07:55:11.170Z,1.40
2017-12-14T07:57:40.516Z,0.80
2017-12-14T08:00:08.786Z,1.20
2017-12-14T08:02:38.106Z,1.03
2017-12-14T08:05:06.403Z,0.90
2017-12-14T08:07:34.704Z,1.93
2017-12-14T08:10:02.974Z,1.27
2017-12-14T08:12:31.299Z,1.90
2017-12-14T08:15:00.514Z,1.07
2017-12-14T08:17:28.825Z,0.90
2017-12-14T08:19:57.136Z,0.90
2017-12-14T08:22:25.439Z,1.30
2017-12-14T08:24:53.742Z,1.23
2017-12-14T08:27:22.782Z,1.33
2017-12-14T08:29:51.357Z,1.30
2017-12-14T08:32:19.716Z,1.53
2017-12-14T08:34:48.018Z,1.13
2017-12-14T08:37:16.327Z,0.93
2017-12-14T08:39:52.322Z,1.27
2017-12-14T08:42:21.421Z,1.30
2017-12-14T08:44:49.751Z,1.10
2017-12-14T08:47:18.082Z,1.67
2017-12-14T08:49:46.367Z,1.57
2017-12-14T08:52:14.667Z,1.10
2017-12-14T08:54:43.715Z,1.20
2017-12-14T08:57:12.072Z,1.20
2017-12-14T08:59:40.347Z,1.23
2017-12-14T09:02:08.645Z,1.30
2017-12-14T09:04:37.734Z,1.33
2017-12-14T09:07:06.068Z,1.40
2017-12-14T09:09:34.340Z,1.03
2017-12-14T09:12:02.639Z,0.90
2017-12-14T09:14:30.959Z,1.47
2017-12-14T09:16:59.950Z,1.00
2017-12-14T09:19:30.354Z,0.80
2017-12-14T09:21:59.031Z,1.10
2017-12-14T09:24:27.327Z,0.90
2017-12-14T09:26:55.652Z,1.37
2017-12-14T09:29:25.934Z,1.40
2017-12-14T09:31:55.315Z,0.90
2017-12-14T09:34:23.674Z,1.13
2017-12-14T09:36:51.942Z,0.87
2017-12-14T09:39:20.262Z,1.37
2017-12-14T09:41:48.590Z,1.73
2017-12-14T09:44:17.622Z,1.27
2017-12-14T09:46:45.960Z,2.17
2017-12-14T09:49:14.266Z,1.60
2017-12-14T09:51:42.547Z,1.30
2017-12-14T09:54:11.590Z,1.30
2017-12-14T09:56:39.904Z,1.23
2017-12-14T09:59:08.192Z,1.67
2017-12-14T10:01:36.503Z,1.33
2017-12-14T10:04:04.791Z,1.43
2017-12-14T10:06:33.073Z,2.53
2017-12-14T10:09:02.146Z,1.27
2017-12-14T10:11:30.476Z,1.47
2017-12-14T10:13:58.767Z,0.83
2017-12-14T10:16:27.046Z,1.47
2017-12-14T10:18:55.398Z,1.47
2017-12-14T10:21:27.395Z,1.83
2017-12-14T10:23:57.710Z,1.83
2017-12-14T10:26:26.792Z,1.10
2017-12-14T10:28:55.856Z,1.30
2017-12-14T10:31:24.154Z,2.00
2017-12-14T10:33:52.462Z,1.70
2017-12-14T10:36:26.735Z,3.27
2017-12-14T10:38:55.025Z,1.70
2017-12-14T10:41:23.324Z,1.20
2017-12-14T10:43:52.399Z,1.10
2017-12-14T10:46:22.681Z,2.00
2017-12-14T10:48:51.020Z,2.40
2017-12-14T10:51:19.681Z,1.20
2017-12-14T10:53:47.980Z,1.50
2017-12-14T10:56:16.270Z,2.17
2017-12-14T10:58:52.628Z,1.90
2017-12-14T11:01:26.354Z,1.90
2017-12-14T11:03:54.659Z,1.33
2017-12-14T11:06:23.764Z,1.43
2017-12-14T11:08:52.063Z,0.90
2017-12-14T11:11:20.401Z,2.13
2017-12-14T11:13:48.685Z,1.73
2017-12-14T11:16:16.979Z,2.43
2017-12-14T11:18:46.054Z,1.80
2017-12-14T11:21:15.118Z,2.30
2017-12-14T11:23:43.434Z,2.40
2017-12-14T11:26:12.254Z,2.47
2017-12-14T11:28:41.337Z,1.80
2017-12-14T11:31:14.594Z,2.10
2017-12-14T11:33:42.925Z,2.30
2017-12-14T11:36:11.254Z,2.10
2017-12-14T11:38:39.575Z,1.70
2017-12-14T11:41:08.721Z,1.67
2017-12-14T11:43:37.014Z,1.90
2017-12-14T11:46:05.304Z,2.90
2017-12-14T11:48:33.610Z,2.17
2017-12-14T11:51:01.895Z,2.20
2017-12-14T11:53:30.980Z,1.83
2017-12-14T11:56:00.623Z,2.13
2017-12-14T11:58:28.955Z,2.00
2017-12-14T12:01:00.034Z,1.70
2017-12-14T12:03:28.388Z,1.90
2017-12-14T12:05:56.690Z,2.50
2017-12-14T12:08:24.971Z,1.63
2017-12-14T12:10:53.309Z,2.30
2017-12-14T12:13:21.607Z,2.50
2017-12-14T12:15:49.902Z,1.70
2017-12-14T12:18:18.171Z,2.73
2017-12-14T12:20:46.474Z,1.90
2017-12-14T12:23:14.761Z,1.97
2017-12-14T12:25:43.043Z,2.17
2017-12-14T12:28:11.376Z,2.13
2017-12-14T12:30:39.702Z,2.10
2017-12-14T12:33:08.784Z,1.93
2017-12-14T12:35:37.088Z,1.50
2017-12-14T12:38:05.530Z,1.70
2017-12-14T12:40:33.813Z,1.83
2017-12-14T12:43:02.132Z,2.37
2017-12-14T12:45:30.435Z,1.87
2017-12-14T12:47:58.727Z,1.57
2017-12-14T12:50:27.039Z,1.50
2017-12-14T12:52:55.320Z,1.83
2017-12-14T12:55:23.618Z,1.20
2017-12-14T12:57:52.716Z,1.73
2017-12-14T13:00:21.012Z,0.80
2017-12-14T13:02:50.249Z,0.80
2017-12-14T13:05:22.928Z,1.07
2017-12-14T13:08:04.912Z,1.10
2017-12-14T13:10:33.219Z,1.37
2017-12-14T13:13:01.503Z,1.47
2017-12-14T13:15:30.659Z,1.10
2017-12-14T13:17:58.935Z,1.07
2017-12-14T13:20:27.288Z,1.10
2017-12-14T13:22:55.591Z,0.90
2017-12-14T13:25:23.909Z,1.73
2017-12-14T13:27:52.223Z,1.80
2017-12-14T13:30:20.535Z,1.23
2017-12-14T13:32:48.839Z,1.20
2017-12-14T13:35:17.152Z,2.10
2017-12-14T13:37:45.512Z,1.50
2017-12-14T13:40:13.786Z,2.03
2017-12-14T13:42:42.831Z,1.70
2017-12-14T13:45:11.135Z,1.60
2017-12-14T13:47:39.415Z,2.13
2017-12-14T13:50:07.755Z,1.90
2017-12-14T13:52:36.053Z,1.97
2017-12-14T13:55:04.360Z,1.80
2017-12-14T13:57:32.731Z,2.13
2017-12-14T14:00:01.027Z,1.93
2017-12-14T14:02:31.012Z,1.67
2017-12-14T14:05:00.005Z,1.70
2017-12-14T14:07:29.058Z,2.57
2017-12-14T14:09:57.374Z,2.17
2017-12-14T14:12:25.670Z,1.70
2017-12-14T14:14:53.973Z,1.30
2017-12-14T14:17:22.269Z,1.90
2017-12-14T14:19:50.578Z,2.73
2017-12-14T14:22:18.872Z,1.80
2017-12-14T14:24:48.042Z,1.80
2017-12-14T14:27:16.308Z,1.87
2017-12-14T14:29:44.612Z,1.60
2017-12-14T14:32:12.909Z,1.63
2017-12-14T14:34:41.264Z,2.10
2017-12-14T14:37:16.674Z,1.87
2017-12-14T14:39:48.409Z,2.23
2017-12-14T14:42:17.171Z,2.00
2017-12-14T14:44:46.416Z,1.40
2017-12-14T14:47:14.687Z,1.60
2017-12-14T14:49:43.941Z,1.77
2017-12-14T14:52:12.258Z,1.80
2017-12-14T14:54:40.591Z,1.57
2017-12-14T14:57:08.858Z,1.70
2017-12-14T14:59:37.183Z,1.63
2017-12-14T15:02:08.195Z,2.37
2017-12-14T15:04:40.917Z,2.23
2017-12-14T15:07:09.255Z,1.80
2017-12-14T15:09:39.227Z,2.50
2017-12-14T15:12:07.531Z,1.17
2017-12-14T15:14:35.845Z,1.57
2017-12-14T15:17:04.159Z,2.17
2017-12-14T15:19:32.488Z,2.03
2017-12-14T15:22:02.723Z,1.67
2017-12-14T15:24:31.060Z,2.03
2017-12-14T15:27:00.104Z,1.27
2017-12-14T15:29:28.383Z,1.60
2017-12-14T15:31:56.680Z,2.30
2017-12-14T15:34:25.743Z,2.03
2017-12-14T15:36:54.046Z,1.87
2017-12-14T15:39:24.347Z,1.37
2017-12-14T15:41:53.414Z,1.90
2017-12-14T15:44:21.833Z,1.93
2017-12-14T15:46:50.082Z,2.00
2017-12-14T15:49:19.149Z,2.43
2017-12-14T15:51:47.475Z,2.13
2017-12-14T15:54:15.814Z,1.83
2017-12-14T15:56:44.918Z,1.80
2017-12-14T15:59:15.222Z,2.17
2017-12-14T16:01:43.521Z,3.53
2017-12-14T16:04:11.926Z,1.83
2017-12-14T16:06:40.270Z,2.10
2017-12-14T16:09:08.888Z,1.90
2017-12-14T16:11:37.982Z,3.20
2017-12-14T16:14:06.277Z,2.20
2017-12-14T16:16:34.582Z,2.93
2017-12-14T16:19:02.891Z,2.77
2017-12-14T16:21:31.202Z,2.70
2017-12-14T16:23:59.512Z,1.97
2017-12-14T16:26:30.535Z,1.83
2017-12-14T16:29:00.148Z,2.50
2017-12-14T16:31:28.439Z,1.67
2017-12-14T16:33:56.735Z,2.80
2017-12-14T16:36:25.006Z,2.00
2017-12-14T16:38:54.073Z,2.47
2017-12-14T16:41:30.130Z,1.70
2017-12-14T16:43:58.462Z,1.50
2017-12-14T16:46:26.744Z,1.30
2017-12-14T16:48:55.058Z,1.50
2017-12-14T16:51:23.426Z,1.63
2017-12-14T16:53:52.496Z,1.77
2017-12-14T16:56:20.816Z,1.60
2017-12-14T16:58:49.109Z,1.43
2017-12-14T17:01:17.407Z,1.53
2017-12-14T17:03:46.706Z,1.87
2017-12-14T17:06:15.010Z,0.90
2017-12-14T17:08:43.282Z,2.90
2017-12-14T17:11:11.571Z,1.73
2017-12-14T17:13:39.914Z,1.57
2017-12-14T17:16:08.202Z,2.43
2017-12-14T17:18:36.521Z,2.33
2017-12-14T17:21:04.826Z,1.50
2017-12-14T17:23:33.103Z,2.13
2017-12-14T17:26:01.377Z,2.70
2017-12-14T17:28:30.485Z,2.07
2017-12-14T17:30:58.824Z,1.70
2017-12-14T17:33:28.126Z,2.87
2017-12-14T17:35:57.226Z,2.13
2017-12-14T17:38:25.514Z,2.67
2017-12-14T17:40:53.819Z,1.90
2017-12-14T17:43:22.108Z,1.37
2017-12-14T17:45:50.432Z,2.40
2017-12-14T17:48:18.721Z,2.13
2017-12-14T17:50:47.068Z,2.27
2017-12-14T17:53:16.117Z,2.77
2017-12-14T17:55:44.416Z,1.57
2017-12-14T17:58:12.716Z,1.80
2017-12-14T18:00:41.017Z,2.33
2017-12-14T18:03:09.345Z,2.43
2017-12-14T18:05:37.667Z,2.40
2017-12-14T18:08:05.987Z,2.10
2017-12-14T18:10:35.097Z,2.10
2017-12-14T18:13:03.397Z,2.23
2017-12-14T18:15:31.684Z,1.73
2017-12-14T18:18:04.025Z,2.23
2017-12-14T18:20:32.287Z,2.53
2017-12-14T18:23:00.613Z,2.17
2017-12-14T18:25:28.890Z,2.43
2017-12-14T18:27:57.194Z,2.20
2017-12-14T18:30:26.601Z,1.67
2017-12-14T18:32:57.012Z,2.40
2017-12-14T18:35:26.090Z,2.47
2017-12-14T18:37:54.547Z,1.73
2017-12-14T18:40:22.867Z,1.70
2017-12-14T18:42:51.143Z,2.47
2017-12-14T18:45:19.472Z,1.87
2017-12-14T18:47:47.772Z,2.30
2017-12-14T18:50:29.854Z,1.57
2017-12-14T18:52:58.938Z,5.83
2017-12-14T18:55:27.252Z,2.67
2017-12-14T18:57:55.563Z,1.77
2017-12-14T19:00:23.846Z,3.50
2017-12-14T19:02:53.172Z,2.00
2017-12-14T19:05:22.234Z,2.37
2017-12-14T19:07:50.502Z,2.30
2017-12-14T19:10:19.834Z,2.33
2017-12-14T19:12:48.132Z,2.17
2017-12-14T19:15:16.448Z,2.30
2017-12-14T19:17:44.729Z,2.53
2017-12-14T19:20:13.023Z,2.33
2017-12-14T19:22:41.553Z,2.27
2017-12-14T19:25:10.642Z,2.20
2017-12-14T19:27:38.995Z,2.90
2017-12-14T19:30:12.575Z,2.20
2017-12-14T19:32:40.931Z,2.30
2017-12-14T19:35:10.151Z,2.17
2017-12-14T19:37:38.442Z,2.13
2017-12-14T19:40:07.522Z,1.73
2017-12-14T19:42:35.844Z,1.73
2017-12-14T19:45:04.954Z,2.50
2017-12-14T19:47:33.259Z,1.97
2017-12-14T19:50:01.559Z,2.13
2017-12-14T19:52:29.870Z,2.73
2017-12-14T19:54:58.982Z,2.33
2017-12-14T19:57:28.169Z,1.90
2017-12-14T19:59:56.485Z,2.93
2017-12-14T20:02:24.861Z,2.90
2017-12-14T20:04:53.195Z,1.50
2017-12-14T20:07:21.490Z,1.53
2017-12-14T20:09:49.759Z,1.33
2017-12-14T20:12:18.050Z,1.53
2017-12-14T20:14:46.350Z,1.33
2017-12-14T20:17:15.412Z,1.50
2017-12-14T20:19:43.723Z,1.10
2017-12-14T20:22:12.012Z,1.50
2017-12-14T20:24:41.318Z,1.30
2017-12-14T20:27:09.676Z,1.10
2017-12-14T20:29:37.968Z,1.00
2017-12-14T20:32:07.200Z,1.33
2017-12-14T20:34:35.546Z,1.17
2017-12-14T20:37:04.170Z,1.20
2017-12-14T20:39:32.726Z,1.10
2017-12-14T20:42:01.856Z,1.10
2017-12-14T20:44:30.888Z,1.47
2017-12-14T20:47:05.750Z,1.30
2017-12-14T20:49:37.302Z,1.60
2017-12-14T20:52:05.608Z,3.77
2017-12-14T20:54:33.925Z,1.57
2017-12-14T20:57:02.209Z,1.27
2017-12-14T20:59:30.581Z,1.23
2017-12-14T21:02:00.446Z,1.43
2017-12-14T21:04:28.837Z,1.20
2017-12-14T21:06:57.917Z,1.70
2017-12-14T21:09:26.268Z,1.40
2017-12-14T21:11:54.596Z,1.37
2017-12-14T21:14:22.907Z,1.70
2017-12-14T21:16:51.211Z,1.30
2017-12-14T21:19:20.518Z,0.80
2017-12-14T21:21:55.885Z,1.10
2017-12-14T21:24:26.023Z,0.97
2017-12-14T21:26:54.328Z,1.00
2017-12-14T21:29:22.622Z,0.90
2017-12-14T21:31:51.697Z,1.20
2017-12-14T21:34:20.022Z,0.70
2017-12-14T21:36:48.322Z,1.03
2017-12-14T21:39:16.617Z,1.83
2017-12-14T21:41:44.935Z,1.00
2017-12-14T21:44:13.302Z,1.33
2017-12-14T21:46:42.363Z,0.77
2017-12-14T21:49:10.678Z,0.70
2017-12-14T21:51:38.946Z,1.00
2017-12-14T21:54:07.267Z,0.93
2017-12-14T21:56:35.573Z,1.00
2017-12-14T21:59:04.039Z,1.10
2017-12-14T22:01:32.366Z,1.67
2017-12-14T22:04:00.668Z,1.37
2017-12-14T22:06:29.031Z,1.90
2017-12-14T22:08:58.086Z,2.47
2017-12-14T22:11:26.410Z,2.20
2017-12-14T22:13:54.719Z,1.93
2017-12-14T22:16:23.013Z,2.27
2017-12-14T22:18:51.310Z,2.20
2017-12-14T22:21:19.600Z,2.43
2017-12-14T22:23:47.919Z,2.13
2017-12-14T22:26:16.184Z,1.47
2017-12-14T22:28:44.478Z,2.40
2017-12-14T22:31:12.788Z,2.80
2017-12-14T22:33:41.098Z,1.93
2017-12-14T22:36:09.371Z,2.20
2017-12-14T22:38:38.446Z,1.60
2017-12-14T22:41:07.769Z,2.03
2017-12-14T22:43:36.067Z,2.40
2017-12-14T22:46:04.377Z,2.30
2017-12-14T22:48:32.677Z,2.30
2017-12-14T22:51:01.001Z,2.97
2017-12-14T22:53:29.348Z,2.30
2017-12-14T22:55:57.635Z,2.03
2017-12-14T22:58:25.929Z,2.40
2017-12-14T23:00:54.226Z,2.80
2017-12-14T23:03:23.339Z,2.73
2017-12-14T23:05:52.431Z,3.03
2017-12-14T23:08:20.762Z,2.50
2017-12-14T23:10:49.857Z,3.17
2017-12-14T23:13:18.186Z,3.17
2017-12-14T23:15:47.223Z,2.60
2017-12-14T23:18:15.532Z,3.10
2017-12-14T23:20:43.860Z,2.47
2017-12-14T23:23:12.203Z,2.80
2017-12-14T23:25:41.243Z,2.70
2017-12-14T23:28:09.539Z,2.60
2017-12-14T23:30:37.838Z,2.43
2017-12-14T23:33:06.898Z,3.03
2017-12-14T23:35:35.219Z,3.37
2017-12-14T23:38:03.528Z,2.80
2017-12-14T23:40:31.824Z,2.40
2017-12-14T23:43:00.213Z,2.30
2017-12-14T23:45:28.515Z,3.87
2017-12-14T23:47:56.833Z,2.50
2017-12-14T23:50:25.116Z,3.40
2017-12-14T23:52:53.427Z,1.97
2017-12-14T23:55:21.714Z,4.00
2017-12-14T23:57:50.033Z,2.80
