createdAt,value
2017-07-22T00:01:59.984Z,49.00
2017-07-22T00:04:27.552Z,49.10
2017-07-22T00:06:55.059Z,49.15
2017-07-22T00:09:22.558Z,49.09
2017-07-22T00:11:50.099Z,49.28
2017-07-22T00:14:17.593Z,49.20
2017-07-22T00:16:45.129Z,49.35
2017-07-22T00:19:12.623Z,49.40
2017-07-22T00:21:40.157Z,49.49
2017-07-22T00:24:07.658Z,49.63
2017-07-22T00:26:35.213Z,49.33
2017-07-22T00:29:02.713Z,49.64
2017-07-22T00:31:30.209Z,49.60
2017-07-22T00:33:57.755Z,49.70
2017-07-22T00:36:25.258Z,49.76
2017-07-22T00:38:52.760Z,49.76
2017-07-22T00:41:20.345Z,49.78
2017-07-22T00:43:47.884Z,49.82
2017-07-22T00:46:15.393Z,49.87
2017-07-22T00:48:42.923Z,49.80
2017-07-22T00:51:10.478Z,49.88
2017-07-22T00:53:37.973Z,49.77
2017-07-22T00:56:05.475Z,49.80
2017-07-22T00:58:33.022Z,49.76
2017-07-22T01:01:00.528Z,49.81
2017-07-22T01:03:28.102Z,49.81
2017-07-22T01:05:55.592Z,49.84
2017-07-22T01:08:23.103Z,49.84
2017-07-22T01:10:50.644Z,49.77
2017-07-22T01:13:18.161Z,49.77
2017-07-22T01:15:45.694Z,49.73
2017-07-22T01:18:13.233Z,49.75
2017-07-22T01:20:40.735Z,49.79
2017-07-22T01:23:08.294Z,49.76
2017-07-22T01:25:35.825Z,49.73
2017-07-22T01:28:03.373Z,49.76
2017-07-22T01:30:30.925Z,49.81
2017-07-22T01:32:58.425Z,49.71
2017-07-22T01:35:25.917Z,49.83
2017-07-22T01:37:53.454Z,49.73
2017-07-22T01:40:20.973Z,49.73
2017-07-22T01:42:48.533Z,49.90
2017-07-22T01:45:16.049Z,49.91
2017-07-22T01:47:43.545Z,49.77
2017-07-22T01:50:11.083Z,49.53
2017-07-22T01:52:38.614Z,49.77
2017-07-22T01:55:06.157Z,49.73
2017-07-22T01:57:33.658Z,49.84
2017-07-22T02:00:01.165Z,49.77
2017-07-22T02:02:28.764Z,49.95
2017-07-22T02:04:56.264Z,49.87
2017-07-22T02:07:23.779Z,49.75
2017-07-22T02:09:51.369Z,50.18
2017-07-22T02:12:18.909Z,49.65
2017-07-22T02:14:46.406Z,49.74
2017-07-22T02:17:13.961Z,49.67
2017-07-22T02:19:41.466Z,50.04
2017-07-22T02:22:08.965Z,49.85
2017-07-22T02:24:36.497Z,49.63
2017-07-22T02:27:03.997Z,49.90
2017-07-22T02:29:31.554Z,49.84
2017-07-22T02:31:59.117Z,50.00
2017-07-22T02:34:26.619Z,49.68
2017-07-22T02:36:54.172Z,49.96
2017-07-22T02:39:21.672Z,50.06
2017-07-22T02:41:49.171Z,49.97
2017-07-22T02:44:16.752Z,49.68
2017-07-22T02:46:44.251Z,49.62
2017-07-22T02:49:11.753Z,49.96
2017-07-22T02:51:39.285Z,49.73
2017-07-22T02:54:06.825Z,49.50
2017-07-22T02:56:34.405Z,49.88
2017-07-22T02:59:01.926Z,49.64
2017-07-22T03:01:29.428Z,49.69
2017-07-22T03:03:56.976Z,50.01
2017-07-22T03:06:24.481Z,49.70
2017-07-22T03:08:52.031Z,49.58
2017-07-22T03:11:19.575Z,49.87
2017-07-22T03:13:47.093Z,49.91
2017-07-22T03:16:14.649Z,49.77
2017-07-22T03:18:42.149Z,49.64
2017-07-22T03:21:09.649Z,49.74
2017-07-22T03:23:37.197Z,49.68
2017-07-22T03:26:04.719Z,49.82
2017-07-22T03:28:32.217Z,49.53
2017-07-22T03:30:59.755Z,49.41
2017-07-22T03:33:27.267Z,49.42
2017-07-22T03:35:54.817Z,49.40
2017-07-22T03:38:22.312Z,49.38
2017-07-22T03:40:49.805Z,49.35
2017-07-22T03:43:17.417Z,49.08
2017-07-22T03:45:44.916Z,49.00
2017-07-22T03:48:12.432Z,48.94
2017-07-22T03:50:39.983Z,49.04
2017-07-22T03:53:07.485Z,48.85
2017-07-22T03:55:34.985Z,48.66
2017-07-22T03:58:02.561Z,48.64
2017-07-22T04:00:30.057Z,48.71
2017-07-22T04:02:57.644Z,48.40
2017-07-22T04:05:25.482Z,48.26
2017-07-22T04:07:52.986Z,48.04
2017-07-22T04:10:20.485Z,47.92
2017-07-22T04:12:48.018Z,47.56
2017-07-22T04:15:15.514Z,47.33
2017-07-22T04:17:43.069Z,47.21
2017-07-22T04:20:10.565Z,47.26
2017-07-22T04:22:38.056Z,47.22
2017-07-22T04:25:05.609Z,47.24
2017-07-22T04:27:33.111Z,47.02
2017-07-22T04:30:00.662Z,46.57
2017-07-22T04:32:28.201Z,46.16
2017-07-22T04:34:55.708Z,45.97
2017-07-22T04:37:23.250Z,45.88
2017-07-22T04:39:50.758Z,45.58
2017-07-22T04:42:18.317Z,45.50
2017-07-22T04:44:45.837Z,45.39
2017-07-22T04:47:13.337Z,45.12
2017-07-22T04:49:40.885Z,45.06
2017-07-22T04:52:08.401Z,45.03
2017-07-22T04:54:35.915Z,45.45
2017-07-22T04:57:03.509Z,45.57
2017-07-22T04:59:31.012Z,45.88
2017-07-22T05:01:58.582Z,46.06
2017-07-22T05:04:26.159Z,46.24
2017-07-22T05:06:53.668Z,46.41
2017-07-22T05:09:21.170Z,46.51
2017-07-22T05:11:48.714Z,46.48
2017-07-22T05:14:16.212Z,46.55
2017-07-22T05:16:43.729Z,46.53
2017-07-22T05:19:11.291Z,46.56
2017-07-22T05:21:38.794Z,46.62
2017-07-22T05:24:06.293Z,46.72
2017-07-22T05:26:33.829Z,46.57
2017-07-22T05:29:01.322Z,46.64
2017-07-22T05:31:28.865Z,46.56
2017-07-22T05:33:56.356Z,46.66
2017-07-22T05:36:23.861Z,46.55
2017-07-22T05:38:51.411Z,46.56
2017-07-22T05:41:18.946Z,46.54
2017-07-22T05:43:46.457Z,46.51
2017-07-22T05:46:14.020Z,46.64
2017-07-22T05:48:41.518Z,46.57
2017-07-22T05:51:09.021Z,46.47
2017-07-22T05:53:36.558Z,46.32
2017-07-22T05:56:04.112Z,46.21
2017-07-22T05:58:32.477Z,46.19
2017-07-22T06:00:59.992Z,46.18
2017-07-22T06:03:27.561Z,46.14
2017-07-22T06:05:55.117Z,46.13
2017-07-22T06:08:22.613Z,46.09
2017-07-22T06:10:50.100Z,46.10
2017-07-22T06:13:17.636Z,46.05
2017-07-22T06:15:45.194Z,46.06
2017-07-22T06:18:12.705Z,46.02
2017-07-22T06:20:40.225Z,46.02
2017-07-22T06:23:07.813Z,45.96
2017-07-22T06:25:35.317Z,45.94
2017-07-22T06:28:02.825Z,45.99
2017-07-22T06:30:30.395Z,46.01
2017-07-22T06:32:58.013Z,45.95
2017-07-22T06:35:25.517Z,45.86
2017-07-22T06:37:53.055Z,45.82
2017-07-22T06:40:20.610Z,45.91
2017-07-22T06:42:48.120Z,45.98
2017-07-22T06:45:15.631Z,46.06
2017-07-22T06:47:43.178Z,46.05
2017-07-22T06:50:10.683Z,46.08
2017-07-22T06:52:38.189Z,46.19
2017-07-22T06:55:05.773Z,46.14
2017-07-22T06:57:33.319Z,46.23
2017-07-22T07:00:00.828Z,46.24
2017-07-22T07:02:28.401Z,46.14
2017-07-22T07:04:55.893Z,46.17
2017-07-22T07:07:23.451Z,46.18
2017-07-22T07:09:50.986Z,46.22
2017-07-22T07:12:18.488Z,46.23
2017-07-22T07:14:46.056Z,46.14
2017-07-22T07:17:13.557Z,46.14
2017-07-22T07:19:41.065Z,46.26
2017-07-22T07:22:08.606Z,46.24
2017-07-22T07:24:36.112Z,46.20
2017-07-22T07:27:03.645Z,46.29
2017-07-22T07:29:31.202Z,46.45
2017-07-22T07:31:58.769Z,46.45
2017-07-22T07:34:26.266Z,46.42
2017-07-22T07:36:53.808Z,46.44
2017-07-22T07:39:21.317Z,46.56
2017-07-22T07:41:48.885Z,46.52
2017-07-22T07:44:16.409Z,46.63
2017-07-22T07:46:43.949Z,46.63
2017-07-22T07:49:11.524Z,46.65
2017-07-22T07:51:39.032Z,46.72
2017-07-22T07:54:06.538Z,46.77
2017-07-22T07:56:34.093Z,46.80
2017-07-22T07:59:01.845Z,46.86
2017-07-22T08:01:36.382Z,46.94
2017-07-22T08:04:03.913Z,46.89
2017-07-22T08:06:31.428Z,46.86
2017-07-22T08:09:00.250Z,46.85
2017-07-22T08:11:27.758Z,46.87
2017-07-22T08:13:55.346Z,46.89
2017-07-22T08:16:22.850Z,46.98
2017-07-22T08:18:50.403Z,46.88
2017-07-22T08:21:17.913Z,46.96
2017-07-22T08:23:45.421Z,46.94
2017-07-22T08:26:12.982Z,47.00
2017-07-22T08:28:40.532Z,46.99
2017-07-22T08:31:08.045Z,46.96
2017-07-22T08:33:35.629Z,46.90
2017-07-22T08:36:03.145Z,46.90
2017-07-22T08:38:30.655Z,46.70
2017-07-22T08:40:58.256Z,46.77
2017-07-22T08:43:25.762Z,46.70
2017-07-22T08:45:53.266Z,46.60
2017-07-22T08:48:20.822Z,46.67
2017-07-22T08:50:48.331Z,46.63
2017-07-22T08:53:15.839Z,46.79
2017-07-22T08:55:43.429Z,46.78
2017-07-22T08:58:10.928Z,46.77
2017-07-22T09:00:39.537Z,46.96
2017-07-22T09:03:07.085Z,47.06
2017-07-22T09:05:34.599Z,47.10
2017-07-22T09:08:02.162Z,47.12
2017-07-22T09:10:29.752Z,47.08
2017-07-22T09:12:57.265Z,47.19
2017-07-22T09:15:24.777Z,47.23
2017-07-22T09:17:52.325Z,47.57
2017-07-22T09:20:19.909Z,47.74
2017-07-22T09:22:47.505Z,47.79
2017-07-22T09:25:15.011Z,47.70
2017-07-22T09:27:42.557Z,47.66
2017-07-22T09:30:10.106Z,47.72
2017-07-22T09:32:37.656Z,47.67
2017-07-22T09:35:05.215Z,47.76
2017-07-22T09:37:32.744Z,48.02
2017-07-22T09:40:00.307Z,48.44
2017-07-22T09:42:27.855Z,48.64
2017-07-22T09:44:55.426Z,48.47
2017-07-22T09:47:22.940Z,48.36
2017-07-22T09:49:50.457Z,48.51
2017-07-22T09:52:18.006Z,48.53
2017-07-22T09:54:45.569Z,48.47
2017-07-22T09:57:13.082Z,48.86
2017-07-22T09:59:40.768Z,49.95
2017-07-22T10:02:08.306Z,49.19
2017-07-22T10:04:36.201Z,49.09
2017-07-22T10:07:03.791Z,48.99
2017-07-22T10:09:32.517Z,49.44
2017-07-22T10:12:00.269Z,49.27
2017-07-22T10:14:27.830Z,49.11
2017-07-22T10:16:55.373Z,49.06
2017-07-22T10:19:22.881Z,48.96
2017-07-22T10:21:50.429Z,48.83
2017-07-22T10:24:17.932Z,50.52
2017-07-22T10:26:45.473Z,50.03
2017-07-22T10:29:12.981Z,49.04
2017-07-22T10:31:40.517Z,48.96
2017-07-22T10:34:08.138Z,49.09
2017-07-22T10:36:35.646Z,49.05
2017-07-22T10:39:03.273Z,49.47
2017-07-22T10:41:30.834Z,49.11
2017-07-22T10:43:58.400Z,49.06
2017-07-22T10:46:26.005Z,49.43
2017-07-22T10:48:53.563Z,49.20
2017-07-22T10:51:21.118Z,49.16
2017-07-22T10:53:48.719Z,49.08
2017-07-22T10:56:16.368Z,48.39
2017-07-22T10:58:43.952Z,48.52
2017-07-22T11:01:11.509Z,48.66
2017-07-22T11:03:39.100Z,48.52
2017-07-22T11:06:06.694Z,48.29
2017-07-22T11:08:34.257Z,48.47
2017-07-22T11:11:01.848Z,48.28
2017-07-22T11:13:29.395Z,48.25
2017-07-22T11:15:56.984Z,48.13
2017-07-22T11:18:24.559Z,47.94
2017-07-22T11:20:52.184Z,47.91
2017-07-22T11:23:19.742Z,47.77
2017-07-22T11:25:48.736Z,47.93
2017-07-22T11:28:16.343Z,47.75
2017-07-22T11:30:43.927Z,47.80
2017-07-22T11:33:11.512Z,47.87
2017-07-22T11:35:39.072Z,48.15
2017-07-22T11:38:07.533Z,47.87
2017-07-22T11:40:35.155Z,47.90
2017-07-22T11:43:02.835Z,47.86
2017-07-22T11:45:30.432Z,47.93
2017-07-22T11:47:58.023Z,47.95
2017-07-22T11:50:25.603Z,47.89
2017-07-22T11:52:53.205Z,47.50
2017-07-22T11:55:20.935Z,47.19
2017-07-22T11:57:50.248Z,47.14
2017-07-22T12:00:17.803Z,47.13
2017-07-22T12:02:45.405Z,47.43
2017-07-22T12:05:12.959Z,47.29
2017-07-22T12:07:40.520Z,47.11
2017-07-22T12:10:08.125Z,47.24
2017-07-22T12:12:35.688Z,46.92
2017-07-22T12:15:03.564Z,46.63
2017-07-22T12:17:31.115Z,46.69
2017-07-22T12:19:58.662Z,46.64
2017-07-22T12:22:26.256Z,46.63
2017-07-22T12:24:53.812Z,46.50
2017-07-22T12:27:21.395Z,46.25
2017-07-22T12:29:48.980Z,45.97
2017-07-22T12:32:16.615Z,46.29
2017-07-22T12:34:44.175Z,46.22
2017-07-22T12:37:11.739Z,46.13
2017-07-22T12:39:39.362Z,45.85
2017-07-22T12:42:06.915Z,45.64
2017-07-22T12:44:34.499Z,45.51
2017-07-22T12:47:02.107Z,45.33
2017-07-22T12:49:29.720Z,45.30
2017-07-22T12:51:57.331Z,45.34
2017-07-22T12:54:24.896Z,45.20
2017-07-22T12:56:52.496Z,45.17
2017-07-22T12:59:20.045Z,44.85
2017-07-22T13:01:47.601Z,44.87
2017-07-22T13:04:15.187Z,44.63
2017-07-22T13:06:42.742Z,44.62
2017-07-22T13:09:10.354Z,44.55
2017-07-22T13:11:37.918Z,44.43
2017-07-22T13:14:05.469Z,44.26
2017-07-22T13:16:33.065Z,44.13
2017-07-22T13:19:00.612Z,44.07
2017-07-22T13:21:28.211Z,44.09
2017-07-22T13:23:55.834Z,44.17
2017-07-22T13:26:23.383Z,44.05
2017-07-22T13:28:50.932Z,43.81
2017-07-22T13:31:18.546Z,43.70
2017-07-22T13:33:46.100Z,43.81
2017-07-22T13:36:13.679Z,43.72
2017-07-22T13:38:41.288Z,43.82
2017-07-22T13:41:08.859Z,43.74
2017-07-22T13:43:36.403Z,43.51
2017-07-22T13:46:04.016Z,43.59
2017-07-22T13:48:31.591Z,43.62
2017-07-22T13:50:59.240Z,43.59
2017-07-22T13:53:26.800Z,43.44
2017-07-22T13:55:54.352Z,43.26
2017-07-22T13:58:22.024Z,43.31
2017-07-22T14:00:49.599Z,43.37
2017-07-22T14:03:17.152Z,43.27
2017-07-22T14:05:44.747Z,43.18
2017-07-22T14:08:12.296Z,43.38
2017-07-22T14:10:39.874Z,43.22
2017-07-22T14:13:07.464Z,43.11
2017-07-22T14:15:35.059Z,43.27
2017-07-22T14:18:02.695Z,43.22
2017-07-22T14:20:30.247Z,43.14
2017-07-22T14:22:57.802Z,43.30
2017-07-22T14:25:25.404Z,43.11
2017-07-22T14:27:52.995Z,43.10
2017-07-22T14:30:20.539Z,43.10
2017-07-22T14:32:48.087Z,42.78
2017-07-22T14:35:15.701Z,43.01
2017-07-22T14:37:43.280Z,42.87
2017-07-22T14:40:10.840Z,42.83
2017-07-22T14:42:38.458Z,43.03
2017-07-22T14:45:06.089Z,42.94
2017-07-22T14:47:33.749Z,42.78
2017-07-22T14:50:01.411Z,42.76
2017-07-22T14:52:29.018Z,42.85
2017-07-22T14:54:56.583Z,42.91
2017-07-22T14:57:24.249Z,42.78
2017-07-22T14:59:51.815Z,42.76
2017-07-22T15:10:38.440Z,42.84
2017-07-22T15:13:11.401Z,42.75
2017-07-22T15:15:40.334Z,42.87
2017-07-22T15:18:08.169Z,42.70
2017-07-22T15:20:35.952Z,42.90
2017-07-22T15:23:03.875Z,42.81
2017-07-22T15:25:31.735Z,42.76
2017-07-22T15:27:59.446Z,42.66
2017-07-22T15:30:27.012Z,42.61
2017-07-22T15:32:54.762Z,42.71
2017-07-22T15:35:22.316Z,42.87
2017-07-22T15:37:49.913Z,42.66
2017-07-22T15:40:17.516Z,42.77
2017-07-22T15:42:45.100Z,42.57
2017-07-22T15:45:12.680Z,42.81
2017-07-22T15:47:40.274Z,42.92
2017-07-22T15:50:07.820Z,43.01
2017-07-22T15:52:35.529Z,42.89
2017-07-22T15:55:03.397Z,42.87
2017-07-22T15:57:31.201Z,42.87
2017-07-22T15:59:58.909Z,43.07
2017-07-22T16:02:26.458Z,42.99
2017-07-22T16:04:54.067Z,43.01
2017-07-22T16:07:21.734Z,43.07
2017-07-22T16:09:49.368Z,43.00
2017-07-22T16:12:16.889Z,43.23
2017-07-22T16:14:44.441Z,43.25
2017-07-22T16:17:11.997Z,43.29
2017-07-22T16:19:39.521Z,43.31
2017-07-22T16:22:07.054Z,43.42
2017-07-22T16:24:34.686Z,43.41
2017-07-22T16:27:02.415Z,43.60
2017-07-22T16:29:29.992Z,43.56
2017-07-22T16:31:57.514Z,43.54
2017-07-22T16:34:25.089Z,43.66
2017-07-22T16:36:52.604Z,43.96
2017-07-22T16:39:20.159Z,43.82
2017-07-22T16:41:47.739Z,43.97
2017-07-22T16:44:15.249Z,43.87
2017-07-22T16:46:42.805Z,43.90
2017-07-22T16:49:10.373Z,44.20
2017-07-22T16:51:37.887Z,44.21
2017-07-22T16:54:05.399Z,44.35
2017-07-22T16:56:33.013Z,44.47
2017-07-22T16:59:00.530Z,44.42
2017-07-22T17:01:28.189Z,44.72
2017-07-22T17:03:55.741Z,44.80
2017-07-22T17:06:23.288Z,44.98
2017-07-22T17:08:50.857Z,45.04
2017-07-22T17:11:18.401Z,45.24
2017-07-22T17:13:45.960Z,45.29
2017-07-22T17:16:13.481Z,45.64
2017-07-22T17:18:41.002Z,45.59
2017-07-22T17:21:08.562Z,45.55
2017-07-22T17:23:36.085Z,45.56
2017-07-22T17:26:03.606Z,45.72
2017-07-22T17:28:31.170Z,45.80
2017-07-22T17:30:58.765Z,45.87
2017-07-22T17:33:26.342Z,45.93
2017-07-22T17:35:53.868Z,45.95
2017-07-22T17:38:21.374Z,46.01
2017-07-22T17:40:48.933Z,46.10
2017-07-22T17:43:16.457Z,46.35
2017-07-22T17:45:44.007Z,46.27
2017-07-22T17:48:11.585Z,46.43
2017-07-22T17:50:39.137Z,46.39
2017-07-22T17:53:06.654Z,46.31
2017-07-22T17:55:34.200Z,46.41
2017-07-22T17:58:01.703Z,46.56
2017-07-22T18:00:29.353Z,46.68
2017-07-22T18:02:56.939Z,46.84
2017-07-22T18:05:24.504Z,46.80
2017-07-22T18:07:52.025Z,46.84
2017-07-22T18:10:19.570Z,46.92
2017-07-22T18:12:47.152Z,47.00
2017-07-22T18:15:14.673Z,47.19
2017-07-22T18:17:42.269Z,47.03
2017-07-22T18:20:09.817Z,47.25
2017-07-22T18:22:37.381Z,47.30
2017-07-22T18:25:05.010Z,47.41
2017-07-22T18:27:32.695Z,47.53
2017-07-22T18:30:00.314Z,47.46
2017-07-22T18:32:27.948Z,47.37
2017-07-22T18:34:55.508Z,47.24
2017-07-22T18:37:23.062Z,47.27
2017-07-22T18:39:50.568Z,47.26
2017-07-22T18:42:18.137Z,47.20
2017-07-22T18:44:45.667Z,47.23
2017-07-22T18:47:13.183Z,47.19
2017-07-22T18:49:40.768Z,47.14
2017-07-22T18:52:08.321Z,47.08
2017-07-22T18:54:35.869Z,46.94
2017-07-22T18:57:03.493Z,47.00
2017-07-22T18:59:31.069Z,46.98
2017-07-22T19:01:58.680Z,46.89
2017-07-22T19:04:26.303Z,46.88
2017-07-22T19:06:53.857Z,46.86
2017-07-22T19:09:21.372Z,46.78
2017-07-22T19:11:48.926Z,46.88
2017-07-22T19:14:16.433Z,46.87
2017-07-22T19:16:43.949Z,46.83
2017-07-22T19:19:11.521Z,46.76
2017-07-22T19:21:39.085Z,46.75
2017-07-22T19:24:06.641Z,46.83
2017-07-22T19:26:34.158Z,46.78
2017-07-22T19:29:01.749Z,46.84
2017-07-22T19:31:29.352Z,46.81
2017-07-22T19:33:56.871Z,46.83
2017-07-22T19:36:24.389Z,46.75
2017-07-22T19:38:51.976Z,46.78
2017-07-22T19:41:19.492Z,46.83
2017-07-22T19:43:46.997Z,46.92
2017-07-22T19:46:14.553Z,46.88
2017-07-22T19:48:42.065Z,46.83
2017-07-22T19:51:09.581Z,46.75
2017-07-22T19:53:38.108Z,46.72
2017-07-22T19:56:05.674Z,46.71
2017-07-22T19:58:33.221Z,46.76
2017-07-22T20:01:00.918Z,46.92
2017-07-22T20:03:28.623Z,47.00
2017-07-22T20:05:56.149Z,47.01
2017-07-22T20:08:23.671Z,47.11
2017-07-22T20:10:51.262Z,47.12
2017-07-22T20:13:18.765Z,47.23
2017-07-22T20:15:46.276Z,47.36
2017-07-22T20:18:13.862Z,47.33
2017-07-22T20:20:41.368Z,47.43
2017-07-22T20:23:08.953Z,47.32
2017-07-22T20:25:36.499Z,47.35
2017-07-22T20:28:04.013Z,47.50
2017-07-22T20:30:31.643Z,47.49
2017-07-22T20:32:59.149Z,47.58
2017-07-22T20:35:26.702Z,47.61
2017-07-22T20:37:54.409Z,47.56
2017-07-22T20:40:21.917Z,47.63
2017-07-22T20:42:49.425Z,47.77
2017-07-22T20:45:17.023Z,47.68
2017-07-22T20:47:44.530Z,47.79
2017-07-22T20:50:12.039Z,47.62
2017-07-22T20:52:39.585Z,47.81
2017-07-22T20:55:07.097Z,47.77
2017-07-22T20:57:34.602Z,47.79
2017-07-22T21:00:02.204Z,47.89
2017-07-22T21:02:29.828Z,47.89
2017-07-22T21:04:57.390Z,47.93
2017-07-22T21:07:25.063Z,48.03
2017-07-22T21:09:52.578Z,48.03
2017-07-22T21:12:20.190Z,47.96
2017-07-22T21:14:47.869Z,48.02
2017-07-22T21:17:15.373Z,48.19
2017-07-22T21:19:42.942Z,48.20
2017-07-22T21:22:10.470Z,48.22
2017-07-22T21:24:38.002Z,48.24
2017-07-22T21:27:05.557Z,48.23
2017-07-22T21:29:33.104Z,48.40
2017-07-22T21:32:00.686Z,48.42
2017-07-22T21:34:28.233Z,48.42
2017-07-22T21:36:55.793Z,48.46
2017-07-22T21:39:23.316Z,48.42
2017-07-22T21:41:50.895Z,48.60
2017-07-22T21:44:18.447Z,48.51
2017-07-22T21:46:46.007Z,48.45
2017-07-22T21:49:13.548Z,48.55
2017-07-22T21:51:41.057Z,48.55
2017-07-22T21:54:08.624Z,48.75
2017-07-22T21:56:36.223Z,48.71
2017-07-22T21:59:03.796Z,48.76
2017-07-22T22:01:31.304Z,48.91
2017-07-22T22:03:58.920Z,48.89
2017-07-22T22:06:26.447Z,48.88
2017-07-22T22:08:53.965Z,48.99
2017-07-22T22:11:21.566Z,49.01
2017-07-22T22:13:49.079Z,49.08
2017-07-22T22:16:16.590Z,49.17
2017-07-22T22:18:44.129Z,49.25
2017-07-22T22:21:11.693Z,49.41
2017-07-22T22:23:39.297Z,49.15
2017-07-22T22:26:06.893Z,49.22
2017-07-22T22:28:34.417Z,49.30
2017-07-22T22:31:01.933Z,49.46
2017-07-22T22:33:29.486Z,49.41
2017-07-22T22:35:57.011Z,49.44
2017-07-22T22:38:24.554Z,49.60
2017-07-22T22:40:52.116Z,49.52
2017-07-22T22:43:19.659Z,49.63
2017-07-22T22:45:47.231Z,49.60
2017-07-22T22:48:14.798Z,49.77
2017-07-22T22:50:42.332Z,49.81
2017-07-22T22:53:09.921Z,49.82
2017-07-22T22:55:37.469Z,50.11
2017-07-22T22:58:04.972Z,49.98
2017-07-22T23:00:32.516Z,50.07
2017-07-22T23:03:00.029Z,50.10
2017-07-22T23:05:27.705Z,50.21
2017-07-22T23:07:55.317Z,50.34
2017-07-22T23:10:22.912Z,50.45
2017-07-22T23:12:50.505Z,50.32
2017-07-22T23:15:18.017Z,50.43
2017-07-22T23:17:45.521Z,50.47
2017-07-22T23:20:13.061Z,50.45
2017-07-22T23:22:40.653Z,50.45
2017-07-22T23:25:08.161Z,50.55
2017-07-22T23:27:35.687Z,50.44
2017-07-22T23:30:03.255Z,50.63
2017-07-22T23:32:30.776Z,50.58
2017-07-22T23:34:58.306Z,50.48
2017-07-22T23:37:25.849Z,50.62
2017-07-22T23:39:53.504Z,50.55
2017-07-22T23:42:21.014Z,50.65
2017-07-22T23:44:48.517Z,50.70
2017-07-22T23:47:16.090Z,50.66
2017-07-22T23:49:43.614Z,50.78
2017-07-22T23:52:11.132Z,50.93
2017-07-22T23:54:38.685Z,50.98
2017-07-22T23:57:06.189Z,50.99
2017-07-22T23:59:33.749Z,51.06
