createdAt,value
2018-12-29T00:01:42.785Z,102340.24
2018-12-29T00:04:12.457Z,102338.33
2018-12-29T00:06:42.255Z,102336.47
2018-12-29T00:09:11.957Z,102337.34
2018-12-29T00:11:41.666Z,102332.86
2018-12-29T00:14:11.543Z,102334.31
2018-12-29T00:16:41.302Z,102335.91
2018-12-29T00:19:10.986Z,102324.27
2018-12-29T00:21:40.701Z,102319.67
2018-12-29T00:24:10.516Z,102319.67
2018-12-29T00:26:40.319Z,102324.64
2018-12-29T00:29:10.099Z,102315.60
2018-12-29T00:31:39.771Z,102316.01
2018-12-29T00:34:09.485Z,102322.63
2018-12-29T00:36:39.269Z,102321.59
2018-12-29T00:39:09.062Z,102329.09
2018-12-29T00:41:38.763Z,102326.73
2018-12-29T00:44:08.570Z,102330.71
2018-12-29T00:46:38.372Z,102326.94
2018-12-29T00:49:08.056Z,102325.66
2018-12-29T00:51:37.819Z,102323.19
2018-12-29T00:54:07.530Z,102325.94
2018-12-29T00:56:37.217Z,102326.50
2018-12-29T00:59:06.887Z,102321.03
2018-12-29T01:01:36.667Z,102321.87
2018-12-29T01:04:06.373Z,102318.71
2018-12-29T01:06:36.176Z,102323.41
2018-12-29T01:09:07.551Z,102337.22
2018-12-29T01:11:37.327Z,102332.69
2018-12-29T01:14:07.071Z,102337.57
2018-12-29T01:16:36.811Z,102332.20
2018-12-29T01:19:06.578Z,102338.63
2018-12-29T01:21:36.443Z,102342.64
2018-12-29T01:24:06.164Z,102342.47
2018-12-29T01:26:35.841Z,102343.01
2018-12-29T01:29:05.612Z,102339.25
2018-12-29T01:31:35.353Z,102336.55
2018-12-29T01:34:05.202Z,102327.05
2018-12-29T01:36:36.580Z,102324.02
2018-12-29T01:39:07.218Z,102327.86
2018-12-29T01:41:37.064Z,102334.90
2018-12-29T01:44:06.901Z,102342.56
2018-12-29T01:46:36.809Z,102345.31
2018-12-29T01:49:06.506Z,102339.08
2018-12-29T01:51:36.591Z,102343.91
2018-12-29T01:54:06.447Z,102335.98
2018-12-29T01:56:36.167Z,102343.06
2018-12-29T01:59:05.952Z,102339.25
2018-12-29T02:01:35.697Z,102338.30
2018-12-29T02:04:05.480Z,102328.34
2018-12-29T02:06:35.636Z,102325.14
2018-12-29T02:09:06.429Z,102336.73
2018-12-29T02:11:36.308Z,102350.91
2018-12-29T02:14:06.035Z,102353.02
2018-12-29T02:16:35.804Z,102355.14
2018-12-29T02:19:05.508Z,102355.06
2018-12-29T02:21:35.251Z,102353.44
2018-12-29T02:24:05.109Z,102362.17
2018-12-29T02:26:34.822Z,102362.69
2018-12-29T02:29:04.618Z,102357.89
2018-12-29T02:31:34.377Z,102356.85
2018-12-29T02:34:04.234Z,102357.62
2018-12-29T02:36:34.034Z,102356.63
2018-12-29T02:39:04.774Z,102350.66
2018-12-29T02:41:34.527Z,102355.27
2018-12-29T02:44:04.285Z,102355.70
2018-12-29T02:46:34.238Z,102351.20
2018-12-29T02:49:04.029Z,102344.36
2018-12-29T02:51:33.790Z,102344.74
2018-12-29T02:54:03.536Z,102340.88
2018-12-29T02:56:33.249Z,102337.47
2018-12-29T02:59:03.069Z,102338.71
2018-12-29T03:01:32.845Z,102323.69
2018-12-29T03:04:02.613Z,102323.16
2018-12-29T03:06:32.421Z,102325.52
2018-12-29T03:09:02.231Z,102321.58
2018-12-29T03:11:32.015Z,102319.84
2018-12-29T03:14:01.764Z,102312.38
2018-12-29T03:16:31.467Z,102321.09
2018-12-29T03:19:01.169Z,102317.47
2018-12-29T03:21:30.850Z,102309.77
2018-12-29T03:24:00.528Z,102303.72
2018-12-29T03:26:30.274Z,102301.54
2018-12-29T03:28:59.960Z,102299.01
2018-12-29T03:31:29.637Z,102295.34
2018-12-29T03:33:59.333Z,102290.11
2018-12-29T03:36:29.048Z,102294.33
2018-12-29T03:38:58.734Z,102284.88
2018-12-29T03:41:28.494Z,102289.51
2018-12-29T03:43:58.234Z,102280.33
2018-12-29T03:46:28.022Z,102279.77
2018-12-29T03:48:57.706Z,102287.80
2018-12-29T03:51:27.426Z,102275.30
2018-12-29T03:53:57.215Z,102280.53
2018-12-29T03:56:26.952Z,102277.69
2018-12-29T03:58:56.743Z,102276.64
2018-12-29T04:01:26.547Z,102269.98
2018-12-29T04:03:56.398Z,102271.75
2018-12-29T04:06:26.185Z,102276.20
2018-12-29T04:09:33.093Z,102273.47
2018-12-29T04:12:06.098Z,102265.52
2018-12-29T04:14:36.212Z,102268.88
2018-12-29T04:17:06.164Z,102274.92
2018-12-29T04:19:35.933Z,102273.27
2018-12-29T04:22:05.734Z,102273.03
2018-12-29T04:24:35.394Z,102275.77
2018-12-29T04:27:05.179Z,102272.57
2018-12-29T04:29:34.980Z,102264.91
2018-12-29T04:32:05.033Z,102265.42
2018-12-29T04:34:34.716Z,102262.42
2018-12-29T04:37:04.509Z,102266.88
2018-12-29T04:39:34.304Z,102265.95
2018-12-29T04:42:04.115Z,102265.95
2018-12-29T04:44:33.842Z,102270.65
2018-12-29T04:47:03.679Z,102271.23
2018-12-29T04:49:33.395Z,102265.71
2018-12-29T04:52:03.083Z,102261.56
2018-12-29T04:54:32.870Z,102267.37
2018-12-29T04:57:02.670Z,102269.98
2018-12-29T04:59:32.428Z,102271.00
2018-12-29T05:02:02.190Z,102275.77
2018-12-29T05:04:31.946Z,102274.86
2018-12-29T05:07:01.635Z,102275.61
2018-12-29T05:09:31.343Z,102277.48
2018-12-29T05:12:01.055Z,102281.84
2018-12-29T05:14:30.829Z,102276.66
2018-12-29T05:17:00.514Z,102281.89
2018-12-29T05:19:30.315Z,102282.91
2018-12-29T05:22:00.028Z,102278.88
2018-12-29T05:24:29.721Z,102279.34
2018-12-29T05:26:59.424Z,102273.18
2018-12-29T05:29:29.118Z,102275.64
2018-12-29T05:31:58.835Z,102275.01
2018-12-29T05:34:28.609Z,102281.41
2018-12-29T05:36:58.353Z,102279.05
2018-12-29T05:39:28.115Z,102278.67
2018-12-29T05:41:57.831Z,102279.95
2018-12-29T05:44:27.513Z,102278.43
2018-12-29T05:46:57.307Z,102274.44
2018-12-29T05:49:27.061Z,102275.73
2018-12-29T05:51:56.775Z,102278.41
2018-12-29T05:54:26.553Z,102279.16
2018-12-29T05:56:56.252Z,102283.66
2018-12-29T05:59:25.934Z,102292.13
2018-12-29T06:01:55.647Z,102287.01
2018-12-29T06:04:25.449Z,102286.89
2018-12-29T06:06:55.168Z,102290.41
2018-12-29T06:09:24.916Z,102294.47
2018-12-29T06:11:54.638Z,102290.30
2018-12-29T06:14:24.470Z,102289.56
2018-12-29T06:16:54.267Z,102288.38
2018-12-29T06:19:23.938Z,102283.64
2018-12-29T06:21:53.618Z,102289.27
2018-12-29T06:24:23.374Z,102294.09
2018-12-29T06:26:53.086Z,102288.31
2018-12-29T06:29:22.972Z,102296.72
2018-12-29T06:31:52.649Z,102286.28
2018-12-29T06:34:22.430Z,102284.73
2018-12-29T06:36:52.148Z,102287.58
2018-12-29T06:39:21.909Z,102285.05
2018-12-29T06:41:51.594Z,102287.16
2018-12-29T06:44:21.317Z,102286.73
2018-12-29T06:46:51.074Z,102274.88
2018-12-29T06:49:20.766Z,102286.98
2018-12-29T06:51:50.567Z,102285.26
2018-12-29T06:54:20.260Z,102281.91
2018-12-29T06:56:49.991Z,102280.23
2018-12-29T06:59:19.772Z,102272.12
2018-12-29T07:01:49.462Z,102264.17
2018-12-29T07:04:19.258Z,102267.59
2018-12-29T07:06:48.939Z,102271.71
2018-12-29T07:09:18.629Z,102271.00
2018-12-29T07:11:48.493Z,102280.21
2018-12-29T07:14:18.180Z,102267.34
2018-12-29T07:16:47.926Z,102275.50
2018-12-29T07:19:17.636Z,102274.72
2018-12-29T07:21:47.381Z,102278.61
2018-12-29T07:24:17.074Z,102281.11
2018-12-29T07:26:46.782Z,102284.54
2018-12-29T07:29:16.537Z,102282.68
2018-12-29T07:31:46.273Z,102288.84
2018-12-29T07:34:15.955Z,102291.13
2018-12-29T07:36:45.655Z,102288.31
2018-12-29T07:39:15.438Z,102284.08
2018-12-29T07:41:45.128Z,102287.30
2018-12-29T07:44:14.824Z,102283.49
2018-12-29T07:46:49.615Z,102295.17
2018-12-29T07:49:16.104Z,102289.55
2018-12-29T07:51:45.791Z,102280.02
2018-12-29T07:54:15.588Z,102288.92
2018-12-29T07:56:45.338Z,102292.23
2018-12-29T07:59:15.110Z,102292.09
2018-12-29T08:01:44.798Z,102286.35
2018-12-29T08:04:14.632Z,102259.75
2018-12-29T08:06:45.208Z,102268.13
2018-12-29T08:09:15.055Z,102265.59
2018-12-29T08:11:44.811Z,102273.62
2018-12-29T08:14:14.525Z,102270.77
2018-12-29T08:16:44.228Z,102264.71
2018-12-29T08:19:13.931Z,102258.58
2018-12-29T08:21:43.597Z,102262.06
2018-12-29T08:24:13.351Z,102253.41
2018-12-29T08:26:43.069Z,102256.71
2018-12-29T08:29:12.824Z,102257.67
2018-12-29T08:31:42.631Z,102252.73
2018-12-29T08:34:12.487Z,102251.48
2018-12-29T08:36:42.189Z,102251.40
2018-12-29T08:39:11.907Z,102246.30
2018-12-29T08:41:41.877Z,102247.07
2018-12-29T08:44:11.840Z,102241.38
2018-12-29T08:46:41.605Z,102242.45
2018-12-29T08:49:11.366Z,102237.89
2018-12-29T08:51:41.280Z,102234.64
2018-12-29T08:54:10.981Z,102228.91
2018-12-29T08:56:40.971Z,102229.20
2018-12-29T08:59:10.754Z,102221.22
2018-12-29T09:01:40.881Z,102220.45
2018-12-29T09:04:10.607Z,102211.37
2018-12-29T09:06:40.309Z,102220.66
2018-12-29T09:09:10.020Z,102204.33
2018-12-29T09:11:39.786Z,102206.92
2018-12-29T09:14:09.630Z,102208.30
2018-12-29T09:16:39.340Z,102220.75
2018-12-29T09:19:09.388Z,102212.36
2018-12-29T09:21:39.117Z,102219.64
2018-12-29T09:24:09.254Z,102217.18
2018-12-29T09:26:38.951Z,102214.47
2018-12-29T09:29:08.647Z,102218.60
2018-12-29T09:31:38.419Z,102216.06
2018-12-29T09:34:08.197Z,102223.52
2018-12-29T09:36:37.955Z,102227.53
2018-12-29T09:39:08.384Z,102217.41
2018-12-29T09:41:38.180Z,102216.11
2018-12-29T09:44:07.967Z,102211.66
2018-12-29T09:46:37.789Z,102214.01
2018-12-29T09:49:07.654Z,102206.03
2018-12-29T09:51:37.421Z,102211.11
2018-12-29T09:54:07.121Z,102201.44
2018-12-29T09:56:36.879Z,102196.57
2018-12-29T09:59:06.585Z,102196.08
2018-12-29T10:01:36.282Z,102187.11
2018-12-29T10:04:06.101Z,102188.13
2018-12-29T10:06:35.806Z,102185.24
2018-12-29T10:09:07.301Z,102171.91
2018-12-29T10:11:36.991Z,102171.17
2018-12-29T10:14:06.725Z,102168.69
2018-12-29T10:16:36.536Z,102165.69
2018-12-29T10:19:06.595Z,102166.53
2018-12-29T10:21:36.372Z,102155.83
2018-12-29T10:24:06.153Z,102155.30
2018-12-29T10:26:35.825Z,102151.99
2018-12-29T10:29:05.511Z,102150.34
2018-12-29T10:31:35.265Z,102143.71
2018-12-29T10:34:05.050Z,102139.02
2018-12-29T10:36:34.832Z,102137.98
2018-12-29T10:39:06.963Z,102139.58
2018-12-29T10:41:36.679Z,102135.95
2018-12-29T10:44:06.580Z,102130.12
2018-12-29T10:46:36.285Z,102126.20
2018-12-29T10:49:07.544Z,102129.63
2018-12-29T10:51:37.267Z,102127.92
2018-12-29T10:54:06.957Z,102123.56
2018-12-29T10:56:36.760Z,102118.33
2018-12-29T10:59:06.436Z,102113.67
2018-12-29T11:01:36.149Z,102111.28
2018-12-29T11:04:05.859Z,102117.13
2018-12-29T11:06:35.681Z,102114.84
2018-12-29T11:09:07.396Z,102109.98
2018-12-29T11:11:37.113Z,102107.13
2018-12-29T11:14:06.772Z,102094.30
2018-12-29T11:16:38.959Z,102086.45
2018-12-29T11:19:08.725Z,102075.00
2018-12-29T11:21:38.406Z,102068.86
2018-12-29T11:24:08.135Z,102069.05
2018-12-29T11:26:37.815Z,102063.50
2018-12-29T11:29:07.553Z,102065.09
2018-12-29T11:31:37.205Z,102061.80
2018-12-29T11:34:06.901Z,102051.20
2018-12-29T11:36:36.587Z,102043.91
2018-12-29T11:39:07.512Z,102039.97
2018-12-29T11:41:37.303Z,102038.12
2018-12-29T11:44:07.064Z,102031.78
2018-12-29T11:46:36.804Z,102024.87
2018-12-29T11:49:06.584Z,102017.73
2018-12-29T11:51:36.277Z,102014.75
2018-12-29T11:54:05.969Z,102012.55
2018-12-29T11:56:35.653Z,102014.52
2018-12-29T11:59:05.440Z,102015.25
2018-12-29T12:01:35.110Z,102007.16
2018-12-29T12:04:04.880Z,102009.05
2018-12-29T12:06:34.656Z,102000.31
2018-12-29T12:09:05.680Z,102007.02
2018-12-29T12:11:35.383Z,102005.61
2018-12-29T12:14:05.160Z,102005.44
2018-12-29T12:16:34.915Z,102011.66
2018-12-29T12:19:04.674Z,102009.89
2018-12-29T12:21:34.348Z,102003.73
2018-12-29T12:24:04.116Z,102002.75
2018-12-29T12:26:33.886Z,102001.17
2018-12-29T12:29:03.582Z,102003.87
2018-12-29T12:31:33.661Z,101998.74
2018-12-29T12:34:03.326Z,101984.63
2018-12-29T12:36:33.410Z,101987.11
2018-12-29T12:39:03.338Z,101990.81
2018-12-29T12:41:33.476Z,101983.92
2018-12-29T12:44:03.578Z,101987.91
2018-12-29T12:46:33.384Z,101976.72
2018-12-29T12:49:03.441Z,101971.73
2018-12-29T12:51:33.163Z,101983.95
2018-12-29T12:54:05.870Z,101981.03
2018-12-29T12:56:35.564Z,101983.91
2018-12-29T12:59:05.627Z,101976.36
2018-12-29T13:01:35.317Z,101958.78
2018-12-29T13:04:05.103Z,101965.53
2018-12-29T13:06:34.765Z,101953.97
2018-12-29T13:09:06.192Z,101944.17
2018-12-29T13:11:35.926Z,101934.32
2018-12-29T13:14:05.668Z,101923.16
2018-12-29T13:16:35.376Z,101926.31
2018-12-29T13:19:05.119Z,101921.02
2018-12-29T13:21:35.195Z,101914.77
2018-12-29T13:24:04.940Z,101910.07
2018-12-29T13:26:34.604Z,101897.65
2018-12-29T13:29:04.407Z,101888.51
2018-12-29T13:31:34.129Z,101884.47
2018-12-29T13:34:03.811Z,101883.64
2018-12-29T13:36:33.510Z,101876.75
2018-12-29T13:39:03.492Z,101873.81
2018-12-29T13:41:33.296Z,101875.02
2018-12-29T13:44:02.983Z,101872.56
2018-12-29T13:46:32.676Z,101871.99
2018-12-29T13:49:02.480Z,101864.63
2018-12-29T13:51:32.234Z,101875.76
2018-12-29T13:54:01.919Z,101855.71
2018-12-29T13:56:31.732Z,101857.39
2018-12-29T13:59:01.499Z,101852.27
2018-12-29T14:01:31.210Z,101845.58
2018-12-29T14:04:00.898Z,101844.85
2018-12-29T14:06:30.571Z,101841.33
2018-12-29T14:09:00.729Z,101831.16
2018-12-29T14:11:30.487Z,101827.88
2018-12-29T14:14:00.205Z,101821.74
2018-12-29T14:16:29.902Z,101814.67
2018-12-29T14:18:59.678Z,101804.08
2018-12-29T14:21:29.458Z,101805.06
2018-12-29T14:23:59.194Z,101790.00
2018-12-29T14:26:28.964Z,101795.93
2018-12-29T14:28:58.617Z,101784.45
2018-12-29T14:31:28.341Z,101786.41
2018-12-29T14:33:58.046Z,101783.20
2018-12-29T14:36:27.823Z,101781.20
2018-12-29T14:38:57.530Z,101780.22
2018-12-29T14:41:27.396Z,101781.44
2018-12-29T14:43:57.099Z,101772.03
2018-12-29T14:46:26.919Z,101777.61
2018-12-29T14:48:56.672Z,101777.45
2018-12-29T14:51:26.458Z,101756.66
2018-12-29T14:53:56.161Z,101743.41
2018-12-29T14:56:25.898Z,101744.11
2018-12-29T14:58:55.611Z,101748.66
2018-12-29T15:01:25.326Z,101742.27
2018-12-29T15:03:55.585Z,101738.64
2018-12-29T15:06:25.302Z,101725.34
2018-12-29T15:08:55.061Z,101729.53
2018-12-29T15:11:24.918Z,101714.27
2018-12-29T15:13:54.712Z,101712.39
2018-12-29T15:16:24.462Z,101701.56
2018-12-29T15:18:54.254Z,101685.16
2018-12-29T15:21:24.130Z,101669.80
2018-12-29T15:23:53.944Z,101671.67
2018-12-29T15:26:25.315Z,101660.59
2018-12-29T15:28:55.054Z,101643.55
2018-12-29T15:31:24.751Z,101645.66
2018-12-29T15:33:54.664Z,101627.88
2018-12-29T15:36:24.921Z,101626.37
2018-12-29T15:38:54.672Z,101621.27
2018-12-29T15:41:24.353Z,101625.42
2018-12-29T15:43:54.489Z,101621.35
2018-12-29T15:46:24.282Z,101625.53
2018-12-29T15:48:54.080Z,101623.56
2018-12-29T15:51:24.310Z,101628.59
2018-12-29T15:53:54.110Z,101622.02
2018-12-29T15:56:24.189Z,101623.70
2018-12-29T15:58:53.890Z,101622.69
2018-12-29T16:01:23.954Z,101614.20
2018-12-29T16:03:53.699Z,101619.73
2018-12-29T16:06:23.405Z,101600.27
2018-12-29T16:08:53.084Z,101599.51
2018-12-29T16:11:26.536Z,101589.48
2018-12-29T16:13:54.484Z,101588.31
2018-12-29T16:16:24.202Z,101575.27
2018-12-29T16:18:58.820Z,101569.53
2018-12-29T16:21:25.503Z,101561.75
2018-12-29T16:23:55.512Z,101555.13
2018-12-29T16:26:25.396Z,101557.55
2018-12-29T16:28:55.154Z,101543.89
2018-12-29T16:31:24.967Z,101547.66
2018-12-29T16:33:54.702Z,101549.41
2018-12-29T16:36:24.373Z,101534.51
2018-12-29T16:38:54.093Z,101529.59
2018-12-29T16:41:23.880Z,101526.17
2018-12-29T16:43:54.076Z,101525.84
2018-12-29T16:46:23.855Z,101522.53
2018-12-29T16:48:53.589Z,101520.38
2018-12-29T16:51:23.373Z,101514.25
2018-12-29T16:53:53.095Z,101513.01
2018-12-29T16:56:22.819Z,101511.45
2018-12-29T16:58:52.549Z,101482.56
2018-12-29T17:01:25.360Z,101489.86
2018-12-29T17:03:55.152Z,101482.66
2018-12-29T17:06:25.005Z,101470.08
2018-12-29T17:08:54.686Z,101484.80
2018-12-29T17:11:24.364Z,101469.59
2018-12-29T17:13:54.157Z,101463.33
2018-12-29T17:16:23.856Z,101457.97
2018-12-29T17:18:53.539Z,101453.22
2018-12-29T17:21:23.307Z,101454.88
2018-12-29T17:23:53.365Z,101450.66
2018-12-29T17:26:23.063Z,101451.48
2018-12-29T17:28:52.774Z,101444.28
2018-12-29T17:31:22.763Z,101435.03
2018-12-29T17:33:52.447Z,101431.65
2018-12-29T17:36:22.178Z,101419.17
2018-12-29T17:38:51.887Z,101414.86
2018-12-29T17:41:21.661Z,101406.53
2018-12-29T17:43:51.618Z,101411.16
2018-12-29T17:46:21.328Z,101410.75
2018-12-29T17:48:51.113Z,101405.51
2018-12-29T17:51:20.913Z,101401.89
2018-12-29T17:53:50.646Z,101403.87
2018-12-29T17:56:20.724Z,101390.98
2018-12-29T17:58:50.422Z,101379.86
2018-12-29T18:01:20.098Z,101372.36
2018-12-29T18:03:49.888Z,101375.14
2018-12-29T18:06:19.585Z,101375.67
2018-12-29T18:08:49.434Z,101368.05
2018-12-29T18:11:19.191Z,101363.94
2018-12-29T18:13:48.888Z,101355.08
2018-12-29T18:16:18.962Z,101350.96
2018-12-29T18:18:48.674Z,101349.62
2018-12-29T18:21:18.372Z,101341.39
2018-12-29T18:23:48.081Z,101335.30
2018-12-29T18:26:18.177Z,101339.41
2018-12-29T18:28:47.944Z,101334.06
2018-12-29T18:31:17.612Z,101332.93
2018-12-29T18:33:47.395Z,101329.45
2018-12-29T18:36:17.161Z,101321.92
2018-12-29T18:38:47.250Z,101322.66
2018-12-29T18:41:17.011Z,101316.67
2018-12-29T18:43:46.702Z,101311.30
2018-12-29T18:46:16.416Z,101311.70
2018-12-29T18:48:46.203Z,101310.48
2018-12-29T18:51:15.962Z,101319.44
2018-12-29T18:53:45.958Z,101313.30
2018-12-29T18:56:15.967Z,101312.56
2018-12-29T18:58:45.967Z,101309.38
2018-12-29T19:01:15.741Z,101303.80
2018-12-29T19:03:45.604Z,101294.50
2018-12-29T19:06:15.367Z,101291.75
2018-12-29T19:08:48.378Z,101278.70
2018-12-29T19:11:18.100Z,101284.67
2018-12-29T19:13:48.484Z,101284.94
2018-12-29T19:16:18.616Z,101279.70
2018-12-29T19:18:48.414Z,101278.45
2018-12-29T19:21:18.648Z,101276.61
2018-12-29T19:23:50.059Z,101267.25
2018-12-29T19:26:20.254Z,101264.27
2018-12-29T19:28:50.127Z,101258.27
2018-12-29T19:31:20.400Z,101261.58
2018-12-29T19:33:50.083Z,101249.81
2018-12-29T19:36:19.829Z,101233.03
2018-12-29T19:38:49.806Z,101238.72
2018-12-29T19:41:19.487Z,101235.89
2018-12-29T19:43:49.753Z,101229.47
2018-12-29T19:46:19.855Z,101224.11
2018-12-29T19:48:49.618Z,101219.64
2018-12-29T19:51:19.332Z,101226.63
2018-12-29T19:53:49.424Z,101220.36
2018-12-29T19:56:19.204Z,101211.08
2018-12-29T19:58:49.035Z,101207.64
2018-12-29T20:01:18.783Z,101206.92
2018-12-29T20:03:48.787Z,101202.25
2018-12-29T20:06:18.819Z,101196.21
2018-12-29T20:08:48.530Z,101196.87
2018-12-29T20:11:18.244Z,101199.31
2018-12-29T20:13:48.022Z,101194.84
2018-12-29T20:16:17.793Z,101192.55
2018-12-29T20:18:47.635Z,101190.50
2018-12-29T20:21:17.506Z,101191.95
2018-12-29T20:23:47.334Z,101183.45
2018-12-29T20:26:17.081Z,101186.27
2018-12-29T20:28:46.857Z,101187.73
2018-12-29T20:31:16.669Z,101190.20
2018-12-29T20:33:46.430Z,101189.37
2018-12-29T20:36:16.130Z,101193.68
2018-12-29T20:38:46.622Z,101190.32
2018-12-29T20:41:16.933Z,101188.69
2018-12-29T20:43:46.789Z,101191.28
2018-12-29T20:46:16.486Z,101182.88
2018-12-29T20:48:46.266Z,101186.39
2018-12-29T20:51:16.127Z,101189.28
2018-12-29T20:53:45.813Z,101191.95
2018-12-29T20:56:15.474Z,101188.74
2018-12-29T20:58:45.178Z,101194.19
2018-12-29T21:01:14.865Z,101189.45
2018-12-29T21:03:44.596Z,101188.00
2018-12-29T21:06:14.649Z,101189.31
2018-12-29T21:08:44.767Z,101186.72
2018-12-29T21:11:14.436Z,101185.33
2018-12-29T21:13:44.485Z,101188.06
2018-12-29T21:16:14.250Z,101194.55
2018-12-29T21:18:44.405Z,101189.70
2018-12-29T21:21:14.401Z,101188.86
2018-12-29T21:23:44.251Z,101186.19
2018-12-29T21:26:13.979Z,101185.56
2018-12-29T21:28:44.082Z,101197.97
2018-12-29T21:31:13.913Z,101195.02
2018-12-29T21:33:43.867Z,101188.33
2018-12-29T21:36:13.603Z,101191.09
2018-12-29T21:38:43.348Z,101189.97
2018-12-29T21:41:13.053Z,101189.07
2018-12-29T21:43:42.849Z,101198.71
2018-12-29T21:46:12.570Z,101188.18
2018-12-29T21:48:42.284Z,101191.22
2018-12-29T21:51:12.005Z,101195.44
2018-12-29T21:53:41.686Z,101194.09
2018-12-29T21:56:11.365Z,101191.66
2018-12-29T21:58:41.076Z,101194.39
2018-12-29T22:01:10.836Z,101204.53
2018-12-29T22:03:40.686Z,101197.55
2018-12-29T22:06:10.467Z,101198.77
2018-12-29T22:08:40.170Z,101200.94
2018-12-29T22:11:10.149Z,101195.47
2018-12-29T22:13:39.903Z,101205.02
2018-12-29T22:16:09.815Z,101207.95
2018-12-29T22:18:39.523Z,101209.03
2018-12-29T22:21:09.223Z,101214.09
2018-12-29T22:23:39.273Z,101215.47
2018-12-29T22:26:08.960Z,101219.16
2018-12-29T22:28:38.686Z,101216.19
2018-12-29T22:31:08.557Z,101223.18
2018-12-29T22:33:38.226Z,101219.92
2018-12-29T22:36:08.262Z,101219.07
2018-12-29T22:38:37.963Z,101226.45
2018-12-29T22:41:07.858Z,101224.81
2018-12-29T22:43:37.564Z,101229.03
2018-12-29T22:46:07.275Z,101228.12
2018-12-29T22:48:37.117Z,101229.77
2018-12-29T22:51:06.824Z,101219.20
2018-12-29T22:53:36.489Z,101224.70
2018-12-29T22:56:06.323Z,101222.50
2018-12-29T22:58:36.026Z,101216.97
2018-12-29T23:01:06.484Z,101219.33
2018-12-29T23:03:36.930Z,101222.50
2018-12-29T23:06:06.969Z,101228.21
2018-12-29T23:08:36.643Z,101220.98
2018-12-29T23:11:06.760Z,101224.72
2018-12-29T23:13:36.488Z,101221.28
2018-12-29T23:16:06.443Z,101218.31
2018-12-29T23:18:36.128Z,101217.89
2018-12-29T23:21:06.011Z,101225.90
2018-12-29T23:23:37.871Z,101223.75
2018-12-29T23:26:14.176Z,101228.39
2018-12-29T23:28:48.659Z,101231.07
2018-12-29T23:31:23.038Z,101226.50
2018-12-29T23:33:58.333Z,101230.13
2018-12-29T23:36:28.811Z,101236.34
2018-12-29T23:38:58.631Z,101232.50
2018-12-29T23:41:28.308Z,101240.27
2018-12-29T23:43:58.068Z,101232.77
2018-12-29T23:46:27.777Z,101241.02
2018-12-29T23:48:57.459Z,101258.59
2018-12-29T23:51:27.227Z,101248.21
2018-12-29T23:53:56.914Z,101259.57
2018-12-29T23:56:27.011Z,101268.83
2018-12-29T23:58:56.727Z,101269.74
