createdAt,value
2019-02-25T00:00:29.210Z,102631
2019-02-25T00:02:58.049Z,102620
2019-02-25T00:05:26.913Z,102620
2019-02-25T00:07:55.779Z,102623
2019-02-25T00:10:24.659Z,102612
2019-02-25T00:12:53.502Z,102606
2019-02-25T00:15:22.407Z,102608
2019-02-25T00:17:51.963Z,102615
2019-02-25T00:20:21.611Z,102603
2019-02-25T00:22:50.437Z,102604
2019-02-25T00:25:19.293Z,102604
2019-02-25T00:27:48.137Z,102610
2019-02-25T00:30:16.999Z,102598
2019-02-25T00:32:45.845Z,102596
2019-02-25T00:35:15.449Z,102593
2019-02-25T00:37:44.303Z,102588
2019-02-25T00:40:13.174Z,102589
2019-02-25T00:42:42.021Z,102595
2019-02-25T00:45:13.529Z,102598
2019-02-25T00:47:42.393Z,102605
2019-02-25T00:50:12.167Z,102600
2019-02-25T00:52:41.766Z,102597
2019-02-25T00:55:10.626Z,102592
2019-02-25T00:57:39.465Z,102592
2019-02-25T01:00:09.113Z,102596
2019-02-25T01:02:37.985Z,102591
2019-02-25T01:05:06.835Z,102590
2019-02-25T01:07:35.693Z,102580
2019-02-25T01:10:05.350Z,102589
2019-02-25T01:12:34.923Z,102594
2019-02-25T01:15:03.783Z,102596
2019-02-25T01:17:32.640Z,102596
2019-02-25T01:20:01.498Z,102591
2019-02-25T01:22:30.358Z,102583
2019-02-25T01:24:59.207Z,102584
2019-02-25T01:27:28.065Z,102576
2019-02-25T01:29:57.005Z,102586
2019-02-25T01:32:25.763Z,102580
2019-02-25T01:34:53.847Z,102589
2019-02-25T01:37:22.695Z,102584
2019-02-25T01:39:51.559Z,102589
2019-02-25T01:42:20.412Z,102586
2019-02-25T01:44:49.255Z,102586
2019-02-25T01:47:18.107Z,102582
2019-02-25T01:49:47.068Z,102575
2019-02-25T01:52:15.865Z,102572
2019-02-25T01:54:44.719Z,102565
2019-02-25T01:57:13.573Z,102574
2019-02-25T01:59:42.427Z,102562
2019-02-25T02:02:11.446Z,102566
2019-02-25T02:04:40.294Z,102569
2019-02-25T02:07:09.135Z,102570
2019-02-25T02:09:38.036Z,102579
2019-02-25T02:12:06.851Z,102574
2019-02-25T02:14:35.714Z,102571
2019-02-25T02:17:04.574Z,102565
2019-02-25T02:19:33.409Z,102561
2019-02-25T02:22:02.267Z,102572
2019-02-25T02:24:31.119Z,102566
2019-02-25T02:26:59.980Z,102561
2019-02-25T02:29:28.849Z,102559
2019-02-25T02:31:57.695Z,102560
2019-02-25T02:34:26.558Z,102561
2019-02-25T02:36:55.405Z,102552
2019-02-25T02:39:24.269Z,102554
2019-02-25T02:44:44.891Z,102554
2019-02-25T02:47:25.565Z,102562
2019-02-25T02:49:54.424Z,102560
2019-02-25T02:52:24.017Z,102561
2019-02-25T02:54:52.875Z,102562
2019-02-25T02:57:21.823Z,102565
2019-02-25T02:59:50.725Z,102561
2019-02-25T03:02:20.304Z,102554
2019-02-25T03:04:49.183Z,102565
2019-02-25T03:07:18.045Z,102568
2019-02-25T03:09:46.927Z,102562
2019-02-25T03:12:15.752Z,102569
2019-02-25T03:14:44.783Z,102570
2019-02-25T03:17:13.638Z,102576
2019-02-25T03:19:43.243Z,102572
2019-02-25T03:22:12.851Z,102588
2019-02-25T03:24:41.713Z,102593
2019-02-25T03:27:10.624Z,102587
2019-02-25T03:29:39.428Z,102588
2019-02-25T03:32:09.030Z,102583
2019-02-25T03:34:37.892Z,102584
2019-02-25T03:37:06.787Z,102604
2019-02-25T03:39:35.603Z,102597
2019-02-25T03:42:04.466Z,102594
2019-02-25T03:44:33.340Z,102591
2019-02-25T03:47:02.187Z,102581
2019-02-25T03:49:31.040Z,102593
2019-02-25T03:51:59.911Z,102599
2019-02-25T03:54:28.767Z,102599
2019-02-25T03:56:57.629Z,102587
2019-02-25T03:59:26.563Z,102594
2019-02-25T04:01:55.422Z,102585
2019-02-25T04:04:24.263Z,102583
2019-02-25T04:06:53.161Z,102585
2019-02-25T04:09:21.981Z,102592
2019-02-25T04:11:51.626Z,102599
2019-02-25T04:14:20.449Z,102606
2019-02-25T04:16:49.309Z,102609
2019-02-25T04:19:18.179Z,102605
2019-02-25T04:21:47.039Z,102597
2019-02-25T04:24:16.687Z,102593
2019-02-25T04:26:45.483Z,102593
2019-02-25T04:29:14.357Z,102593
2019-02-25T04:31:43.275Z,102587
2019-02-25T04:34:12.123Z,102584
2019-02-25T04:36:40.991Z,102574
2019-02-25T04:39:10.575Z,102580
2019-02-25T04:41:39.439Z,102573
2019-02-25T04:44:08.291Z,102580
2019-02-25T04:46:37.877Z,102582
2019-02-25T04:49:06.754Z,102583
2019-02-25T04:51:36.216Z,102583
2019-02-25T04:54:05.196Z,102583
2019-02-25T04:56:34.101Z,102589
2019-02-25T04:59:03.675Z,102595
2019-02-25T05:01:33.287Z,102593
2019-02-25T05:04:02.899Z,102608
2019-02-25T05:06:31.736Z,102613
2019-02-25T05:09:00.605Z,102608
2019-02-25T05:11:29.463Z,102610
2019-02-25T05:13:58.358Z,102599
2019-02-25T05:16:27.543Z,102602
2019-02-25T05:18:57.185Z,102602
2019-02-25T05:21:26.057Z,102600
2019-02-25T05:23:54.925Z,102594
2019-02-25T05:26:24.521Z,102595
2019-02-25T05:28:54.199Z,102600
2019-02-25T05:31:23.011Z,102602
2019-02-25T05:33:51.875Z,102583
2019-02-25T05:36:20.751Z,102588
2019-02-25T05:38:50.114Z,102580
2019-02-25T05:41:19.759Z,102585
2019-02-25T05:43:49.338Z,102582
2019-02-25T05:46:18.244Z,102590
2019-02-25T05:48:47.802Z,102588
2019-02-25T05:51:16.669Z,102588
2019-02-25T05:53:45.565Z,102600
2019-02-25T05:56:14.445Z,102589
2019-02-25T05:58:43.307Z,102596
2019-02-25T06:01:12.277Z,102594
2019-02-25T06:03:41.892Z,102604
2019-02-25T06:06:10.741Z,102604
2019-02-25T06:08:39.631Z,102610
2019-02-25T06:11:08.506Z,102608
2019-02-25T06:13:37.383Z,102605
2019-02-25T06:16:06.291Z,102600
2019-02-25T06:18:35.153Z,102609
2019-02-25T06:21:04.365Z,102609
2019-02-25T06:23:33.277Z,102603
2019-02-25T06:26:02.151Z,102600
2019-02-25T06:28:31.029Z,102603
2019-02-25T06:31:00.693Z,102602
2019-02-25T06:33:30.318Z,102608
2019-02-25T06:35:59.231Z,102608
2019-02-25T06:38:28.067Z,102613
2019-02-25T06:40:56.954Z,102608
2019-02-25T06:43:26.400Z,102614
2019-02-25T06:45:55.314Z,102612
2019-02-25T06:48:24.193Z,102614
2019-02-25T06:50:53.101Z,102613
2019-02-25T06:53:22.027Z,102625
2019-02-25T06:55:50.849Z,102627
2019-02-25T06:58:19.713Z,102621
2019-02-25T07:00:49.379Z,102615
2019-02-25T07:03:18.203Z,102619
2019-02-25T07:05:47.103Z,102621
2019-02-25T07:08:16.746Z,102619
2019-02-25T07:10:48.631Z,102626
2019-02-25T07:13:17.499Z,102614
2019-02-25T07:15:47.127Z,102627
2019-02-25T07:18:16.758Z,102627
2019-02-25T07:20:45.677Z,102607
2019-02-25T07:23:14.585Z,102612
2019-02-25T07:25:48.963Z,102621
2019-02-25T07:28:18.220Z,102625
2019-02-25T07:30:51.031Z,102617
2019-02-25T07:33:25.905Z,102629
2019-02-25T07:35:54.811Z,102620
2019-02-25T07:38:25.267Z,102620
2019-02-25T07:40:56.214Z,102621
2019-02-25T07:43:27.831Z,102621
2019-02-25T07:45:58.641Z,102628
2019-02-25T07:48:31.406Z,102633
2019-02-25T07:51:01.020Z,102625
2019-02-25T07:53:30.660Z,102630
2019-02-25T07:56:02.603Z,102630
2019-02-25T07:58:32.075Z,102623
2019-02-25T08:01:01.080Z,102625
2019-02-25T08:03:31.495Z,102626
2019-02-25T08:06:06.467Z,102628
2019-02-25T08:08:40.912Z,102631
2019-02-25T08:11:13.832Z,102629
2019-02-25T08:13:43.325Z,102633
2019-02-25T08:16:16.119Z,102617
2019-02-25T08:18:49.037Z,102622
2019-02-25T08:21:22.930Z,102635
2019-02-25T08:23:52.545Z,102634
2019-02-25T08:26:21.818Z,102634
2019-02-25T08:28:51.708Z,102632
2019-02-25T08:31:23.487Z,102642
2019-02-25T08:33:52.447Z,102639
2019-02-25T08:36:37.870Z,102626
2019-02-25T08:39:06.768Z,102631
2019-02-25T08:41:40.296Z,102634
2019-02-25T08:44:12.025Z,102634
2019-02-25T08:46:44.585Z,102634
2019-02-25T08:49:14.205Z,102631
2019-02-25T08:51:43.852Z,102635
2019-02-25T08:54:12.727Z,102633
2019-02-25T08:56:41.667Z,102642
2019-02-25T08:59:11.392Z,102640
2019-02-25T09:01:40.291Z,102641
2019-02-25T09:04:09.229Z,102648
2019-02-25T09:06:38.160Z,102655
2019-02-25T09:09:07.018Z,102656
2019-02-25T09:11:35.939Z,102660
2019-02-25T09:14:04.773Z,102656
2019-02-25T09:16:34.056Z,102658
2019-02-25T09:19:02.549Z,102667
2019-02-25T09:21:32.154Z,102667
2019-02-25T09:24:00.407Z,102662
2019-02-25T09:26:29.516Z,102657
2019-02-25T09:28:58.448Z,102655
2019-02-25T09:31:27.369Z,102650
2019-02-25T09:33:56.280Z,102661
2019-02-25T09:36:25.893Z,102657
2019-02-25T09:38:56.639Z,102657
2019-02-25T09:41:29.960Z,102657
2019-02-25T09:43:52.604Z,102662
2019-02-25T09:46:21.502Z,102659
2019-02-25T09:48:50.394Z,102654
2019-02-25T09:51:19.300Z,102646
2019-02-25T09:53:48.187Z,102650
2019-02-25T09:56:17.347Z,102649
2019-02-25T09:58:46.281Z,102652
2019-02-25T10:01:15.172Z,102657
2019-02-25T10:03:44.168Z,102657
2019-02-25T10:06:13.109Z,102644
2019-02-25T10:08:41.970Z,102648
2019-02-25T10:11:11.040Z,102642
2019-02-25T10:13:39.952Z,102631
2019-02-25T10:16:09.593Z,102629
2019-02-25T10:18:38.571Z,102626
2019-02-25T10:21:07.483Z,102625
2019-02-25T10:23:36.332Z,102627
2019-02-25T10:26:05.220Z,102634
2019-02-25T10:28:34.840Z,102634
2019-02-25T10:31:03.704Z,102631
2019-02-25T10:33:33.772Z,102634
2019-02-25T10:36:02.538Z,102632
2019-02-25T10:38:31.432Z,102628
2019-02-25T10:41:00.307Z,102630
2019-02-25T10:43:31.735Z,102621
2019-02-25T10:45:59.250Z,102627
2019-02-25T10:48:28.127Z,102617
2019-02-25T10:50:57.235Z,102618
2019-02-25T10:53:26.128Z,102617
2019-02-25T10:55:58.955Z,102626
2019-02-25T10:58:30.718Z,102616
2019-02-25T11:00:56.664Z,102616
2019-02-25T11:03:25.575Z,102612
2019-02-25T11:05:56.198Z,102610
2019-02-25T11:08:23.428Z,102602
2019-02-25T11:10:56.203Z,102596
2019-02-25T11:13:27.438Z,102584
2019-02-25T11:15:54.816Z,102584
2019-02-25T11:18:25.998Z,102585
2019-02-25T11:20:52.779Z,102584
2019-02-25T11:23:22.786Z,102581
2019-02-25T11:25:53.535Z,102587
2019-02-25T11:28:25.444Z,102577
2019-02-25T11:30:51.975Z,102576
2019-02-25T11:33:22.459Z,102577
2019-02-25T11:35:48.623Z,102581
2019-02-25T11:38:17.551Z,102583
2019-02-25T11:40:46.493Z,102584
2019-02-25T11:43:16.650Z,102579
2019-02-25T11:45:44.254Z,102588
2019-02-25T11:48:14.943Z,102584
2019-02-25T11:50:44.881Z,102585
2019-02-25T11:53:13.503Z,102586
2019-02-25T11:55:42.390Z,102586
2019-02-25T11:58:11.248Z,102581
2019-02-25T12:00:40.210Z,102582
2019-02-25T12:03:09.072Z,102577
2019-02-25T12:05:38.054Z,102578
2019-02-25T12:08:06.952Z,102578
2019-02-25T12:10:35.847Z,102573
2019-02-25T12:13:04.892Z,102572
2019-02-25T12:15:33.986Z,102570
2019-02-25T12:18:03.618Z,102562
2019-02-25T12:20:32.520Z,102557
2019-02-25T12:23:01.406Z,102548
2019-02-25T12:25:30.458Z,102555
2019-02-25T12:27:59.341Z,102555
2019-02-25T12:30:28.240Z,102546
2019-02-25T12:32:57.116Z,102547
2019-02-25T12:35:26.014Z,102535
2019-02-25T12:37:54.881Z,102536
2019-02-25T12:40:23.746Z,102531
2019-02-25T12:42:52.616Z,102525
2019-02-25T12:45:21.498Z,102526
2019-02-25T12:47:51.089Z,102524
2019-02-25T12:50:19.990Z,102519
2019-02-25T12:52:49.604Z,102514
2019-02-25T12:55:19.234Z,102513
2019-02-25T12:57:48.118Z,102508
2019-02-25T13:00:20.363Z,102507
2019-02-25T13:02:49.989Z,102505
2019-02-25T13:05:19.669Z,102494
2019-02-25T13:07:49.354Z,102500
2019-02-25T13:10:18.220Z,102496
2019-02-25T13:12:47.121Z,102503
2019-02-25T13:15:16.997Z,102493
2019-02-25T13:17:46.033Z,102495
2019-02-25T13:20:14.913Z,102489
2019-02-25T13:22:43.773Z,102486
2019-02-25T13:25:20.418Z,102486
2019-02-25T13:27:51.476Z,102482
2019-02-25T13:30:18.926Z,102473
2019-02-25T13:32:48.634Z,102469
2019-02-25T13:35:17.477Z,102466
2019-02-25T13:37:46.361Z,102463
2019-02-25T13:40:16.222Z,102456
2019-02-25T13:42:45.838Z,102456
2019-02-25T13:45:17.183Z,102456
2019-02-25T13:47:46.779Z,102460
2019-02-25T13:50:16.473Z,102454
2019-02-25T13:52:48.403Z,102459
2019-02-25T13:55:15.822Z,102441
2019-02-25T13:57:44.853Z,102443
2019-02-25T14:00:14.418Z,102438
2019-02-25T14:02:43.304Z,102436
2019-02-25T14:05:13.148Z,102424
2019-02-25T14:07:42.258Z,102424
2019-02-25T14:10:11.155Z,102420
2019-02-25T14:12:40.047Z,102419
2019-02-25T14:15:10.017Z,102419
2019-02-25T14:17:38.961Z,102426
2019-02-25T14:20:14.423Z,102420
2019-02-25T14:22:43.292Z,102405
2019-02-25T14:25:12.651Z,102403
2019-02-25T14:27:41.049Z,102398
2019-02-25T14:30:12.721Z,102392
2019-02-25T14:32:41.619Z,102390
2019-02-25T14:35:10.505Z,102398
2019-02-25T14:37:39.472Z,102389
2019-02-25T14:40:08.781Z,102383
2019-02-25T14:42:38.853Z,102364
2019-02-25T14:45:07.247Z,102375
2019-02-25T14:47:37.026Z,102373
2019-02-25T14:50:04.163Z,102368
2019-02-25T14:52:33.055Z,102364
2019-02-25T14:55:04.130Z,102359
2019-02-25T14:57:31.583Z,102366
2019-02-25T14:59:59.707Z,102358
2019-02-25T15:02:28.737Z,102360
2019-02-25T15:04:58.403Z,102359
2019-02-25T15:07:27.261Z,102359
2019-02-25T15:09:57.943Z,102353
2019-02-25T15:12:29.092Z,102353
2019-02-25T15:14:54.623Z,102354
2019-02-25T15:17:23.521Z,102354
2019-02-25T15:19:53.195Z,102349
2019-02-25T15:22:22.051Z,102354
2019-02-25T15:24:53.057Z,102343
2019-02-25T15:27:19.782Z,102336
2019-02-25T15:29:49.094Z,102340
2019-02-25T15:32:17.556Z,102343
2019-02-25T15:34:46.940Z,102338
2019-02-25T15:37:15.298Z,102332
2019-02-25T15:39:44.193Z,102334
2019-02-25T15:42:13.029Z,102338
2019-02-25T15:44:42.326Z,102338
2019-02-25T15:47:12.875Z,102340
2019-02-25T15:49:39.896Z,102340
2019-02-25T15:52:10.514Z,102340
2019-02-25T15:54:39.087Z,102330
2019-02-25T15:57:06.570Z,102328
2019-02-25T15:59:35.464Z,102333
2019-02-25T16:02:05.618Z,102328
2019-02-25T16:04:34.487Z,102340
2019-02-25T16:07:05.672Z,102345
2019-02-25T16:09:32.336Z,102340
2019-02-25T16:12:03.052Z,102343
2019-02-25T16:14:30.954Z,102345
2019-02-25T16:17:00.563Z,102340
2019-02-25T16:19:39.608Z,102339
2019-02-25T16:22:00.256Z,102347
2019-02-25T16:24:27.782Z,102341
2019-02-25T16:26:58.342Z,102338
2019-02-25T16:29:25.566Z,102342
2019-02-25T16:31:55.190Z,102335
2019-02-25T16:34:23.389Z,102329
2019-02-25T16:36:53.792Z,102328
2019-02-25T16:39:21.866Z,102327
2019-02-25T16:41:51.514Z,102336
2019-02-25T16:44:20.371Z,102329
2019-02-25T16:46:50.760Z,102332
2019-02-25T16:49:18.312Z,102337
2019-02-25T16:51:48.377Z,102339
2019-02-25T16:54:20.195Z,102338
2019-02-25T16:56:46.881Z,102337
2019-02-25T16:59:17.925Z,102336
2019-02-25T17:01:44.936Z,102336
2019-02-25T17:04:16.816Z,102339
2019-02-25T17:06:49.126Z,102345
2019-02-25T17:09:18.298Z,102349
2019-02-25T17:11:46.127Z,102358
2019-02-25T17:14:16.596Z,102349
2019-02-25T17:16:44.634Z,102351
2019-02-25T17:19:13.558Z,102354
2019-02-25T17:21:43.333Z,102353
2019-02-25T17:24:13.598Z,102343
2019-02-25T17:26:44.092Z,102348
2019-02-25T17:29:12.947Z,102347
2019-02-25T17:31:43.598Z,102353
2019-02-25T17:34:14.441Z,102354
2019-02-25T17:36:43.175Z,102349
2019-02-25T17:39:12.535Z,102352
2019-02-25T17:41:40.318Z,102350
2019-02-25T17:44:08.957Z,102351
2019-02-25T17:46:39.141Z,102355
2019-02-25T17:49:07.860Z,102368
2019-02-25T17:51:36.028Z,102367
2019-02-25T17:54:05.892Z,102362
2019-02-25T17:56:34.322Z,102366
2019-02-25T17:59:05.029Z,102359
2019-02-25T18:01:32.099Z,102357
2019-02-25T18:04:02.526Z,102363
2019-02-25T18:06:31.620Z,102361
2019-02-25T18:08:59.949Z,102365
2019-02-25T18:11:28.898Z,102368
2019-02-25T18:13:57.920Z,102360
2019-02-25T18:16:26.337Z,102364
2019-02-25T18:18:55.590Z,102366
2019-02-25T18:21:28.148Z,102372
2019-02-25T18:23:53.690Z,102372
2019-02-25T18:26:22.560Z,102370
2019-02-25T18:28:52.632Z,102383
2019-02-25T18:31:21.024Z,102378
2019-02-25T18:33:51.100Z,102384
2019-02-25T18:36:18.745Z,102381
2019-02-25T18:38:48.900Z,102375
2019-02-25T18:41:17.793Z,102378
2019-02-25T18:43:48.923Z,102389
2019-02-25T18:46:16.157Z,102392
2019-02-25T18:48:45.412Z,102381
2019-02-25T18:51:13.936Z,102385
2019-02-25T18:53:44.799Z,102381
2019-02-25T18:56:14.173Z,102385
2019-02-25T18:58:41.677Z,102376
2019-02-25T19:01:11.327Z,102373
2019-02-25T19:03:38.794Z,102383
2019-02-25T19:06:07.651Z,102384
2019-02-25T19:08:36.495Z,102390
2019-02-25T19:11:05.345Z,102381
2019-02-25T19:13:34.205Z,102382
2019-02-25T19:16:03.065Z,102388
2019-02-25T19:18:34.299Z,102389
2019-02-25T19:21:02.118Z,102395
2019-02-25T19:23:31.273Z,102392
2019-02-25T19:25:59.235Z,102404
2019-02-25T19:28:29.814Z,102395
2019-02-25T19:30:56.966Z,102390
2019-02-25T19:33:25.824Z,102395
2019-02-25T19:35:58.139Z,102394
2019-02-25T19:38:23.551Z,102398
2019-02-25T19:40:55.965Z,102402
2019-02-25T19:43:23.869Z,102401
2019-02-25T19:45:52.685Z,102400
2019-02-25T19:48:26.474Z,102392
2019-02-25T19:50:53.495Z,102393
2019-02-25T19:53:20.328Z,102398
2019-02-25T19:55:51.087Z,102383
2019-02-25T19:58:17.726Z,102392
2019-02-25T20:00:50.737Z,102399
2019-02-25T20:03:16.042Z,102390
2019-02-25T20:05:46.353Z,102389
2019-02-25T20:08:13.799Z,102393
2019-02-25T20:10:42.734Z,102414
2019-02-25T20:13:12.326Z,102391
2019-02-25T20:15:42.382Z,102390
2019-02-25T20:18:11.685Z,102394
2019-02-25T20:20:41.174Z,102393
2019-02-25T20:23:08.607Z,102392
2019-02-25T20:25:36.674Z,102397
2019-02-25T20:28:05.533Z,102399
2019-02-25T20:30:34.416Z,102390
2019-02-25T20:33:03.998Z,102395
2019-02-25T20:35:32.114Z,102396
2019-02-25T20:38:02.805Z,102388
2019-02-25T20:40:30.610Z,102393
2019-02-25T20:43:00.468Z,102393
2019-02-25T20:45:31.032Z,102399
2019-02-25T20:47:59.698Z,102393
2019-02-25T20:50:27.158Z,102413
2019-02-25T20:52:57.782Z,102403
2019-02-25T20:55:25.337Z,102400
2019-02-25T20:57:53.771Z,102395
2019-02-25T21:00:22.628Z,102400
2019-02-25T21:02:51.501Z,102402
2019-02-25T21:05:22.797Z,102400
2019-02-25T21:07:50.393Z,102398
2019-02-25T21:10:18.101Z,102403
2019-02-25T21:12:47.554Z,102414
2019-02-25T21:15:17.337Z,102417
2019-02-25T21:17:46.951Z,102410
2019-02-25T21:20:15.862Z,102405
2019-02-25T21:22:45.439Z,102413
2019-02-25T21:25:15.941Z,102403
2019-02-25T21:27:44.860Z,102401
2019-02-25T21:30:16.456Z,102408
2019-02-25T21:32:47.184Z,102399
2019-02-25T21:37:54.617Z,102397
2019-02-25T21:40:24.472Z,102385
2019-02-25T21:42:53.887Z,102389
2019-02-25T21:45:22.332Z,102388
2019-02-25T21:47:52.322Z,102377
2019-02-25T21:50:20.311Z,102381
2019-02-25T21:52:49.179Z,102372
2019-02-25T21:55:18.064Z,102378
2019-02-25T21:57:46.914Z,102378
2019-02-25T22:00:18.557Z,102374
2019-02-25T22:02:48.249Z,102374
2019-02-25T22:05:16.779Z,102371
2019-02-25T22:07:49.904Z,102372
2019-02-25T22:10:15.445Z,102371
2019-02-25T22:12:45.052Z,102374
2019-02-25T22:15:15.884Z,102377
2019-02-25T22:17:55.883Z,102377
2019-02-25T22:20:25.116Z,102372
2019-02-25T22:22:56.741Z,102370
2019-02-25T22:25:23.402Z,102373
2019-02-25T22:27:52.277Z,102378
2019-02-25T22:30:21.152Z,102369
2019-02-25T22:32:50.050Z,102369
2019-02-25T22:35:18.925Z,102360
2019-02-25T22:37:52.029Z,102369
2019-02-25T22:40:17.660Z,102371
2019-02-25T22:42:49.374Z,102371
2019-02-25T22:45:16.437Z,102371
2019-02-25T22:47:44.090Z,102356
2019-02-25T22:50:15.106Z,102364
2019-02-25T22:52:41.790Z,102366
2019-02-25T22:55:12.885Z,102366
2019-02-25T22:57:40.977Z,102368
2019-02-25T23:03:01.531Z,102364
2019-02-25T23:05:30.377Z,102373
2019-02-25T23:07:59.245Z,102381
2019-02-25T23:10:28.098Z,102373
2019-02-25T23:12:56.967Z,102376
2019-02-25T23:15:29.790Z,102368
2019-02-25T23:18:04.644Z,102374
2019-02-25T23:20:25.189Z,102378
2019-02-25T23:22:55.153Z,102371
2019-02-25T23:25:21.965Z,102375
2019-02-25T23:27:51.859Z,102372
2019-02-25T23:30:21.321Z,102376
2019-02-25T23:32:49.284Z,102375
2019-02-25T23:35:18.940Z,102369
2019-02-25T23:37:49.099Z,102375
2019-02-25T23:40:16.803Z,102376
2019-02-25T23:42:46.510Z,102373
2019-02-25T23:45:15.310Z,102373
2019-02-25T23:47:42.482Z,102385
2019-02-25T23:50:13.532Z,102392
2019-02-25T23:52:40.203Z,102389
2019-02-25T23:55:12.180Z,102385
2019-02-25T23:57:37.969Z,102398
