createdAt,value
2017-03-20T00:00:35.198Z,0
2017-03-20T00:01:45.753Z,0
2017-03-20T00:02:56.065Z,0
2017-03-20T00:04:06.369Z,0
2017-03-20T00:05:16.721Z,0
2017-03-20T00:06:27.018Z,0
2017-03-20T00:07:37.649Z,0
2017-03-20T00:08:47.953Z,0
2017-03-20T00:09:57.953Z,0
2017-03-20T00:11:08.254Z,0
2017-03-20T00:12:18.573Z,0
2017-03-20T00:13:29.138Z,0
2017-03-20T00:14:39.441Z,0
2017-03-20T00:15:49.742Z,0
2017-03-20T00:16:59.729Z,0
2017-03-20T00:18:10.043Z,0
2017-03-20T00:19:20.592Z,0
2017-03-20T00:20:30.890Z,0
2017-03-20T00:21:41.225Z,0
2017-03-20T00:22:51.226Z,0
2017-03-20T00:24:01.530Z,0
2017-03-20T00:25:12.084Z,0
2017-03-20T00:26:22.382Z,0
2017-03-20T00:27:32.685Z,0
2017-03-20T00:28:42.682Z,0
2017-03-20T00:29:52.673Z,0
2017-03-20T00:31:03.259Z,0
2017-03-20T00:32:13.252Z,0
2017-03-20T00:33:23.229Z,0
2017-03-20T00:34:33.230Z,0
2017-03-20T00:35:43.571Z,0
2017-03-20T00:36:54.127Z,0
2017-03-20T00:38:04.116Z,0
2017-03-20T00:39:14.428Z,0
2017-03-20T00:40:24.416Z,0
2017-03-20T00:41:34.095Z,0
2017-03-20T00:42:44.353Z,0
2017-03-20T00:43:54.346Z,0
2017-03-20T00:45:04.650Z,0
2017-03-20T00:46:14.942Z,0
2017-03-20T00:47:25.268Z,0
2017-03-20T00:48:35.204Z,0
2017-03-20T00:49:45.514Z,0
2017-03-20T00:50:55.501Z,0
2017-03-20T00:52:05.837Z,0
2017-03-20T00:53:16.149Z,0
2017-03-20T00:54:26.715Z,0
2017-03-20T00:55:36.701Z,0
2017-03-20T00:56:46.989Z,0
2017-03-20T00:57:57.290Z,0
2017-03-20T00:59:07.589Z,0
2017-03-20T01:00:18.128Z,0
2017-03-20T01:01:28.430Z,0
2017-03-20T01:02:38.743Z,0
2017-03-20T01:03:49.044Z,0
2017-03-20T01:04:59.031Z,0
2017-03-20T01:06:09.309Z,0
2017-03-20T01:07:19.633Z,0
2017-03-20T01:08:29.940Z,0
2017-03-20T01:09:39.617Z,0
2017-03-20T01:10:49.908Z,0
2017-03-20T01:12:00.139Z,0
2017-03-20T01:13:10.439Z,0
2017-03-20T01:14:20.753Z,0
2017-03-20T01:15:31.050Z,0
2017-03-20T01:16:41.384Z,0
2017-03-20T01:17:51.940Z,0
2017-03-20T01:19:02.243Z,0
2017-03-20T01:20:12.240Z,0
2017-03-20T01:21:22.548Z,0
2017-03-20T01:22:32.844Z,0
2017-03-20T01:23:43.185Z,0
2017-03-20T01:24:53.169Z,0
2017-03-20T01:26:03.159Z,0
2017-03-20T01:27:13.163Z,0
2017-03-20T01:28:23.198Z,0
2017-03-20T01:29:33.440Z,0
2017-03-20T01:30:43.444Z,0
2017-03-20T01:31:53.739Z,0
2017-03-20T01:33:04.046Z,0
2017-03-20T01:34:14.052Z,0
2017-03-20T01:35:24.635Z,0
2017-03-20T01:36:34.944Z,0
2017-03-20T01:37:44.641Z,0
2017-03-20T01:38:54.945Z,0
2017-03-20T01:40:05.241Z,0
2017-03-20T01:41:15.836Z,0
2017-03-20T01:42:25.819Z,0
2017-03-20T01:43:36.138Z,0
2017-03-20T01:44:46.445Z,0
2017-03-20T01:45:56.891Z,0
2017-03-20T01:47:07.493Z,0
2017-03-20T01:48:18.170Z,0
2017-03-20T01:49:28.500Z,0
2017-03-20T01:50:38.799Z,0
2017-03-20T01:51:49.094Z,0
2017-03-20T01:52:59.710Z,0
2017-03-20T01:54:09.697Z,0
2017-03-20T01:55:19.984Z,0
2017-03-20T01:56:30.297Z,0
2017-03-20T01:57:40.602Z,0
2017-03-20T01:58:50.900Z,0
2017-03-20T02:00:01.199Z,0
2017-03-20T02:01:11.495Z,0
2017-03-20T02:02:21.806Z,0
2017-03-20T02:03:32.103Z,0
2017-03-20T02:04:42.653Z,0
2017-03-20T02:05:52.332Z,0
2017-03-20T02:07:02.635Z,0
2017-03-20T02:08:12.935Z,0
2017-03-20T02:09:22.935Z,0
2017-03-20T02:10:33.527Z,0
2017-03-20T02:11:43.829Z,0
2017-03-20T02:12:53.822Z,0
2017-03-20T02:14:03.804Z,0
2017-03-20T02:15:14.096Z,0
2017-03-20T02:16:24.654Z,0
2017-03-20T02:17:34.644Z,0
2017-03-20T02:18:44.634Z,0
2017-03-20T02:19:54.928Z,0
2017-03-20T02:21:05.225Z,0
2017-03-20T02:22:15.467Z,0
2017-03-20T02:23:25.764Z,0
2017-03-20T02:24:36.074Z,0
2017-03-20T02:25:46.358Z,0
2017-03-20T02:26:56.649Z,0
2017-03-20T02:28:06.897Z,0
2017-03-20T02:29:17.207Z,0
2017-03-20T02:30:27.532Z,0
2017-03-20T02:31:37.823Z,0
2017-03-20T02:32:48.151Z,0
2017-03-20T02:33:58.708Z,0
2017-03-20T02:35:09.004Z,0
2017-03-20T02:36:19.332Z,0
2017-03-20T02:37:29.636Z,0
2017-03-20T02:38:39.623Z,0
2017-03-20T02:39:50.174Z,0
2017-03-20T02:41:00.157Z,0
2017-03-20T02:42:10.451Z,0
2017-03-20T02:43:20.785Z,0
2017-03-20T02:44:31.134Z,0
2017-03-20T02:45:41.722Z,0
2017-03-20T02:46:52.016Z,0
2017-03-20T02:48:02.000Z,0
2017-03-20T02:49:12.301Z,0
2017-03-20T02:50:22.596Z,0
2017-03-20T02:51:33.139Z,0
2017-03-20T02:52:42.504Z,0
2017-03-20T02:53:52.497Z,0
2017-03-20T02:55:02.799Z,0
2017-03-20T02:56:13.117Z,0
2017-03-20T02:57:23.677Z,0
2017-03-20T02:58:34.626Z,0
2017-03-20T02:59:44.921Z,0
2017-03-20T03:00:55.213Z,0
2017-03-20T03:02:05.189Z,0
2017-03-20T03:03:15.741Z,0
2017-03-20T03:04:26.058Z,0
2017-03-20T03:05:36.355Z,0
2017-03-20T03:06:46.650Z,0
2017-03-20T03:07:56.645Z,0
2017-03-20T03:09:07.268Z,0
2017-03-20T03:10:17.565Z,0
2017-03-20T03:11:27.862Z,0
2017-03-20T03:12:38.166Z,0
2017-03-20T03:13:48.169Z,0
2017-03-20T03:14:58.720Z,0
2017-03-20T03:16:08.388Z,0
2017-03-20T03:17:18.695Z,0
2017-03-20T03:18:28.999Z,0
2017-03-20T03:19:38.980Z,0
2017-03-20T03:20:49.529Z,0
2017-03-20T03:21:59.837Z,0
2017-03-20T03:23:10.139Z,0
2017-03-20T03:24:20.438Z,0
2017-03-20T03:25:30.736Z,0
2017-03-20T03:26:41.332Z,0
2017-03-20T03:27:51.652Z,0
2017-03-20T03:29:01.957Z,0
2017-03-20T03:30:12.458Z,0
2017-03-20T03:31:22.474Z,0
2017-03-20T03:32:33.025Z,0
2017-03-20T03:33:43.328Z,0
2017-03-20T03:34:53.626Z,0
2017-03-20T03:36:03.929Z,0
2017-03-20T03:37:13.910Z,0
2017-03-20T03:38:24.154Z,0
2017-03-20T03:39:34.463Z,0
2017-03-20T03:40:44.753Z,0
2017-03-20T03:41:54.734Z,0
2017-03-20T03:43:05.034Z,0
2017-03-20T03:44:15.584Z,0
2017-03-20T03:45:25.887Z,0
2017-03-20T03:46:36.181Z,0
2017-03-20T03:47:46.192Z,0
2017-03-20T03:48:56.426Z,0
2017-03-20T03:50:06.976Z,0
2017-03-20T03:51:17.270Z,0
2017-03-20T03:52:27.568Z,0
2017-03-20T03:53:37.565Z,0
2017-03-20T03:54:47.868Z,0
2017-03-20T03:55:58.099Z,0
2017-03-20T03:57:08.086Z,0
2017-03-20T03:58:18.384Z,0
2017-03-20T03:59:28.390Z,0
2017-03-20T04:00:38.377Z,0
2017-03-20T04:01:48.308Z,0
2017-03-20T04:02:58.614Z,0
2017-03-20T04:04:08.915Z,0
2017-03-20T04:05:19.220Z,0
2017-03-20T04:06:29.222Z,0
2017-03-20T04:07:39.760Z,0
2017-03-20T04:08:49.748Z,0
2017-03-20T04:10:00.047Z,0
2017-03-20T04:11:10.044Z,0
2017-03-20T04:12:20.039Z,0
2017-03-20T04:13:30.595Z,0
2017-03-20T04:14:40.581Z,0
2017-03-20T04:15:50.880Z,0
2017-03-20T04:17:01.175Z,0
2017-03-20T04:18:11.476Z,0
2017-03-20T04:19:22.080Z,0
2017-03-20T04:20:31.754Z,0
2017-03-20T04:21:42.054Z,0
2017-03-20T04:22:52.359Z,0
2017-03-20T04:24:02.366Z,0
2017-03-20T04:25:12.999Z,0
2017-03-20T04:26:23.293Z,0
2017-03-20T04:27:33.271Z,0
2017-03-20T04:28:43.271Z,0
2017-03-20T04:29:53.623Z,0
2017-03-20T04:31:04.168Z,0
2017-03-20T04:32:14.467Z,0
2017-03-20T04:33:24.765Z,0
2017-03-20T04:34:35.066Z,0
2017-03-20T04:35:45.065Z,0
2017-03-20T04:36:55.607Z,0
2017-03-20T04:38:05.607Z,0
2017-03-20T04:39:15.914Z,0
2017-03-20T04:40:26.215Z,0
2017-03-20T04:41:36.516Z,0
2017-03-20T04:42:47.059Z,0
2017-03-20T04:43:57.370Z,0
2017-03-20T04:45:07.708Z,0
2017-03-20T04:46:18.010Z,0
2017-03-20T04:47:28.310Z,0
2017-03-20T04:48:38.865Z,0
2017-03-20T04:49:49.155Z,0
2017-03-20T04:50:59.462Z,0
2017-03-20T04:52:09.763Z,0
2017-03-20T04:53:19.453Z,0
2017-03-20T04:54:30.064Z,0
2017-03-20T04:55:40.368Z,0
2017-03-20T04:56:50.664Z,0
2017-03-20T04:58:00.965Z,0
2017-03-20T04:59:11.267Z,0
2017-03-20T05:00:21.820Z,0
2017-03-20T05:01:32.123Z,0
2017-03-20T05:02:42.131Z,0
2017-03-20T05:03:52.435Z,0
2017-03-20T05:05:02.740Z,0
2017-03-20T05:06:13.296Z,0
2017-03-20T05:07:23.594Z,0
2017-03-20T05:08:33.896Z,0
2017-03-20T05:09:43.871Z,0
2017-03-20T05:10:54.163Z,0
2017-03-20T05:12:04.755Z,0
2017-03-20T05:13:15.072Z,0
2017-03-20T05:14:25.389Z,0
2017-03-20T05:15:35.696Z,0
2017-03-20T05:16:46.006Z,0
2017-03-20T05:17:56.560Z,0
2017-03-20T05:19:06.862Z,0
2017-03-20T05:20:17.157Z,0
2017-03-20T05:21:27.465Z,0
2017-03-20T05:22:37.463Z,0
2017-03-20T05:23:48.038Z,0
2017-03-20T05:24:58.029Z,0
2017-03-20T05:26:08.343Z,0
2017-03-20T05:27:18.653Z,0
2017-03-20T05:28:28.975Z,0
2017-03-20T05:29:39.213Z,0
2017-03-20T05:30:49.558Z,0
2017-03-20T05:31:59.888Z,0
2017-03-20T05:33:10.193Z,0
2017-03-20T05:34:20.494Z,0
2017-03-20T05:35:31.102Z,0
2017-03-20T05:36:41.398Z,0
2017-03-20T05:37:51.402Z,0
2017-03-20T05:39:01.405Z,0
2017-03-20T05:40:11.728Z,5
2017-03-20T05:41:22.285Z,5
2017-03-20T05:42:32.576Z,5
2017-03-20T05:43:42.890Z,5
2017-03-20T05:44:53.187Z,0
2017-03-20T05:46:03.494Z,0
2017-03-20T05:47:14.099Z,0
2017-03-20T05:48:24.113Z,0
2017-03-20T05:49:34.102Z,0
2017-03-20T05:50:44.385Z,5
2017-03-20T05:51:54.096Z,10
2017-03-20T05:53:04.709Z,5
2017-03-20T05:54:14.711Z,5
2017-03-20T05:55:24.390Z,5
2017-03-20T05:56:34.387Z,5
2017-03-20T05:57:44.694Z,5
2017-03-20T05:58:55.267Z,10
2017-03-20T06:00:05.263Z,10
2017-03-20T06:01:15.572Z,5
2017-03-20T06:02:25.872Z,10
2017-03-20T06:03:36.183Z,10
2017-03-20T06:04:46.804Z,5
2017-03-20T06:05:57.120Z,5
2017-03-20T06:07:07.110Z,5
2017-03-20T06:08:17.418Z,5
2017-03-20T06:09:27.418Z,5
2017-03-20T06:10:38.692Z,10
2017-03-20T06:11:49.009Z,15
2017-03-20T06:12:59.023Z,10
2017-03-20T06:14:09.350Z,10
2017-03-20T06:15:19.651Z,10
2017-03-20T06:16:30.257Z,10
2017-03-20T06:17:40.250Z,10
2017-03-20T06:18:50.582Z,15
2017-03-20T06:20:00.908Z,15
2017-03-20T06:21:11.217Z,15
2017-03-20T06:22:21.840Z,15
2017-03-20T06:23:32.167Z,20
2017-03-20T06:24:42.488Z,20
2017-03-20T06:25:52.765Z,25
2017-03-20T06:27:03.064Z,25
2017-03-20T06:28:13.353Z,20
2017-03-20T06:29:23.728Z,20
2017-03-20T06:30:34.026Z,20
2017-03-20T06:31:44.335Z,20
2017-03-20T06:32:54.313Z,25
2017-03-20T06:34:04.880Z,25
2017-03-20T06:35:15.180Z,25
2017-03-20T06:36:25.513Z,30
2017-03-20T06:37:35.188Z,25
2017-03-20T06:38:45.504Z,20
2017-03-20T06:39:55.805Z,20
2017-03-20T06:41:05.796Z,25
2017-03-20T06:42:16.113Z,20
2017-03-20T06:43:26.420Z,30
2017-03-20T06:44:36.426Z,30
2017-03-20T06:45:46.733Z,40
2017-03-20T06:46:57.053Z,45
2017-03-20T06:48:07.377Z,40
2017-03-20T06:49:17.381Z,40
2017-03-20T06:50:27.690Z,30
2017-03-20T06:51:38.312Z,30
2017-03-20T06:52:48.656Z,30
2017-03-20T06:53:59.092Z,25
2017-03-20T06:55:09.430Z,20
2017-03-20T06:56:19.770Z,20
2017-03-20T06:57:30.076Z,25
2017-03-20T06:58:40.399Z,20
2017-03-20T06:59:50.409Z,15
2017-03-20T07:01:00.735Z,15
2017-03-20T07:02:11.057Z,15
2017-03-20T07:03:21.650Z,20
2017-03-20T07:04:31.977Z,20
2017-03-20T07:05:42.342Z,25
2017-03-20T07:06:52.643Z,30
2017-03-20T07:08:02.959Z,30
2017-03-20T07:09:13.546Z,25
2017-03-20T07:10:23.987Z,30
2017-03-20T07:11:34.322Z,35
2017-03-20T07:12:44.645Z,40
2017-03-20T07:13:54.970Z,30
2017-03-20T07:15:05.525Z,35
2017-03-20T07:16:15.544Z,30
2017-03-20T07:17:25.903Z,25
2017-03-20T07:18:36.244Z,25
2017-03-20T07:19:46.643Z,25
2017-03-20T07:20:57.373Z,25
2017-03-20T07:22:07.761Z,30
2017-03-20T07:23:18.087Z,25
2017-03-20T07:24:28.510Z,35
2017-03-20T07:25:38.862Z,35
2017-03-20T07:26:49.162Z,35
2017-03-20T07:27:59.182Z,30
2017-03-20T07:29:08.926Z,30
2017-03-20T07:30:19.331Z,30
2017-03-20T07:31:29.646Z,30
2017-03-20T07:32:40.330Z,30
2017-03-20T07:33:50.676Z,30
2017-03-20T07:35:01.030Z,30
2017-03-20T07:36:11.027Z,40
2017-03-20T07:37:20.742Z,40
2017-03-20T07:38:30.983Z,40
2017-03-20T07:39:41.334Z,45
2017-03-20T07:40:51.943Z,40
2017-03-20T07:42:02.281Z,60
2017-03-20T07:43:11.997Z,60
2017-03-20T07:44:22.639Z,50
2017-03-20T07:45:32.655Z,65
2017-03-20T07:46:42.678Z,65
2017-03-20T07:47:53.007Z,65
2017-03-20T07:49:03.389Z,65
2017-03-20T07:50:14.041Z,60
2017-03-20T07:51:24.368Z,55
2017-03-20T07:52:34.720Z,50
2017-03-20T07:53:45.076Z,40
2017-03-20T07:54:55.486Z,35
2017-03-20T07:56:06.400Z,35
2017-03-20T07:57:16.771Z,30
2017-03-20T07:58:27.102Z,35
2017-03-20T07:59:37.472Z,40
2017-03-20T08:00:47.810Z,30
2017-03-20T08:01:58.562Z,35
2017-03-20T08:03:08.883Z,30
2017-03-20T08:04:19.198Z,30
2017-03-20T08:05:29.526Z,30
2017-03-20T08:06:39.910Z,30
2017-03-20T08:07:50.487Z,30
2017-03-20T08:09:00.502Z,35
2017-03-20T08:10:10.816Z,40
2017-03-20T08:11:21.117Z,35
2017-03-20T08:12:31.110Z,40
2017-03-20T08:13:41.069Z,45
2017-03-20T08:14:51.600Z,50
2017-03-20T08:16:02.127Z,55
2017-03-20T08:17:12.259Z,55
2017-03-20T08:18:22.820Z,45
2017-03-20T08:19:33.695Z,45
2017-03-20T08:20:44.060Z,35
2017-03-20T08:21:54.508Z,35
2017-03-20T08:23:04.599Z,30
2017-03-20T08:24:14.921Z,45
2017-03-20T08:25:24.908Z,40
2017-03-20T08:26:35.221Z,45
2017-03-20T08:27:45.548Z,40
2017-03-20T08:28:55.885Z,30
2017-03-20T08:30:06.209Z,30
2017-03-20T08:31:16.764Z,35
2017-03-20T08:32:27.081Z,40
2017-03-20T08:33:37.392Z,40
2017-03-20T08:34:47.443Z,40
2017-03-20T08:35:57.766Z,40
2017-03-20T08:37:08.329Z,40
2017-03-20T08:38:18.649Z,50
2017-03-20T08:39:28.967Z,45
2017-03-20T08:40:39.277Z,45
2017-03-20T08:41:49.254Z,60
2017-03-20T08:42:59.547Z,55
2017-03-20T08:44:09.869Z,55
2017-03-20T08:45:20.188Z,50
2017-03-20T08:46:30.186Z,40
2017-03-20T08:47:40.232Z,40
2017-03-20T08:48:50.822Z,40
2017-03-20T08:50:01.208Z,35
2017-03-20T08:51:11.569Z,35
2017-03-20T08:52:21.911Z,40
2017-03-20T08:53:31.916Z,35
2017-03-20T08:54:42.526Z,40
2017-03-20T08:55:52.786Z,40
2017-03-20T08:57:03.093Z,40
2017-03-20T08:58:13.459Z,50
2017-03-20T08:59:23.802Z,45
2017-03-20T09:00:34.412Z,50
2017-03-20T09:01:44.741Z,50
2017-03-20T09:02:55.065Z,45
2017-03-20T09:04:05.382Z,60
2017-03-20T09:05:15.714Z,80
2017-03-20T09:06:26.000Z,80
2017-03-20T09:07:36.333Z,70
2017-03-20T09:08:46.691Z,80
2017-03-20T09:09:57.009Z,80
2017-03-20T09:11:07.501Z,85
2017-03-20T09:12:18.073Z,95
2017-03-20T09:13:28.401Z,90
2017-03-20T09:14:38.772Z,105
2017-03-20T09:15:49.109Z,110
2017-03-20T09:16:59.431Z,115
2017-03-20T09:18:10.022Z,110
2017-03-20T09:19:20.833Z,90
2017-03-20T09:20:31.142Z,80
2017-03-20T09:21:41.142Z,85
2017-03-20T09:22:51.465Z,115
2017-03-20T09:24:02.059Z,150
2017-03-20T09:25:12.067Z,115
2017-03-20T09:26:21.757Z,90
2017-03-20T09:27:32.140Z,85
2017-03-20T09:28:42.186Z,85
2017-03-20T09:29:52.567Z,70
2017-03-20T09:31:02.867Z,60
2017-03-20T09:32:13.274Z,70
2017-03-20T09:33:23.593Z,75
2017-03-20T09:34:33.927Z,60
2017-03-20T09:35:44.188Z,50
2017-03-20T09:36:54.831Z,50
2017-03-20T09:38:05.175Z,60
2017-03-20T09:39:15.197Z,70
2017-03-20T09:40:25.202Z,70
2017-03-20T09:41:35.781Z,65
2017-03-20T09:42:45.831Z,65
2017-03-20T09:43:56.154Z,60
2017-03-20T09:45:06.497Z,60
2017-03-20T09:46:16.493Z,55
2017-03-20T09:47:26.743Z,55
2017-03-20T09:48:37.056Z,55
2017-03-20T09:49:47.046Z,50
2017-03-20T09:50:57.363Z,50
2017-03-20T09:52:07.687Z,55
2017-03-20T09:53:18.323Z,60
2017-03-20T09:54:28.652Z,60
2017-03-20T09:55:38.970Z,70
2017-03-20T09:56:49.574Z,75
2017-03-20T09:57:59.920Z,85
2017-03-20T09:59:10.187Z,80
2017-03-20T10:00:20.528Z,80
2017-03-20T10:01:30.541Z,80
2017-03-20T10:02:40.936Z,75
2017-03-20T10:03:51.553Z,75
2017-03-20T10:05:02.355Z,80
2017-03-20T10:06:12.669Z,75
2017-03-20T10:07:22.992Z,70
2017-03-20T10:08:33.339Z,70
2017-03-20T10:09:43.697Z,65
2017-03-20T10:10:54.335Z,60
2017-03-20T10:12:04.703Z,65
2017-03-20T10:13:14.733Z,80
2017-03-20T10:14:25.053Z,90
2017-03-20T10:15:35.354Z,100
2017-03-20T10:16:45.689Z,110
2017-03-20T10:17:55.729Z,80
2017-03-20T10:19:06.069Z,60
2017-03-20T10:20:16.076Z,65
2017-03-20T10:21:26.079Z,70
2017-03-20T10:22:36.707Z,65
2017-03-20T10:23:47.040Z,75
2017-03-20T10:24:57.053Z,70
2017-03-20T10:26:06.744Z,70
2017-03-20T10:27:16.745Z,70
2017-03-20T10:28:27.115Z,75
2017-03-20T10:29:37.449Z,70
2017-03-20T10:30:47.756Z,75
2017-03-20T10:31:58.080Z,60
2017-03-20T10:33:08.442Z,60
2017-03-20T10:34:19.038Z,55
2017-03-20T10:35:29.461Z,65
2017-03-20T10:36:39.776Z,65
2017-03-20T10:37:50.114Z,65
2017-03-20T10:39:00.441Z,65
2017-03-20T10:40:10.716Z,60
2017-03-20T10:41:21.109Z,75
2017-03-20T10:42:31.443Z,90
2017-03-20T10:43:41.763Z,90
2017-03-20T10:44:51.814Z,90
2017-03-20T10:46:02.422Z,100
2017-03-20T10:47:12.752Z,100
2017-03-20T10:48:23.055Z,115
2017-03-20T10:49:33.382Z,95
2017-03-20T10:50:43.717Z,110
2017-03-20T10:51:54.287Z,90
2017-03-20T10:53:04.617Z,90
2017-03-20T10:54:14.604Z,105
2017-03-20T10:55:24.301Z,110
2017-03-20T10:56:34.615Z,100
2017-03-20T10:57:45.187Z,85
2017-03-20T10:58:55.535Z,100
2017-03-20T11:00:05.535Z,95
2017-03-20T11:01:15.234Z,110
2017-03-20T11:02:25.532Z,130
2017-03-20T11:03:36.113Z,140
2017-03-20T11:04:46.131Z,140
2017-03-20T11:05:55.829Z,115
2017-03-20T11:07:06.413Z,135
2017-03-20T11:08:16.729Z,150
2017-03-20T11:09:27.376Z,150
2017-03-20T11:10:37.731Z,145
2017-03-20T11:11:48.081Z,135
2017-03-20T11:12:58.400Z,130
2017-03-20T11:14:08.410Z,125
2017-03-20T11:15:18.729Z,100
2017-03-20T11:16:29.031Z,105
2017-03-20T11:17:39.360Z,90
2017-03-20T11:18:49.395Z,90
2017-03-20T11:19:59.731Z,80
2017-03-20T11:21:10.025Z,95
2017-03-20T11:22:20.328Z,95
2017-03-20T11:23:30.698Z,90
2017-03-20T11:24:41.046Z,115
2017-03-20T11:25:51.049Z,105
2017-03-20T11:27:01.645Z,95
2017-03-20T11:28:11.970Z,100
2017-03-20T11:29:22.310Z,95
2017-03-20T11:30:32.334Z,130
2017-03-20T11:31:42.701Z,125
2017-03-20T11:32:53.005Z,135
2017-03-20T11:34:03.483Z,155
2017-03-20T11:35:13.827Z,150
2017-03-20T11:36:24.134Z,145
2017-03-20T11:37:34.134Z,125
2017-03-20T11:38:44.438Z,145
2017-03-20T11:39:54.756Z,125
2017-03-20T11:41:04.812Z,120
2017-03-20T11:42:15.131Z,125
2017-03-20T11:43:25.182Z,145
2017-03-20T11:44:35.799Z,160
2017-03-20T11:45:46.124Z,145
2017-03-20T11:46:56.487Z,130
2017-03-20T11:48:06.826Z,125
2017-03-20T11:49:17.171Z,125
2017-03-20T11:50:27.829Z,120
2017-03-20T11:51:37.807Z,130
2017-03-20T11:52:47.821Z,105
2017-03-20T11:53:58.134Z,110
2017-03-20T11:55:08.445Z,125
2017-03-20T11:56:19.024Z,110
2017-03-20T11:57:29.040Z,120
2017-03-20T11:58:39.385Z,105
2017-03-20T11:59:49.404Z,100
2017-03-20T12:00:59.410Z,95
2017-03-20T12:02:10.064Z,95
2017-03-20T12:03:20.401Z,85
2017-03-20T12:04:30.729Z,110
2017-03-20T12:05:41.034Z,110
2017-03-20T12:06:51.359Z,90
2017-03-20T12:08:01.934Z,85
2017-03-20T12:09:12.255Z,90
2017-03-20T12:10:22.543Z,70
2017-03-20T12:11:32.548Z,70
2017-03-20T12:12:42.560Z,75
2017-03-20T12:13:53.118Z,70
2017-03-20T12:15:03.454Z,70
2017-03-20T12:16:13.449Z,70
2017-03-20T12:17:23.801Z,55
2017-03-20T12:18:34.155Z,40
2017-03-20T12:19:43.778Z,40
2017-03-20T12:20:54.085Z,55
2017-03-20T12:22:04.098Z,65
2017-03-20T12:23:14.113Z,80
2017-03-20T12:24:24.435Z,105
2017-03-20T12:25:35.010Z,85
2017-03-20T12:26:45.011Z,100
2017-03-20T12:27:55.025Z,100
2017-03-20T12:29:04.992Z,100
2017-03-20T12:30:15.311Z,85
2017-03-20T12:31:25.873Z,85
2017-03-20T12:32:36.186Z,85
2017-03-20T12:33:46.500Z,90
2017-03-20T12:34:56.524Z,80
2017-03-20T12:36:06.831Z,65
2017-03-20T12:37:17.408Z,60
2017-03-20T12:38:27.727Z,70
2017-03-20T12:39:37.737Z,80
2017-03-20T12:40:48.060Z,75
2017-03-20T12:41:58.376Z,65
2017-03-20T12:43:09.006Z,65
2017-03-20T12:44:19.052Z,80
2017-03-20T12:45:29.366Z,90
2017-03-20T12:46:39.686Z,80
2017-03-20T12:47:49.721Z,80
2017-03-20T12:49:00.654Z,70
2017-03-20T12:50:11.078Z,55
2017-03-20T12:51:21.435Z,65
2017-03-20T12:52:31.754Z,65
2017-03-20T12:53:42.105Z,60
2017-03-20T12:54:52.381Z,100
2017-03-20T12:56:02.067Z,100
2017-03-20T12:57:12.373Z,95
2017-03-20T12:58:22.705Z,85
2017-03-20T12:59:33.019Z,80
2017-03-20T13:00:43.292Z,85
2017-03-20T13:01:53.676Z,85
2017-03-20T13:03:04.046Z,75
2017-03-20T13:04:14.050Z,65
2017-03-20T13:05:24.046Z,65
2017-03-20T13:06:34.296Z,55
2017-03-20T13:07:44.019Z,65
2017-03-20T13:08:54.556Z,55
2017-03-20T13:10:05.059Z,70
2017-03-20T13:11:15.395Z,80
2017-03-20T13:12:25.739Z,60
2017-03-20T13:13:36.092Z,65
2017-03-20T13:14:46.418Z,80
2017-03-20T13:15:56.736Z,80
2017-03-20T13:17:07.074Z,100
2017-03-20T13:18:17.018Z,120
2017-03-20T13:19:27.342Z,115
2017-03-20T13:20:37.680Z,95
2017-03-20T13:21:48.008Z,100
2017-03-20T13:22:58.367Z,95
2017-03-20T13:24:09.038Z,75
2017-03-20T13:25:19.427Z,90
2017-03-20T13:26:29.743Z,90
2017-03-20T13:27:40.057Z,65
2017-03-20T13:28:50.060Z,75
2017-03-20T13:30:00.681Z,100
2017-03-20T13:31:11.023Z,115
2017-03-20T13:32:21.327Z,100
2017-03-20T13:33:31.644Z,95
2017-03-20T13:34:42.005Z,85
2017-03-20T13:35:52.594Z,105
2017-03-20T13:37:02.602Z,105
2017-03-20T13:38:12.639Z,90
2017-03-20T13:39:22.666Z,75
2017-03-20T13:40:32.697Z,90
2017-03-20T13:41:43.298Z,125
2017-03-20T13:42:53.997Z,130
2017-03-20T13:44:04.308Z,110
2017-03-20T13:45:14.309Z,115
2017-03-20T13:46:24.330Z,125
2017-03-20T13:47:35.036Z,115
2017-03-20T13:48:45.635Z,105
2017-03-20T13:49:56.128Z,110
2017-03-20T13:51:06.344Z,110
2017-03-20T13:52:16.693Z,110
2017-03-20T13:53:27.315Z,115
2017-03-20T13:54:37.644Z,115
2017-03-20T13:55:47.763Z,115
2017-03-20T13:56:58.091Z,110
2017-03-20T13:58:08.419Z,110
2017-03-20T13:59:18.392Z,105
2017-03-20T14:00:28.708Z,105
2017-03-20T14:01:39.016Z,110
2017-03-20T14:02:49.340Z,115
2017-03-20T14:03:59.694Z,105
2017-03-20T14:05:10.745Z,110
2017-03-20T14:06:21.066Z,95
2017-03-20T14:07:31.065Z,100
2017-03-20T14:08:41.131Z,120
2017-03-20T14:09:51.143Z,120
2017-03-20T14:11:01.395Z,90
2017-03-20T14:12:11.752Z,80
2017-03-20T14:13:22.093Z,85
2017-03-20T14:14:32.420Z,85
2017-03-20T14:15:42.750Z,75
2017-03-20T14:16:53.330Z,75
2017-03-20T14:18:03.347Z,75
2017-03-20T14:19:13.375Z,80
2017-03-20T14:20:23.394Z,85
2017-03-20T14:21:33.723Z,85
2017-03-20T14:22:44.036Z,85
2017-03-20T14:23:54.381Z,80
2017-03-20T14:25:04.684Z,85
2017-03-20T14:26:14.691Z,85
2017-03-20T14:27:24.704Z,85
2017-03-20T14:28:35.017Z,80
2017-03-20T14:29:45.384Z,80
2017-03-20T14:30:55.381Z,80
2017-03-20T14:32:05.718Z,75
2017-03-20T14:33:16.031Z,80
2017-03-20T14:34:26.612Z,85
2017-03-20T14:35:36.921Z,80
2017-03-20T14:36:47.228Z,80
2017-03-20T14:37:57.538Z,70
2017-03-20T14:39:07.859Z,80
2017-03-20T14:40:18.427Z,75
2017-03-20T14:41:28.443Z,75
2017-03-20T14:42:38.458Z,80
2017-03-20T14:43:48.450Z,75
2017-03-20T14:44:58.780Z,60
2017-03-20T14:46:09.386Z,50
2017-03-20T14:47:19.691Z,45
2017-03-20T14:48:29.391Z,55
2017-03-20T14:49:39.695Z,45
2017-03-20T14:50:49.385Z,30
2017-03-20T14:52:00.028Z,30
2017-03-20T14:53:10.338Z,35
2017-03-20T14:54:20.684Z,35
2017-03-20T14:55:30.996Z,35
2017-03-20T14:56:40.986Z,35
2017-03-20T14:57:51.528Z,50
2017-03-20T14:59:01.238Z,45
2017-03-20T15:00:11.567Z,30
2017-03-20T15:01:21.898Z,40
2017-03-20T15:02:32.203Z,45
2017-03-20T15:03:42.771Z,35
2017-03-20T15:04:53.084Z,25
2017-03-20T15:06:03.407Z,45
2017-03-20T15:07:13.703Z,45
2017-03-20T15:08:24.020Z,55
2017-03-20T15:09:34.597Z,65
2017-03-20T15:10:44.940Z,65
2017-03-20T15:11:55.247Z,55
2017-03-20T15:13:05.577Z,50
2017-03-20T15:14:15.592Z,55
2017-03-20T15:15:25.899Z,50
2017-03-20T15:16:36.226Z,50
2017-03-20T15:17:46.549Z,50
2017-03-20T15:18:56.873Z,50
2017-03-20T15:20:07.195Z,50
2017-03-20T15:21:17.775Z,50
2017-03-20T15:22:28.104Z,55
2017-03-20T15:23:38.414Z,60
2017-03-20T15:24:48.709Z,65
2017-03-20T15:25:58.693Z,65
2017-03-20T15:27:09.329Z,60
2017-03-20T15:28:19.649Z,55
2017-03-20T15:29:29.970Z,60
2017-03-20T15:30:40.296Z,60
2017-03-20T15:31:50.603Z,55
2017-03-20T15:33:00.896Z,45
2017-03-20T15:34:11.223Z,40
2017-03-20T15:35:21.550Z,35
2017-03-20T15:36:31.893Z,35
2017-03-20T15:37:42.209Z,40
2017-03-20T15:38:52.847Z,40
2017-03-20T15:40:03.172Z,40
2017-03-20T15:41:13.481Z,40
2017-03-20T15:42:23.480Z,35
2017-03-20T15:43:33.798Z,35
2017-03-20T15:44:44.351Z,35
2017-03-20T15:45:54.651Z,35
2017-03-20T15:47:04.715Z,40
2017-03-20T15:48:15.042Z,40
2017-03-20T15:49:25.355Z,35
2017-03-20T15:50:35.912Z,35
2017-03-20T15:51:45.909Z,35
2017-03-20T15:52:56.225Z,35
2017-03-20T15:54:06.589Z,30
2017-03-20T15:55:16.905Z,30
2017-03-20T15:56:27.715Z,30
2017-03-20T15:57:37.717Z,35
2017-03-20T15:58:48.022Z,35
2017-03-20T15:59:58.345Z,35
2017-03-20T16:01:08.661Z,30
2017-03-20T16:02:19.223Z,30
2017-03-20T16:03:29.579Z,30
2017-03-20T16:04:39.893Z,30
2017-03-20T16:05:50.204Z,30
2017-03-20T16:07:00.526Z,25
2017-03-20T16:08:11.092Z,25
2017-03-20T16:09:21.407Z,25
2017-03-20T16:10:31.746Z,25
2017-03-20T16:11:42.066Z,25
2017-03-20T16:12:52.377Z,25
2017-03-20T16:14:02.614Z,25
2017-03-20T16:15:12.316Z,25
2017-03-20T16:16:22.629Z,25
2017-03-20T16:17:32.642Z,25
2017-03-20T16:18:42.639Z,25
2017-03-20T16:19:53.259Z,20
2017-03-20T16:21:03.577Z,20
2017-03-20T16:22:13.909Z,15
2017-03-20T16:23:24.260Z,15
2017-03-20T16:24:34.267Z,15
2017-03-20T16:25:44.895Z,15
2017-03-20T16:26:55.203Z,15
2017-03-20T16:28:05.504Z,15
2017-03-20T16:29:15.815Z,15
2017-03-20T16:30:26.148Z,15
2017-03-20T16:31:36.764Z,15
2017-03-20T16:32:47.077Z,10
2017-03-20T16:33:57.407Z,10
2017-03-20T16:35:07.417Z,10
2017-03-20T16:36:17.734Z,10
2017-03-20T16:37:27.421Z,10
2017-03-20T16:38:37.435Z,10
2017-03-20T16:39:47.445Z,10
2017-03-20T16:40:57.756Z,5
2017-03-20T16:42:07.765Z,5
2017-03-20T16:43:18.383Z,5
2017-03-20T16:44:28.731Z,5
2017-03-20T16:45:38.734Z,5
2017-03-20T16:46:48.764Z,10
2017-03-20T16:47:59.071Z,5
2017-03-20T16:49:09.724Z,5
2017-03-20T16:50:19.103Z,5
2017-03-20T16:51:29.103Z,5