createdAt,value
2023-02-06T00:00:51.764Z,25.13
2023-02-06T00:03:18.278Z,28.90
2023-02-06T00:05:54.005Z,27.03
2023-02-06T00:08:20.428Z,25.60
2023-02-06T00:10:47.902Z,25.33
2023-02-06T00:13:14.306Z,27.77
2023-02-06T00:15:40.689Z,26.90
2023-02-06T00:18:07.096Z,27.57
2023-02-06T00:20:33.717Z,25.60
2023-02-06T00:23:00.044Z,28.27
2023-02-06T00:25:26.870Z,25.30
2023-02-06T00:27:53.581Z,27.40
2023-02-06T00:30:20.261Z,28.07
2023-02-06T00:32:46.647Z,26.00
2023-02-06T00:35:13.466Z,25.17
2023-02-06T00:37:39.820Z,28.43
2023-02-06T00:40:07.017Z,26.73
2023-02-06T00:42:33.379Z,26.40
2023-02-06T00:44:59.713Z,28.77
2023-02-06T00:47:26.207Z,29.77
2023-02-06T00:49:52.551Z,27.13
2023-02-06T00:52:19.294Z,24.87
2023-02-06T00:54:45.698Z,26.80
2023-02-06T00:57:12.117Z,26.87
2023-02-06T00:59:38.839Z,27.73
2023-02-06T01:02:05.207Z,31.30
2023-02-06T01:04:31.945Z,27.17
2023-02-06T01:06:58.364Z,27.00
2023-02-06T01:09:25.080Z,28.53
2023-02-06T01:11:51.754Z,25.93
2023-02-06T01:14:18.495Z,31.00
2023-02-06T01:16:44.967Z,30.03
2023-02-06T01:19:11.418Z,26.23
2023-02-06T01:21:37.849Z,27.27
2023-02-06T01:24:04.423Z,25.43
2023-02-06T01:26:30.875Z,25.60
2023-02-06T01:28:57.392Z,30.17
2023-02-06T01:31:27.086Z,27.00
2023-02-06T01:33:54.612Z,30.25
2023-02-06T01:36:22.333Z,27.25
2023-02-06T01:38:49.563Z,27.53
2023-02-06T01:41:18.080Z,29.73
2023-02-06T01:43:47.671Z,26.53
2023-02-06T01:46:14.117Z,27.53
2023-02-06T01:48:53.806Z,28.13
2023-02-06T01:51:23.702Z,27.70
2023-02-06T01:53:57.348Z,28.50
2023-02-06T01:56:24.937Z,34.63
2023-02-06T01:58:59.973Z,33.13
2023-02-06T02:01:26.326Z,28.00
2023-02-06T02:03:56.039Z,31.00
2023-02-06T02:06:25.053Z,26.27
2023-02-06T02:08:54.739Z,30.23
2023-02-06T02:11:23.905Z,27.67
2023-02-06T02:13:53.404Z,29.50
2023-02-06T02:16:43.465Z,28.03
2023-02-06T02:19:25.093Z,29.77
2023-02-06T02:22:09.814Z,27.40
2023-02-06T02:25:14.297Z,34.07
2023-02-06T02:28:19.587Z,30.03
2023-02-06T02:31:10.687Z,31.73
2023-02-06T02:36:33.174Z,25.57
2023-02-06T02:39:14.072Z,29.03
2023-02-06T02:41:48.700Z,30.50
2023-02-06T02:44:29.834Z,34.70
2023-02-06T02:47:00.871Z,30.20
2023-02-06T02:49:31.986Z,27.33
2023-02-06T02:51:59.567Z,28.70
2023-02-06T02:54:26.302Z,27.60
2023-02-06T02:56:57.937Z,32.90
2023-02-06T02:59:36.636Z,29.57
2023-02-06T03:02:21.492Z,33.37
2023-02-06T03:04:53.856Z,36.20
2023-02-06T03:07:23.485Z,32.40
2023-02-06T03:10:07.629Z,28.90
2023-02-06T03:13:09.018Z,32.60
2023-02-06T03:16:17.813Z,34.73
2023-02-06T03:18:53.018Z,31.23
2023-02-06T03:21:22.706Z,33.90
2023-02-06T03:23:53.206Z,33.40
2023-02-06T03:26:23.734Z,31.25
2023-02-06T03:28:53.938Z,29.42
2023-02-06T03:31:29.009Z,34.63
2023-02-06T03:34:07.012Z,37.13
2023-02-06T03:36:33.596Z,31.43
2023-02-06T03:39:00.559Z,32.63
2023-02-06T03:41:32.291Z,28.87
2023-02-06T03:44:00.132Z,30.48
2023-02-06T03:46:29.387Z,34.10
2023-02-06T03:49:01.596Z,35.23
2023-02-06T03:51:33.178Z,37.40
2023-02-06T03:54:02.334Z,34.90
2023-02-06T03:57:00.169Z,35.88
2023-02-06T03:59:27.116Z,36.57
2023-02-06T04:01:57.270Z,34.47
2023-02-06T04:04:28.169Z,37.13
2023-02-06T04:09:29.693Z,34.60
2023-02-06T04:11:56.041Z,35.83
2023-02-06T04:14:22.564Z,35.60
2023-02-06T04:16:48.985Z,33.73
2023-02-06T04:19:15.703Z,35.05
2023-02-06T04:21:42.153Z,35.33
2023-02-06T04:24:08.632Z,35.97
2023-02-06T04:26:35.038Z,35.58
2023-02-06T04:29:01.438Z,38.77
2023-02-06T04:31:28.210Z,37.20
2023-02-06T04:33:54.953Z,38.80
2023-02-06T04:36:21.389Z,41.47
2023-02-06T04:38:48.083Z,38.63
2023-02-06T04:41:14.836Z,41.13
2023-02-06T04:43:41.233Z,52.30
2023-02-06T04:46:07.671Z,39.27
2023-02-06T04:48:34.219Z,34.80
2023-02-06T04:51:00.698Z,41.37
2023-02-06T04:53:27.148Z,41.90
2023-02-06T04:55:53.666Z,39.40
2023-02-06T04:58:20.006Z,44.83
2023-02-06T05:00:53.997Z,42.20
2023-02-06T05:03:20.406Z,39.00
2023-02-06T05:05:46.774Z,41.23
2023-02-06T05:08:13.223Z,46.90
2023-02-06T05:10:39.580Z,42.03
2023-02-06T05:13:05.986Z,40.97
2023-02-06T05:15:32.350Z,40.63
2023-02-06T05:18:00.378Z,46.80
2023-02-06T05:20:27.342Z,41.03
2023-02-06T05:22:53.709Z,45.23
2023-02-06T05:25:20.192Z,44.43
2023-02-06T05:27:46.759Z,42.03
2023-02-06T05:30:13.561Z,38.00
2023-02-06T05:32:40.601Z,39.63
2023-02-06T05:35:07.765Z,41.67
2023-02-06T05:37:34.240Z,45.00
2023-02-06T05:40:00.610Z,38.23
2023-02-06T05:42:26.944Z,44.10
2023-02-06T05:44:53.401Z,40.03
2023-02-06T05:47:19.728Z,41.93
2023-02-06T05:49:46.108Z,42.70
2023-02-06T05:52:12.455Z,41.23
2023-02-06T05:54:38.926Z,43.97
2023-02-06T05:57:05.315Z,46.23
2023-02-06T05:59:31.957Z,44.23
2023-02-06T06:01:58.735Z,44.10
2023-02-06T06:04:25.660Z,48.70
2023-02-06T06:06:52.052Z,46.77
2023-02-06T06:09:18.720Z,44.27
2023-02-06T06:11:45.382Z,45.63
2023-02-06T06:14:12.378Z,44.90
2023-02-06T06:16:38.854Z,40.93
2023-02-06T06:19:05.298Z,42.50
2023-02-06T06:21:31.681Z,46.40
2023-02-06T06:23:58.522Z,41.17
2023-02-06T06:26:24.922Z,43.90
2023-02-06T06:28:51.248Z,44.17
2023-02-06T06:31:18.976Z,47.40
2023-02-06T06:33:45.851Z,43.47
2023-02-06T06:36:14.494Z,42.03
2023-02-06T06:38:41.156Z,45.17
2023-02-06T06:41:07.634Z,46.67
2023-02-06T06:43:34.115Z,38.23
2023-02-06T06:46:00.793Z,43.03
2023-02-06T06:48:28.001Z,41.00
2023-02-06T06:50:54.745Z,39.83
2023-02-06T06:53:21.144Z,39.03
2023-02-06T06:55:47.617Z,39.95
2023-02-06T06:58:14.236Z,41.00
2023-02-06T07:00:40.704Z,43.23
2023-02-06T07:03:07.676Z,38.60
2023-02-06T07:05:35.470Z,41.50
2023-02-06T07:08:02.075Z,40.17
2023-02-06T07:10:28.527Z,39.57
2023-02-06T07:12:54.958Z,42.53
2023-02-06T07:15:21.580Z,41.83
2023-02-06T07:17:48.003Z,49.70
2023-02-06T07:20:14.474Z,40.17
2023-02-06T07:22:41.031Z,35.97
2023-02-06T07:25:07.725Z,39.17
2023-02-06T07:27:34.402Z,37.97
2023-02-06T07:30:00.839Z,33.33
2023-02-06T07:32:27.302Z,34.47
2023-02-06T07:34:53.768Z,35.20
2023-02-06T07:37:20.208Z,37.00
2023-02-06T07:39:46.678Z,35.43
2023-02-06T07:42:13.243Z,35.70
2023-02-06T07:44:39.696Z,35.03
2023-02-06T07:47:09.546Z,36.80
2023-02-06T07:49:36.482Z,39.63
2023-02-06T07:52:03.310Z,38.17
2023-02-06T07:54:29.868Z,35.00
2023-02-06T07:56:56.380Z,34.07
2023-02-06T07:59:22.779Z,33.67
2023-02-06T08:01:49.458Z,36.57
2023-02-06T08:04:16.110Z,33.67
2023-02-06T08:06:43.815Z,31.97
2023-02-06T08:09:14.728Z,32.65
2023-02-06T08:14:08.348Z,29.95
2023-02-06T08:16:34.828Z,32.20
2023-02-06T08:19:01.266Z,29.35
2023-02-06T08:21:28.209Z,29.05
2023-02-06T08:23:56.338Z,28.63
2023-02-06T08:26:23.391Z,26.67
2023-02-06T08:28:51.130Z,26.02
2023-02-06T08:31:25.076Z,23.73
2023-02-06T08:33:52.208Z,24.58
2023-02-06T08:36:20.674Z,22.23
2023-02-06T08:38:47.544Z,29.20
2023-02-06T08:41:20.870Z,26.38
2023-02-06T08:43:49.224Z,27.93
2023-02-06T08:46:17.216Z,23.90
2023-02-06T08:48:44.104Z,22.17
2023-02-06T08:51:11.796Z,25.57
2023-02-06T08:53:38.621Z,23.97
2023-02-06T08:56:08.683Z,23.20
2023-02-06T08:58:36.967Z,29.33
2023-02-06T09:01:12.832Z,23.80
2023-02-06T09:03:39.597Z,23.90
2023-02-06T09:06:10.394Z,20.73
2023-02-06T09:08:38.954Z,24.13
2023-02-06T09:11:22.694Z,20.17
2023-02-06T09:13:50.288Z,19.52
2023-02-06T09:16:19.594Z,24.60
2023-02-06T09:18:46.387Z,23.80
2023-02-06T09:21:15.433Z,24.20
2023-02-06T09:23:47.574Z,24.83
2023-02-06T09:26:19.891Z,23.67
2023-02-06T09:28:48.276Z,20.80
2023-02-06T09:31:17.927Z,22.60
2023-02-06T09:33:44.784Z,25.03
2023-02-06T09:36:17.139Z,19.60
2023-02-06T09:38:45.788Z,22.33
2023-02-06T09:41:29.072Z,21.60
2023-02-06T09:44:08.100Z,21.60
2023-02-06T09:46:36.893Z,20.30
2023-02-06T09:49:12.372Z,21.60
2023-02-06T09:52:16.671Z,19.10
2023-02-06T09:55:03.488Z,16.53
2023-02-06T09:57:42.309Z,17.57
2023-02-06T10:00:42.725Z,21.70
2023-02-06T10:03:36.313Z,21.38
2023-02-06T10:06:18.479Z,18.10
2023-02-06T10:09:34.380Z,17.47
2023-02-06T10:12:11.694Z,19.27
2023-02-06T10:14:48.106Z,14.77
2023-02-06T10:17:37.785Z,14.80
2023-02-06T10:20:32.846Z,15.90
2023-02-06T10:23:26.569Z,20.10
2023-02-06T10:25:59.905Z,18.53
2023-02-06T10:28:30.672Z,19.17
2023-02-06T10:31:23.660Z,21.00
2023-02-06T10:33:55.429Z,18.30
2023-02-06T10:37:06.538Z,21.10
2023-02-06T10:39:57.503Z,18.25
2023-02-06T10:45:19.613Z,22.33
2023-02-06T10:48:11.952Z,19.63
2023-02-06T10:51:14.128Z,27.47
2023-02-06T10:53:50.008Z,17.33
2023-02-06T10:56:20.557Z,22.00
2023-02-06T10:58:54.500Z,21.83
2023-02-06T11:01:26.470Z,19.97
2023-02-06T11:04:04.651Z,20.60
2023-02-06T11:06:32.136Z,15.20
2023-02-06T11:08:59.686Z,20.37
2023-02-06T11:11:36.071Z,16.73
2023-02-06T11:14:14.490Z,14.33
2023-02-06T11:16:43.027Z,19.00
2023-02-06T11:19:31.032Z,17.63
2023-02-06T11:22:15.185Z,14.43
2023-02-06T11:25:05.786Z,19.47
2023-02-06T11:27:35.199Z,12.85
2023-02-06T11:30:24.744Z,14.73
2023-02-06T11:33:04.423Z,14.35
2023-02-06T11:35:37.822Z,16.05
2023-02-06T11:38:15.905Z,13.57
2023-02-06T11:40:57.528Z,8.87
2023-02-06T11:43:32.790Z,9.77
2023-02-06T11:46:31.003Z,9.03
2023-02-06T11:49:06.248Z,8.13
2023-02-06T11:51:51.773Z,10.85
2023-02-06T11:54:34.565Z,9.95
2023-02-06T11:57:23.799Z,10.98
2023-02-06T12:00:02.088Z,13.45
2023-02-06T12:02:36.616Z,10.85
2023-02-06T12:05:15.564Z,11.63
2023-02-06T12:07:58.399Z,11.02
2023-02-06T12:10:26.035Z,16.27
2023-02-06T12:13:17.123Z,13.05
2023-02-06T12:18:24.037Z,12.93
2023-02-06T12:20:59.217Z,11.02
2023-02-06T12:23:46.728Z,10.77
2023-02-06T12:26:17.424Z,11.75
2023-02-06T12:28:58.799Z,14.57
2023-02-06T12:31:59.057Z,12.15
2023-02-06T12:34:30.758Z,10.20
2023-02-06T12:37:32.426Z,13.35
2023-02-06T12:40:00.030Z,13.80
2023-02-06T12:42:42.951Z,12.23
2023-02-06T12:45:23.943Z,13.20
2023-02-06T12:50:28.491Z,12.60
2023-02-06T12:53:01.559Z,9.98
2023-02-06T12:55:39.008Z,10.48
2023-02-06T12:58:22.393Z,12.93
2023-02-06T13:01:14.383Z,13.13
2023-02-06T13:03:55.898Z,8.15
2023-02-06T13:06:27.650Z,8.23
2023-02-06T13:08:58.525Z,10.73
2023-02-06T13:14:05.372Z,7.67
2023-02-06T13:17:00.251Z,9.82
2023-02-06T13:19:31.679Z,10.77
2023-02-06T13:22:10.079Z,11.03
2023-02-06T13:24:39.111Z,12.20
2023-02-06T13:27:08.599Z,12.63
2023-02-06T13:29:52.332Z,14.20
2023-02-06T13:32:18.737Z,16.58
2023-02-06T13:34:54.617Z,13.67
2023-02-06T13:37:43.940Z,9.98
2023-02-06T13:40:25.943Z,9.05
2023-02-06T13:43:13.549Z,8.90
2023-02-06T13:45:49.266Z,15.48
2023-02-06T13:48:37.118Z,9.40
2023-02-06T13:51:31.535Z,9.48
2023-02-06T13:54:16.099Z,6.10
2023-02-06T13:56:58.251Z,9.27
2023-02-06T13:59:29.349Z,9.30
2023-02-06T14:01:56.158Z,10.40
2023-02-06T14:04:28.585Z,7.72
2023-02-06T14:07:06.394Z,11.40
2023-02-06T14:09:48.675Z,6.87
2023-02-06T14:12:44.134Z,7.23
2023-02-06T14:15:22.170Z,6.55
2023-02-06T14:17:59.804Z,6.97
2023-02-06T14:20:55.777Z,7.45
2023-02-06T14:23:34.241Z,7.78
2023-02-06T14:26:25.400Z,7.13
2023-02-06T14:29:19.486Z,31.88
2023-02-06T14:32:09.957Z,12.80
2023-02-06T14:35:10.392Z,12.10
2023-02-06T14:38:16.317Z,12.73
2023-02-06T14:40:43.951Z,10.68
2023-02-06T14:43:27.542Z,6.60
2023-02-06T14:46:07.643Z,5.38
2023-02-06T14:48:45.510Z,7.88
2023-02-06T14:51:27.315Z,6.53
2023-02-06T14:53:57.613Z,7.20
2023-02-06T14:56:31.809Z,6.30
2023-02-06T14:59:20.260Z,9.97
2023-02-06T15:01:50.044Z,6.70
2023-02-06T15:04:19.721Z,7.67
2023-02-06T15:07:01.732Z,7.32
2023-02-06T15:09:32.301Z,7.70
2023-02-06T15:12:04.363Z,6.32
2023-02-06T15:14:34.045Z,5.80
2023-02-06T15:17:01.821Z,7.97
2023-02-06T15:19:34.619Z,9.63
2023-02-06T15:22:29.268Z,12.00
2023-02-06T15:25:26.381Z,8.17
2023-02-06T15:28:04.972Z,4.78
2023-02-06T15:30:33.682Z,6.10
2023-02-06T15:33:05.479Z,8.33
2023-02-06T15:35:38.822Z,7.00
2023-02-06T15:38:16.450Z,6.30
2023-02-06T15:40:46.694Z,7.40
2023-02-06T15:43:21.820Z,13.88
2023-02-06T15:45:51.708Z,9.27
2023-02-06T15:48:25.817Z,7.63
2023-02-06T15:51:18.480Z,8.23
2023-02-06T15:53:48.093Z,9.40
2023-02-06T15:56:32.371Z,8.48
2023-02-06T15:59:04.416Z,10.87
2023-02-06T16:01:38.659Z,10.73
2023-02-06T16:04:12.289Z,17.97
2023-02-06T16:06:39.216Z,10.97
2023-02-06T16:09:06.200Z,6.40
2023-02-06T16:11:36.677Z,7.03
2023-02-06T16:14:03.378Z,7.13
2023-02-06T16:16:29.884Z,8.07
2023-02-06T16:18:57.611Z,7.20
2023-02-06T16:21:30.273Z,8.70
2023-02-06T16:23:59.472Z,7.27
2023-02-06T16:26:28.730Z,6.27
2023-02-06T16:28:59.756Z,9.90
2023-02-06T16:31:28.576Z,8.07
2023-02-06T16:33:57.420Z,6.93
2023-02-06T16:36:24.073Z,9.57
2023-02-06T16:39:02.676Z,12.55
2023-02-06T16:41:31.804Z,8.10
2023-02-06T16:43:58.940Z,8.93
2023-02-06T16:46:26.042Z,11.80
2023-02-06T16:48:53.394Z,12.43
2023-02-06T16:51:23.948Z,7.27
2023-02-06T16:53:51.549Z,7.15
2023-02-06T16:56:19.229Z,15.37
2023-02-06T16:58:46.042Z,17.77
2023-02-06T17:01:22.593Z,8.23
2023-02-06T17:03:49.390Z,13.07
2023-02-06T17:06:33.044Z,10.70
2023-02-06T17:09:03.657Z,9.73
2023-02-06T17:11:33.245Z,8.80
2023-02-06T17:14:00.040Z,8.30
2023-02-06T17:16:28.876Z,10.53
2023-02-06T17:18:55.337Z,14.10
2023-02-06T17:21:23.920Z,14.90
2023-02-06T17:23:51.660Z,12.60
2023-02-06T17:26:23.013Z,11.93
2023-02-06T17:28:50.297Z,7.40
2023-02-06T17:31:17.171Z,5.87
2023-02-06T17:33:44.261Z,8.87
2023-02-06T17:36:19.238Z,7.87
2023-02-06T17:38:45.645Z,6.70
2023-02-06T17:41:12.014Z,8.23
2023-02-06T17:43:38.740Z,8.63
2023-02-06T17:46:06.348Z,8.87
2023-02-06T17:48:36.343Z,8.80
2023-02-06T17:51:04.674Z,11.13
2023-02-06T17:53:31.172Z,7.97
2023-02-06T17:55:57.608Z,9.30
2023-02-06T17:58:23.965Z,8.53
2023-02-06T18:00:52.726Z,8.57
2023-02-06T18:03:19.364Z,6.93
2023-02-06T18:05:47.993Z,7.00
2023-02-06T18:08:14.406Z,8.20
2023-02-06T18:10:41.073Z,8.00
2023-02-06T18:13:08.220Z,8.50
2023-02-06T18:15:37.527Z,17.17
2023-02-06T18:18:05.700Z,12.67
2023-02-06T18:20:32.117Z,9.20
2023-02-06T18:22:58.477Z,8.07
2023-02-06T18:25:27.292Z,8.07
2023-02-06T18:27:53.663Z,9.30
2023-02-06T18:30:20.072Z,11.40
2023-02-06T18:32:46.471Z,8.05
2023-02-06T18:35:12.880Z,10.00
2023-02-06T18:37:39.252Z,11.57
2023-02-06T18:40:06.182Z,8.20
2023-02-06T18:42:32.639Z,10.30
2023-02-06T18:45:02.045Z,8.00
2023-02-06T18:47:29.640Z,9.02
2023-02-06T18:49:59.178Z,9.53
2023-02-06T18:52:25.740Z,8.90
2023-02-06T18:54:52.531Z,7.73
2023-02-06T18:57:19.210Z,7.50
2023-02-06T18:59:45.744Z,7.77
2023-02-06T19:02:12.363Z,9.57
2023-02-06T19:04:40.448Z,11.43
2023-02-06T19:07:06.880Z,11.45
2023-02-06T19:09:33.227Z,8.60
2023-02-06T19:12:00.175Z,9.23
2023-02-06T19:14:26.765Z,6.23
2023-02-06T19:16:53.204Z,9.33
2023-02-06T19:19:22.931Z,9.57
2023-02-06T19:21:49.726Z,11.37
2023-02-06T19:24:19.081Z,8.10
2023-02-06T19:26:48.304Z,10.10
2023-02-06T19:29:19.305Z,9.23
2023-02-06T19:31:50.899Z,10.67
2023-02-06T19:34:17.484Z,11.27
2023-02-06T19:36:43.972Z,10.33
2023-02-06T19:39:13.035Z,8.13
2023-02-06T19:41:39.508Z,10.03
2023-02-06T19:44:09.224Z,8.43
2023-02-06T19:46:37.126Z,14.57
2023-02-06T19:49:05.142Z,14.77
2023-02-06T19:51:36.588Z,16.87
2023-02-06T19:54:04.615Z,11.17
2023-02-06T19:56:41.255Z,12.13
2023-02-06T19:59:12.508Z,14.57
2023-02-06T20:01:39.080Z,15.47
2023-02-06T20:04:05.437Z,19.50
2023-02-06T20:06:31.896Z,13.07
2023-02-06T20:08:58.711Z,16.60
2023-02-06T20:11:25.204Z,16.97
2023-02-06T20:13:51.786Z,18.43
2023-02-06T20:16:21.597Z,10.70
2023-02-06T20:18:48.326Z,12.23
2023-02-06T20:21:27.916Z,13.50
2023-02-06T20:23:56.000Z,10.60
2023-02-06T20:26:25.201Z,12.00
2023-02-06T20:28:51.743Z,11.90
2023-02-06T20:31:20.404Z,10.63
2023-02-06T20:33:47.829Z,13.50
2023-02-06T20:36:17.163Z,12.90
2023-02-06T20:38:51.080Z,11.20
2023-02-06T20:41:18.726Z,10.47
2023-02-06T20:43:47.767Z,14.40
2023-02-06T20:46:15.166Z,10.83
2023-02-06T20:48:41.918Z,12.60
2023-02-06T20:51:08.322Z,12.97
2023-02-06T20:53:34.852Z,11.50
2023-02-06T20:56:01.208Z,16.03
2023-02-06T20:58:28.093Z,14.90
2023-02-06T21:00:54.490Z,14.40
2023-02-06T21:03:21.569Z,13.63
2023-02-06T21:05:58.362Z,12.40
2023-02-06T21:08:25.870Z,14.27
2023-02-06T21:10:53.025Z,13.47
2023-02-06T21:13:19.634Z,12.50
2023-02-06T21:15:53.117Z,13.20
2023-02-06T21:18:19.831Z,11.17
2023-02-06T21:20:46.808Z,12.17
2023-02-06T21:23:13.217Z,13.07
2023-02-06T21:25:39.606Z,12.97
2023-02-06T21:28:06.245Z,14.17
2023-02-06T21:30:32.925Z,12.63
2023-02-06T21:32:59.286Z,11.90
2023-02-06T21:35:25.679Z,13.37
2023-02-06T21:37:52.099Z,12.63
2023-02-06T21:40:18.539Z,11.27
2023-02-06T21:42:44.911Z,11.60
2023-02-06T21:45:11.706Z,10.87
2023-02-06T21:47:38.133Z,12.97
2023-02-06T21:50:04.779Z,11.23
2023-02-06T21:52:31.147Z,13.20
2023-02-06T21:54:57.534Z,10.93
2023-02-06T21:57:23.911Z,12.07
2023-02-06T21:59:50.287Z,11.13
2023-02-06T22:02:16.630Z,14.80
2023-02-06T22:04:43.161Z,15.40
2023-02-06T22:07:09.682Z,12.73
2023-02-06T22:09:36.276Z,13.53
2023-02-06T22:12:02.837Z,14.73
2023-02-06T22:14:29.254Z,15.47
2023-02-06T22:16:55.633Z,14.23
2023-02-06T22:19:21.997Z,14.67
2023-02-06T22:21:48.366Z,12.60
2023-02-06T22:24:15.068Z,13.00
2023-02-06T22:26:41.737Z,15.87
2023-02-06T22:29:12.122Z,12.63
2023-02-06T22:31:39.600Z,13.10
2023-02-06T22:34:06.655Z,15.83
2023-02-06T22:36:33.655Z,12.37
2023-02-06T22:39:05.775Z,13.03
2023-02-06T22:41:33.065Z,12.87
2023-02-06T22:43:59.483Z,11.23
2023-02-06T22:46:31.284Z,11.30
2023-02-06T22:48:58.604Z,12.77
2023-02-06T22:51:25.398Z,10.87
2023-02-06T22:53:52.609Z,11.97
2023-02-06T22:56:30.796Z,12.63
2023-02-06T22:59:00.009Z,11.07
2023-02-06T23:01:29.480Z,12.80
2023-02-06T23:03:56.365Z,15.40
2023-02-06T23:06:22.698Z,13.63
2023-02-06T23:08:49.397Z,12.07
2023-02-06T23:11:16.063Z,15.43
2023-02-06T23:13:42.937Z,17.17
2023-02-06T23:16:10.055Z,14.00
2023-02-06T23:18:36.785Z,14.63
2023-02-06T23:21:06.781Z,13.27
2023-02-06T23:23:33.829Z,16.63
2023-02-06T23:26:00.152Z,13.13
2023-02-06T23:28:26.883Z,13.33
2023-02-06T23:30:54.288Z,14.90
2023-02-06T23:33:20.956Z,14.57
2023-02-06T23:35:47.843Z,14.50
2023-02-06T23:38:14.230Z,16.63
2023-02-06T23:40:40.718Z,13.27
2023-02-06T23:43:07.177Z,14.00
2023-02-06T23:45:33.910Z,14.73
2023-02-06T23:48:00.343Z,17.30
2023-02-06T23:50:27.222Z,20.60
2023-02-06T23:52:53.932Z,12.10
2023-02-06T23:55:21.276Z,11.43
2023-02-06T23:57:47.775Z,14.50
