createdAt,value
2018-04-26T00:01:34.191Z,58.00
2018-04-26T00:04:03.026Z,57.90
2018-04-26T00:06:31.202Z,58.00
2018-04-26T00:09:00.359Z,58.50
2018-04-26T00:11:29.443Z,57.70
2018-04-26T00:13:58.073Z,58.10
2018-04-26T00:16:26.211Z,58.20
2018-04-26T00:18:55.506Z,58.50
2018-04-26T00:21:23.983Z,58.30
2018-04-26T00:23:52.108Z,58.80
2018-04-26T00:26:20.805Z,58.10
2018-04-26T00:28:50.480Z,58.80
2018-04-26T00:31:19.180Z,58.90
2018-04-26T00:33:47.845Z,58.70
2018-04-26T00:36:16.039Z,58.60
2018-04-26T00:38:44.477Z,60.00
2018-04-26T00:41:13.004Z,58.40
2018-04-26T00:43:42.035Z,58.70
2018-04-26T00:46:10.648Z,59.50
2018-04-26T00:48:38.827Z,59.20
2018-04-26T00:51:07.944Z,59.70
2018-04-26T00:53:36.992Z,59.40
2018-04-26T00:56:05.411Z,59.90
2018-04-26T00:58:34.041Z,59.80
2018-04-26T01:01:02.199Z,60.00
2018-04-26T01:03:30.799Z,60.10
2018-04-26T01:05:59.756Z,61.10
2018-04-26T01:08:28.353Z,60.40
2018-04-26T01:10:56.880Z,61.50
2018-04-26T01:13:25.708Z,62.20
2018-04-26T01:15:53.944Z,62.80
2018-04-26T01:18:24.218Z,62.90
2018-04-26T01:20:52.862Z,61.90
2018-04-26T01:23:22.048Z,61.90
2018-04-26T01:25:50.318Z,61.90
2018-04-26T01:28:19.028Z,62.20
2018-04-26T01:30:47.590Z,61.60
2018-04-26T01:33:16.223Z,62.30
2018-04-26T01:35:45.164Z,62.10
2018-04-26T01:38:14.734Z,62.80
2018-04-26T01:40:43.906Z,63.40
2018-04-26T01:43:13.130Z,63.80
2018-04-26T01:45:41.827Z,63.30
2018-04-26T01:48:10.446Z,62.90
2018-04-26T01:50:39.034Z,63.60
2018-04-26T01:53:07.626Z,64.00
2018-04-26T01:55:36.631Z,64.70
2018-04-26T01:58:04.823Z,64.60
2018-04-26T02:00:33.002Z,64.50
2018-04-26T02:03:01.858Z,64.70
2018-04-26T02:05:30.278Z,65.40
2018-04-26T02:07:58.924Z,65.20
2018-04-26T02:10:27.307Z,65.30
2018-04-26T02:12:55.767Z,65.20
2018-04-26T02:15:24.359Z,65.40
2018-04-26T02:17:53.742Z,65.60
2018-04-26T02:20:22.583Z,65.70
2018-04-26T02:22:51.747Z,66.10
2018-04-26T02:25:21.702Z,67.70
2018-04-26T02:27:50.875Z,66.40
2018-04-26T02:30:19.482Z,66.60
2018-04-26T02:32:47.700Z,67.00
2018-04-26T02:35:16.152Z,67.40
2018-04-26T02:37:44.560Z,67.70
2018-04-26T02:40:13.717Z,67.50
2018-04-26T02:42:41.898Z,67.70
2018-04-26T02:45:10.287Z,68.10
2018-04-26T02:47:38.779Z,68.90
2018-04-26T02:50:07.371Z,67.70
2018-04-26T02:52:35.934Z,67.90
2018-04-26T02:55:04.526Z,69.30
2018-04-26T02:57:33.494Z,70.30
2018-04-26T03:00:01.692Z,72.20
2018-04-26T03:02:30.246Z,73.60
2018-04-26T03:04:58.876Z,75.70
2018-04-26T03:07:27.401Z,74.60
2018-04-26T03:09:56.016Z,75.90
2018-04-26T03:12:25.815Z,76.00
2018-04-26T03:14:54.408Z,76.80
2018-04-26T03:17:23.035Z,77.90
2018-04-26T03:19:51.666Z,77.00
2018-04-26T03:22:19.846Z,77.80
2018-04-26T03:24:48.031Z,78.30
2018-04-26T03:27:17.055Z,77.60
2018-04-26T03:29:45.235Z,77.60
2018-04-26T03:32:13.702Z,76.90
2018-04-26T03:34:42.541Z,76.40
2018-04-26T03:37:11.995Z,76.50
2018-04-26T03:39:41.253Z,77.70
2018-04-26T03:42:09.894Z,77.80
2018-04-26T03:44:38.045Z,77.00
2018-04-26T03:47:06.528Z,77.70
2018-04-26T03:49:35.053Z,78.00
2018-04-26T03:52:03.475Z,78.90
2018-04-26T03:54:32.000Z,77.80
2018-04-26T03:57:01.139Z,77.00
2018-04-26T03:59:29.782Z,77.70
2018-04-26T04:02:11.364Z,76.10
2018-04-26T04:04:53.980Z,78.00
2018-04-26T04:07:22.479Z,77.60
2018-04-26T04:09:50.938Z,76.90
2018-04-26T04:12:19.098Z,76.60
2018-04-26T04:14:47.573Z,77.30
2018-04-26T04:17:15.747Z,77.00
2018-04-26T04:19:44.413Z,76.40
2018-04-26T04:22:13.047Z,77.10
2018-04-26T04:24:41.455Z,77.10
2018-04-26T04:27:09.991Z,75.10
2018-04-26T04:29:38.412Z,75.60
2018-04-26T04:32:06.833Z,74.80
2018-04-26T04:34:34.986Z,74.70
2018-04-26T04:37:03.466Z,75.40
2018-04-26T04:39:32.606Z,75.70
2018-04-26T04:42:01.144Z,76.40
2018-04-26T04:44:30.296Z,75.80
2018-04-26T04:47:00.180Z,75.20
2018-04-26T04:49:29.320Z,74.20
2018-04-26T04:51:57.926Z,74.00
2018-04-26T04:54:26.119Z,74.30
2018-04-26T04:56:54.805Z,75.00
2018-04-26T04:59:23.340Z,73.90
2018-04-26T05:01:51.822Z,72.70
2018-04-26T05:04:20.277Z,73.20
2018-04-26T05:06:49.743Z,73.70
2018-04-26T05:09:18.686Z,73.60
2018-04-26T05:11:47.244Z,74.30
2018-04-26T05:14:15.914Z,74.60
2018-04-26T05:16:44.094Z,75.20
2018-04-26T05:19:12.680Z,77.20
2018-04-26T05:21:40.917Z,79.00
2018-04-26T05:24:10.992Z,80.60
2018-04-26T05:26:39.154Z,80.60
2018-04-26T05:29:07.589Z,82.10
2018-04-26T05:31:36.887Z,78.70
2018-04-26T05:34:05.812Z,79.40
2018-04-26T05:36:34.730Z,82.30
2018-04-26T05:39:04.066Z,83.60
2018-04-26T05:41:32.549Z,82.90
2018-04-26T05:44:01.287Z,82.10
2018-04-26T05:46:29.705Z,82.60
2018-04-26T05:48:57.847Z,84.60
2018-04-26T05:51:26.119Z,83.20
2018-04-26T05:53:54.656Z,83.70
2018-04-26T05:56:23.583Z,84.50
2018-04-26T05:58:53.467Z,84.50
2018-04-26T06:01:21.642Z,84.30
2018-04-26T06:03:50.806Z,83.70
2018-04-26T06:06:19.754Z,85.00
2018-04-26T06:08:48.838Z,85.20
2018-04-26T06:11:17.095Z,86.40
2018-04-26T06:13:46.924Z,83.90
2018-04-26T06:16:15.095Z,85.50
2018-04-26T06:18:43.634Z,85.60
2018-04-26T06:21:11.814Z,82.80
2018-04-26T06:23:40.717Z,83.50
2018-04-26T06:26:09.260Z,83.90
2018-04-26T06:28:38.255Z,82.80
2018-04-26T06:31:06.967Z,82.70
2018-04-26T06:33:35.072Z,81.30
2018-04-26T06:36:03.730Z,82.20
2018-04-26T06:38:31.970Z,82.00
2018-04-26T06:41:00.612Z,81.60
2018-04-26T06:43:29.674Z,82.50
2018-04-26T06:45:57.928Z,82.60
2018-04-26T06:48:26.805Z,83.50
2018-04-26T06:50:55.778Z,83.30
2018-04-26T06:53:24.716Z,82.40
2018-04-26T06:55:52.838Z,84.90
2018-04-26T06:58:21.343Z,85.80
2018-04-26T07:00:50.489Z,86.60
2018-04-26T07:03:19.954Z,86.00
2018-04-26T07:05:48.098Z,86.00
2018-04-26T07:08:17.424Z,83.00
2018-04-26T07:10:46.643Z,84.30
2018-04-26T07:13:15.833Z,83.70
2018-04-26T07:15:45.250Z,84.80
2018-04-26T07:18:14.764Z,82.40
2018-04-26T07:20:42.949Z,83.10
2018-04-26T07:23:11.502Z,79.70
2018-04-26T07:25:40.724Z,81.20
2018-04-26T07:28:09.178Z,81.10
2018-04-26T07:30:37.672Z,78.50
2018-04-26T07:33:05.855Z,79.20
2018-04-26T07:35:34.443Z,78.90
2018-04-26T07:38:03.292Z,78.40
2018-04-26T07:40:31.913Z,79.10
2018-04-26T07:43:00.542Z,76.70
2018-04-26T07:45:29.140Z,77.20
2018-04-26T07:47:57.875Z,76.20
2018-04-26T07:50:26.067Z,73.40
2018-04-26T07:52:54.749Z,72.20
2018-04-26T07:55:23.588Z,74.70
2018-04-26T07:57:52.103Z,75.40
2018-04-26T08:00:21.287Z,75.70
2018-04-26T08:02:50.980Z,76.00
2018-04-26T08:05:19.535Z,75.30
2018-04-26T08:07:47.961Z,71.20
2018-04-26T08:10:16.405Z,72.10
2018-04-26T08:12:44.607Z,72.20
2018-04-26T08:15:12.798Z,71.30
2018-04-26T08:17:41.467Z,71.20
2018-04-26T08:20:09.994Z,71.90
2018-04-26T08:22:38.414Z,72.40
2018-04-26T08:25:06.658Z,69.70
2018-04-26T08:27:35.465Z,71.60
2018-04-26T08:30:04.409Z,69.50
2018-04-26T08:32:33.771Z,68.80
2018-04-26T08:35:02.159Z,70.10
2018-04-26T08:37:30.821Z,70.20
2018-04-26T08:39:58.966Z,68.90
2018-04-26T08:42:27.455Z,67.40
2018-04-26T08:44:55.611Z,68.30
2018-04-26T08:47:23.819Z,62.30
2018-04-26T08:49:52.406Z,58.90
2018-04-26T08:52:20.559Z,59.40
2018-04-26T08:54:48.740Z,61.20
2018-04-26T08:57:18.673Z,62.10
2018-04-26T08:59:47.180Z,60.40
2018-04-26T09:02:15.555Z,57.60
2018-04-26T09:04:44.080Z,58.20
2018-04-26T09:07:12.504Z,59.00
2018-04-26T09:09:40.692Z,59.60
2018-04-26T09:12:08.846Z,58.70
2018-04-26T09:14:37.794Z,58.20
2018-04-26T09:17:06.018Z,57.50
2018-04-26T09:19:34.675Z,58.20
2018-04-26T09:22:02.879Z,58.60
2018-04-26T09:24:31.311Z,58.30
2018-04-26T09:26:59.977Z,57.30
2018-04-26T09:29:28.125Z,57.20
2018-04-26T09:31:57.555Z,57.90
2018-04-26T09:34:26.179Z,56.40
2018-04-26T09:36:54.987Z,56.50
2018-04-26T09:39:23.614Z,57.10
2018-04-26T09:41:51.803Z,56.20
2018-04-26T09:44:19.987Z,57.60
2018-04-26T09:46:49.740Z,59.10
2018-04-26T09:49:18.379Z,56.10
2018-04-26T09:51:46.731Z,55.70
2018-04-26T09:54:14.895Z,55.60
2018-04-26T09:56:43.071Z,54.20
2018-04-26T09:59:11.281Z,53.80
2018-04-26T10:01:39.885Z,53.90
2018-04-26T10:04:13.619Z,54.80
2018-04-26T10:06:48.123Z,54.50
2018-04-26T10:09:16.795Z,54.00
2018-04-26T10:11:45.243Z,52.40
2018-04-26T10:14:13.671Z,50.90
2018-04-26T10:16:42.708Z,51.40
2018-04-26T10:19:10.892Z,50.80
2018-04-26T10:21:39.446Z,51.30
2018-04-26T10:24:08.184Z,51.30
2018-04-26T10:26:36.874Z,51.00
2018-04-26T10:29:05.054Z,50.40
2018-04-26T10:31:34.487Z,51.70
2018-04-26T10:34:03.118Z,51.00
2018-04-26T10:36:31.957Z,50.90
2018-04-26T10:39:00.483Z,51.70
2018-04-26T10:41:28.973Z,52.40
2018-04-26T10:43:58.150Z,51.90
2018-04-26T10:46:27.004Z,51.00
2018-04-26T10:48:55.949Z,49.90
2018-04-26T10:51:24.996Z,50.70
2018-04-26T10:53:53.167Z,49.30
2018-04-26T10:56:21.750Z,49.10
2018-04-26T10:58:50.870Z,50.30
2018-04-26T11:01:19.092Z,50.60
2018-04-26T11:03:48.234Z,51.10
2018-04-26T11:06:16.835Z,51.40
2018-04-26T11:08:45.023Z,48.60
2018-04-26T11:11:13.531Z,47.80
2018-04-26T11:13:41.675Z,48.40
2018-04-26T11:16:10.758Z,47.80
2018-04-26T11:18:39.599Z,48.40
2018-04-26T11:21:11.151Z,48.70
2018-04-26T11:23:39.585Z,48.20
2018-04-26T11:26:07.732Z,48.70
2018-04-26T11:28:35.911Z,47.90
2018-04-26T11:31:04.902Z,48.10
2018-04-26T11:33:33.688Z,47.40
2018-04-26T11:36:02.895Z,47.80
2018-04-26T11:38:31.012Z,47.80
2018-04-26T11:41:00.379Z,46.80
2018-04-26T11:43:29.881Z,46.80
2018-04-26T11:45:58.147Z,46.00
2018-04-26T11:48:26.827Z,46.70
2018-04-26T11:50:55.864Z,44.00
2018-04-26T11:53:24.050Z,44.20
2018-04-26T11:55:53.776Z,44.80
2018-04-26T11:58:23.022Z,47.50
2018-04-26T12:00:52.159Z,46.80
2018-04-26T12:03:21.157Z,52.30
2018-04-26T12:05:49.711Z,50.40
2018-04-26T12:08:17.900Z,51.20
2018-04-26T12:10:46.901Z,55.50
2018-04-26T12:13:15.187Z,54.80
2018-04-26T12:15:43.267Z,49.70
2018-04-26T12:18:12.582Z,49.40
2018-04-26T12:20:42.049Z,49.80
2018-04-26T12:23:10.574Z,48.60
2018-04-26T12:25:40.027Z,49.40
2018-04-26T12:28:09.405Z,50.30
2018-04-26T12:30:38.032Z,47.20
2018-04-26T12:33:06.947Z,46.70
2018-04-26T12:35:35.963Z,47.30
2018-04-26T12:38:04.113Z,49.70
2018-04-26T12:40:33.277Z,48.00
2018-04-26T12:43:01.775Z,48.10
2018-04-26T12:45:30.438Z,47.90
2018-04-26T12:47:58.872Z,48.40
2018-04-26T12:50:27.774Z,44.70
2018-04-26T12:52:56.435Z,44.20
2018-04-26T12:55:25.064Z,46.80
2018-04-26T12:57:53.589Z,44.50
2018-04-26T13:00:21.812Z,44.80
2018-04-26T13:02:51.266Z,44.40
2018-04-26T13:05:19.760Z,45.20
2018-04-26T13:07:47.950Z,44.00
2018-04-26T13:10:16.428Z,46.00
2018-04-26T13:12:45.055Z,56.60
2018-04-26T13:15:13.198Z,57.40
2018-04-26T13:17:41.792Z,59.90
2018-04-26T13:20:10.307Z,61.20
2018-04-26T13:22:40.399Z,65.40
2018-04-26T13:25:09.041Z,66.40
2018-04-26T13:27:38.506Z,63.40
2018-04-26T13:30:08.630Z,67.20
2018-04-26T13:32:37.229Z,62.20
2018-04-26T13:35:06.367Z,69.50
2018-04-26T13:37:34.899Z,70.20
2018-04-26T13:40:04.060Z,64.70
2018-04-26T13:42:33.212Z,66.60
2018-04-26T13:45:02.015Z,58.80
2018-04-26T13:47:30.539Z,60.00
2018-04-26T13:49:58.743Z,56.30
2018-04-26T13:52:27.750Z,57.80
2018-04-26T13:54:57.105Z,58.30
2018-04-26T13:57:26.055Z,57.60
2018-04-26T13:59:55.907Z,54.50
2018-04-26T14:02:24.086Z,53.50
2018-04-26T14:04:53.102Z,54.50
2018-04-26T14:07:22.043Z,55.90
2018-04-26T14:09:51.060Z,56.00
2018-04-26T14:12:20.324Z,53.10
2018-04-26T14:14:48.747Z,53.10
2018-04-26T14:17:17.243Z,52.00
2018-04-26T14:19:45.863Z,50.90
2018-04-26T14:22:14.048Z,50.80
2018-04-26T14:24:43.385Z,51.50
2018-04-26T14:27:11.791Z,49.70
2018-04-26T14:29:45.643Z,49.30
2018-04-26T14:32:13.848Z,47.00
2018-04-26T14:34:42.277Z,46.50
2018-04-26T14:37:12.072Z,48.90
2018-04-26T14:39:41.208Z,48.10
2018-04-26T14:42:10.292Z,45.90
2018-04-26T14:44:39.234Z,46.20
2018-04-26T14:47:07.843Z,45.70
2018-04-26T14:49:36.908Z,46.60
2018-04-26T14:52:06.655Z,46.40
2018-04-26T14:54:36.122Z,47.40
2018-04-26T14:57:06.737Z,48.30
2018-04-26T14:59:36.097Z,47.90
2018-04-26T15:02:05.460Z,47.10
2018-04-26T15:04:33.879Z,50.60
2018-04-26T15:07:02.028Z,52.30
2018-04-26T15:09:31.559Z,48.40
2018-04-26T15:11:59.743Z,49.10
2018-04-26T15:14:28.599Z,47.20
2018-04-26T15:16:56.834Z,45.30
2018-04-26T15:22:29.063Z,45.50
2018-04-26T15:24:58.052Z,48.50
2018-04-26T15:27:26.195Z,48.60
2018-04-26T15:29:54.895Z,49.30
2018-04-26T15:32:23.070Z,48.90
2018-04-26T15:34:51.529Z,50.10
2018-04-26T15:37:25.937Z,47.80
2018-04-26T15:40:00.134Z,47.80
2018-04-26T15:42:34.130Z,45.10
2018-04-26T15:45:09.274Z,44.70
2018-04-26T15:47:43.003Z,44.70
2018-04-26T15:50:26.134Z,44.70
2018-04-26T15:53:13.355Z,45.00
2018-04-26T15:56:00.367Z,44.90
2018-04-26T16:05:21.138Z,46.60
2018-04-26T16:08:15.043Z,47.10
2018-04-26T16:11:08.859Z,44.80
2018-04-26T16:14:00.767Z,44.80
2018-04-26T16:16:49.164Z,43.40
2018-04-26T16:19:40.986Z,43.60
2018-04-26T16:22:33.066Z,41.70
2018-04-26T16:25:18.927Z,38.50
2018-04-26T16:28:20.811Z,37.20
2018-04-26T16:31:13.762Z,38.50
2018-04-26T16:34:06.225Z,38.70
2018-04-26T16:36:52.730Z,38.40
2018-04-26T16:39:27.076Z,39.50
2018-04-26T16:42:01.153Z,40.30
2018-04-26T16:44:34.727Z,41.30
2018-04-26T16:47:09.299Z,42.10
2018-04-26T16:49:43.843Z,42.10
2018-04-26T16:52:17.780Z,43.10
2018-04-26T16:54:51.876Z,43.70
2018-04-26T16:57:25.907Z,44.80
2018-04-26T17:00:01.787Z,44.10
2018-04-26T17:02:36.802Z,44.50
2018-04-26T17:05:11.881Z,44.50
2018-04-26T17:07:46.566Z,44.40
2018-04-26T17:10:21.152Z,44.50
2018-04-26T17:12:55.729Z,46.20
2018-04-26T17:15:29.901Z,46.80
2018-04-26T17:18:03.719Z,47.60
2018-04-26T17:20:38.232Z,48.40
2018-04-26T17:23:11.847Z,48.60
2018-04-26T17:25:45.937Z,49.30
2018-04-26T17:28:20.420Z,49.90
2018-04-26T17:30:54.883Z,51.10
2018-04-26T17:33:29.582Z,51.70
2018-04-26T17:36:03.852Z,51.60
2018-04-26T17:38:38.532Z,51.80
2018-04-26T17:41:12.207Z,52.60
2018-04-26T17:43:47.708Z,53.70
2018-04-26T17:46:22.383Z,53.60
2018-04-26T17:48:56.075Z,51.80
2018-04-26T17:51:30.727Z,53.50
2018-04-26T17:54:06.147Z,55.00
2018-04-26T17:56:40.902Z,54.60
2018-04-26T17:59:15.067Z,54.60
2018-04-26T18:01:48.802Z,54.70
2018-04-26T18:04:22.783Z,53.20
2018-04-26T18:06:56.876Z,53.10
2018-04-26T18:09:31.042Z,53.50
2018-04-26T18:12:06.070Z,52.80
2018-04-26T18:14:40.927Z,51.90
2018-04-26T18:17:15.833Z,52.70
2018-04-26T18:19:50.068Z,52.90
2018-04-26T18:22:23.845Z,53.60
2018-04-26T18:24:57.868Z,54.30
2018-04-26T18:27:32.147Z,54.60
2018-04-26T18:30:06.207Z,55.10
2018-04-26T18:32:40.098Z,56.20
2018-04-26T18:35:14.785Z,57.60
2018-04-26T18:37:49.055Z,58.10
2018-04-26T18:40:23.628Z,58.30
2018-04-26T18:42:58.211Z,59.90
2018-04-26T18:45:32.858Z,59.60
2018-04-26T18:48:06.958Z,59.60
2018-04-26T18:50:40.790Z,61.40
2018-04-26T18:53:14.991Z,63.60
2018-04-26T18:55:50.233Z,65.00
2018-04-26T18:58:24.225Z,64.90
2018-04-26T19:00:57.859Z,65.40
2018-04-26T19:03:31.839Z,65.00
2018-04-26T19:06:06.029Z,65.10
2018-04-26T19:08:40.742Z,66.00
2018-04-26T19:11:15.862Z,67.20
2018-04-26T19:13:49.950Z,67.20
2018-04-26T19:16:24.284Z,68.00
2018-04-26T19:18:57.946Z,68.00
2018-04-26T19:21:32.032Z,69.00
2018-04-26T19:24:06.756Z,68.70
2018-04-26T19:26:40.854Z,68.60
2018-04-26T19:29:14.523Z,69.70
2018-04-26T19:31:48.867Z,72.70
2018-04-26T19:34:22.859Z,71.80
2018-04-26T19:36:56.720Z,71.90
2018-04-26T19:39:30.917Z,72.60
2018-04-26T19:42:06.336Z,73.10
2018-04-26T19:44:39.991Z,73.10
2018-04-26T19:47:14.735Z,75.40
2018-04-26T19:49:48.832Z,73.60
2018-04-26T19:52:22.751Z,74.20
2018-04-26T19:54:57.238Z,76.20
2018-04-26T19:57:31.319Z,76.10
2018-04-26T20:00:05.497Z,76.50
2018-04-26T20:02:39.173Z,77.30
2018-04-26T20:05:13.934Z,77.90
2018-04-26T20:07:47.660Z,77.30
2018-04-26T20:10:22.682Z,78.40
2018-04-26T20:12:56.939Z,79.20
2018-04-26T20:15:30.701Z,78.60
2018-04-26T20:18:04.659Z,79.30
2018-04-26T20:20:38.824Z,79.40
2018-04-26T20:23:12.784Z,80.10
2018-04-26T20:25:47.143Z,80.00
2018-04-26T20:28:21.055Z,80.80
2018-04-26T20:30:54.823Z,81.10
2018-04-26T20:33:28.763Z,81.30
2018-04-26T20:36:04.050Z,81.80
2018-04-26T20:38:37.866Z,81.90
2018-04-26T20:41:11.703Z,82.70
2018-04-26T20:43:46.107Z,82.50
2018-04-26T20:46:20.173Z,83.10
2018-04-26T20:48:55.071Z,81.80
2018-04-26T20:51:28.711Z,81.90
2018-04-26T20:54:02.981Z,81.90
2018-04-26T20:56:37.773Z,82.50
2018-04-26T20:59:11.733Z,81.60
2018-04-26T21:01:46.208Z,82.30
2018-04-26T21:04:20.344Z,82.40
2018-04-26T21:06:54.048Z,82.00
2018-04-26T21:09:28.774Z,82.70
2018-04-26T21:12:02.768Z,81.80
2018-04-26T21:14:37.262Z,82.80
2018-04-26T21:17:11.113Z,82.40
2018-04-26T21:19:46.623Z,83.20
2018-04-26T21:22:20.896Z,82.80
2018-04-26T21:24:54.954Z,82.60
2018-04-26T21:27:28.766Z,83.30
2018-04-26T21:30:02.323Z,82.40
2018-04-26T21:32:38.043Z,84.10
2018-04-26T21:35:12.104Z,82.40
2018-04-26T21:37:45.931Z,83.90
2018-04-26T21:40:19.775Z,82.50
2018-04-26T21:42:53.802Z,83.10
2018-04-26T21:45:27.611Z,83.80
2018-04-26T21:48:01.716Z,83.70
2018-04-26T21:50:41.523Z,84.20
2018-04-26T21:53:21.522Z,84.60
2018-04-26T21:56:02.354Z,84.90
2018-04-26T21:58:42.193Z,84.10
2018-04-26T22:01:21.707Z,83.80
2018-04-26T22:04:01.178Z,83.30
2018-04-26T22:06:35.098Z,83.40
2018-04-26T22:09:10.630Z,85.20
2018-04-26T22:11:45.141Z,85.20
2018-04-26T22:14:19.790Z,84.70
2018-04-26T22:16:54.131Z,84.50
2018-04-26T22:19:28.575Z,84.00
2018-04-26T22:22:02.743Z,84.00
2018-04-26T22:24:37.623Z,85.30
2018-04-26T22:27:12.286Z,86.20
2018-04-26T22:29:46.315Z,84.90
2018-04-26T22:32:20.346Z,84.90
2018-04-26T22:34:54.308Z,85.30
2018-04-26T22:37:28.246Z,85.30
2018-04-26T22:40:03.115Z,86.00
2018-04-26T22:42:37.112Z,85.50
2018-04-26T22:45:10.927Z,85.60
2018-04-26T22:47:45.548Z,87.30
2018-04-26T22:50:19.679Z,86.80
2018-04-26T22:52:53.776Z,87.10
2018-04-26T22:55:28.325Z,86.30
2018-04-26T22:58:02.317Z,86.70
2018-04-26T23:00:36.067Z,87.10
2018-04-26T23:03:09.715Z,86.90
2018-04-26T23:05:43.538Z,87.00
2018-04-26T23:08:17.710Z,87.30
2018-04-26T23:10:51.683Z,87.50
2018-04-26T23:13:25.795Z,87.30
2018-04-26T23:16:00.619Z,88.50
2018-04-26T23:18:35.539Z,88.90
2018-04-26T23:21:10.838Z,88.90
2018-04-26T23:23:44.660Z,88.40
2018-04-26T23:26:18.623Z,88.70
2018-04-26T23:28:52.689Z,88.40
2018-04-26T23:31:26.685Z,88.60
2018-04-26T23:34:00.691Z,89.00
2018-04-26T23:36:34.804Z,89.20
2018-04-26T23:39:09.700Z,90.00
2018-04-26T23:41:43.762Z,90.00
2018-04-26T23:44:18.623Z,90.00
2018-04-26T23:46:53.894Z,90.00
2018-04-26T23:49:27.462Z,89.40
2018-04-26T23:52:01.378Z,89.60
2018-04-26T23:54:35.428Z,89.70
2018-04-26T23:57:10.220Z,90.00
2018-04-26T23:59:43.948Z,89.70
