createdAt,value
2022-10-05T00:02:06.110Z,112.30601
2022-10-05T00:07:07.830Z,107.39523
2022-10-05T00:12:09.757Z,111.84741
2022-10-05T00:17:11.380Z,115.58774
2022-10-05T00:22:12.819Z,122.03468
2022-10-05T00:27:14.483Z,132.3792
2022-10-05T00:32:16.147Z,128.98498
2022-10-05T00:37:17.779Z,128.98498
2022-10-05T00:42:19.665Z,130.10272
2022-10-05T00:47:21.340Z,124.11696
2022-10-05T00:52:23.069Z,119
2022-10-05T00:57:24.880Z,118.0113
2022-10-05T01:02:26.796Z,122.03468
2022-10-05T01:07:28.492Z,119
2022-10-05T01:12:30.432Z,108.26667
2022-10-05T01:17:32.153Z,114.63712
2022-10-05T01:22:33.902Z,118.50425
2022-10-05T01:27:35.672Z,115.58774
2022-10-05T01:32:37.399Z,116.54902
2022-10-05T01:37:39.134Z,109.14745
2022-10-05T01:42:41.097Z,115.58774
2022-10-05T01:47:42.851Z,120.5043
2022-10-05T01:52:44.410Z,123.06977
2022-10-05T01:57:46.152Z,127.33333
2022-10-05T02:02:47.618Z,124.64516
2022-10-05T02:07:49.382Z,125.71091
2022-10-05T02:12:51.042Z,120
2022-10-05T02:17:53.541Z,115.58774
2022-10-05T02:22:54.975Z,114.16575
2022-10-05T02:27:56.624Z,113.23077
2022-10-05T02:32:58.102Z,116.06704
2022-10-05T02:37:59.607Z,112.76712
2022-10-05T02:43:01.263Z,113.23077
2022-10-05T02:48:02.832Z,114.63712
2022-10-05T02:53:04.329Z,115.11111
2022-10-05T02:58:05.972Z,122.55072
2022-10-05T03:03:07.417Z,124.11696
2022-10-05T03:08:09.186Z,127.8806
2022-10-05T03:13:10.971Z,127.33333
2022-10-05T03:18:12.481Z,123.59184
2022-10-05T03:23:13.947Z,121.01149
2022-10-05T03:28:15.673Z,121.52161
2022-10-05T03:33:17.291Z,123.59184
2022-10-05T03:38:18.734Z,122.03468
2022-10-05T03:43:20.398Z,125.71091
2022-10-05T03:48:21.919Z,123.59184
2022-10-05T03:53:23.444Z,120.5043
2022-10-05T03:58:24.891Z,116.06704
2022-10-05T04:03:26.364Z,112.76712
2022-10-05T04:08:27.826Z,106.53298
2022-10-05T04:13:29.594Z,96.47525
2022-10-05T04:18:31.069Z,91.36842
2022-10-05T04:23:32.803Z,96.09877
2022-10-05T04:28:34.687Z,100.34518
2022-10-05T04:33:36.546Z,105.67979
2022-10-05T04:38:38.341Z,106.10526
2022-10-05T04:43:40.311Z,102.35476
2022-10-05T04:48:42.087Z,94.98039
2022-10-05T04:53:43.777Z,99.16373
2022-10-05T04:58:45.287Z,112.30601
2022-10-05T05:03:46.954Z,114.16575
2022-10-05T05:08:49.106Z,113.69697
2022-10-05T05:13:50.751Z,121.01149
2022-10-05T05:18:52.206Z,125.71091
2022-10-05T05:23:53.760Z,128.43114
2022-10-05T05:28:55.232Z,136.5
2022-10-05T05:33:56.687Z,138.32177
2022-10-05T05:38:58.239Z,166.38267
2022-10-05T05:44:00.070Z,153.52381
2022-10-05T05:49:01.920Z,167.18841
2022-10-05T05:54:03.451Z,158.63415
2022-10-05T05:59:04.885Z,157.14879
2022-10-05T06:04:06.300Z,160.14035
2022-10-05T06:09:07.758Z,180.92308
2022-10-05T06:14:09.441Z,177.33333
2022-10-05T06:19:10.914Z,191.38956
2022-10-05T06:24:12.380Z,166.38267
2022-10-05T06:29:13.934Z,203.91561
2022-10-05T06:34:15.528Z,201.74059
2022-10-05T06:39:17.099Z,212.99563
2022-10-05T06:44:18.856Z,241.58454
2022-10-05T06:49:20.335Z,288.13408
2022-10-05T06:54:21.918Z,263.17098
2022-10-05T06:59:23.474Z,269.92593
2022-10-05T07:04:24.996Z,298.02299
2022-10-05T07:09:26.527Z,282.46154
2022-10-05T07:14:28.299Z,306.35294
2022-10-05T07:19:29.802Z,304.23392
2022-10-05T07:24:31.573Z,326.6087
2022-10-05T07:29:33.333Z,312.86228
2022-10-05T07:34:35.076Z,331.42138
2022-10-05T07:39:59.261Z,329
2022-10-05T07:45:01.999Z,368.82759
2022-10-05T07:50:03.624Z,387.16547
2022-10-05T07:55:05.260Z,371.77778
2022-10-05T08:00:07.044Z,351.94702
2022-10-05T08:05:08.788Z,363.04762
2022-10-05T08:10:10.543Z,365.91781
2022-10-05T08:15:13.062Z,407.15789
2022-10-05T08:20:14.771Z,384
2022-10-05T08:25:16.503Z,403.70149
2022-10-05T08:30:18.369Z,429.03937
2022-10-05T08:35:20.109Z,453.09091
2022-10-05T08:40:21.841Z,410.66667
2022-10-05T08:45:23.811Z,403.70149
2022-10-05T08:50:25.552Z,444.81301
2022-10-05T08:55:27.277Z,432.88889
2022-10-05T09:00:29.406Z,553.90099
2022-10-05T09:05:31.166Z,440.77419
2022-10-05T09:10:32.977Z,489.13274
2022-10-05T09:15:35.492Z,519.70093
2022-10-05T09:20:37.280Z,592.42105
2022-10-05T09:25:39.070Z,572.57143
2022-10-05T09:30:40.968Z,494
2022-10-05T09:35:42.632Z,498.95495
2022-10-05T09:40:44.353Z,572.57143
2022-10-05T09:45:46.946Z,606.36559
2022-10-05T09:50:48.429Z,536.30769
2022-10-05T09:55:49.933Z,566.22222
2022-10-05T10:00:59.435Z,620.92308
2022-10-05T10:06:10.885Z,606.36559
2022-10-05T10:11:12.380Z,530.66667
2022-10-05T10:16:14.212Z,613.56522
2022-10-05T10:21:15.732Z,613.56522
2022-10-05T10:26:17.247Z,620.92308
2022-10-05T10:31:18.925Z,668.70588
2022-10-05T10:36:20.522Z,592.42105
2022-10-05T10:41:22.021Z,644
2022-10-05T10:46:23.791Z,677.33333
2022-10-05T10:51:25.326Z,686.16867
2022-10-05T10:56:26.798Z,704.49383
2022-10-05T11:01:28.329Z,836.75362
2022-10-05T11:06:29.878Z,906.5
2022-10-05T11:11:31.551Z,733.74359
2022-10-05T11:16:34.001Z,754.52632
2022-10-05T11:21:35.541Z,754.52632
2022-10-05T11:26:36.998Z,811.60563
2022-10-05T11:31:38.565Z,988.0678
2022-10-05T11:36:40.175Z,877.33333
2022-10-05T11:41:41.793Z,937.54839
2022-10-05T11:46:43.583Z,937.54839
2022-10-05T11:51:45.479Z,906.5
2022-10-05T11:56:50.706Z,849.88235
2022-10-05T12:01:55.396Z,754.52632
2022-10-05T12:06:56.852Z,953.83607
2022-10-05T12:11:58.449Z,877.33333
2022-10-05T12:17:00.619Z,1044
2022-10-05T12:22:02.110Z,1084.74074
2022-10-05T12:27:03.891Z,1106.26415
2022-10-05T12:32:05.687Z,1176
2022-10-05T12:37:07.438Z,970.66667
2022-10-05T12:42:09.177Z,754.52632
2022-10-05T12:47:11.936Z,877.33333
2022-10-05T12:52:13.840Z,1024.70175
2022-10-05T12:57:15.624Z,1006.06897
2022-10-05T13:02:17.531Z,1044
2022-10-05T13:07:19.288Z,1106.26415
2022-10-05T13:12:20.968Z,1151.84314
2022-10-05T13:17:22.882Z,877.33333
2022-10-05T13:22:24.597Z,877.33333
2022-10-05T13:27:26.302Z,891.69231
2022-10-05T13:32:28.036Z,1084.74074
2022-10-05T13:37:29.693Z,849.88235
2022-10-05T13:42:31.331Z,849.88235
2022-10-05T13:47:34.137Z,1024.70175
2022-10-05T13:52:35.884Z,1201.14286
2022-10-05T13:57:37.566Z,1106.26415
2022-10-05T14:02:39.258Z,1151.84314
2022-10-05T14:07:41.007Z,1106.26415
2022-10-05T14:12:42.642Z,787.83562
2022-10-05T14:17:44.748Z,863.40299
2022-10-05T14:22:46.168Z,1312.88889
2022-10-05T14:27:47.923Z,970.66667
2022-10-05T14:32:49.580Z,1376.55814
2022-10-05T14:37:51.114Z,1106.26415
2022-10-05T14:42:52.718Z,1227.33333
2022-10-05T14:47:54.451Z,1283.13043
2022-10-05T14:52:55.962Z,1024.70175
2022-10-05T14:57:57.433Z,988.0678
2022-10-05T15:02:58.969Z,877.33333
2022-10-05T15:08:00.398Z,744
2022-10-05T15:13:02.064Z,906.5
2022-10-05T15:18:04.043Z,1044
2022-10-05T15:23:05.684Z,1084.74074
2022-10-05T15:28:07.479Z,906.5
2022-10-05T15:33:09.367Z,776.43243
2022-10-05T15:38:11.149Z,677.33333
2022-10-05T15:43:12.883Z,811.60563
2022-10-05T15:48:15.372Z,906.5
2022-10-05T15:53:17.093Z,613.56522
2022-10-05T15:58:18.825Z,542.05825
2022-10-05T16:03:20.653Z,298.02299
2022-10-05T16:08:22.653Z,444.81301
2022-10-05T16:13:24.628Z,390.37681
2022-10-05T16:18:27.305Z,380.87943
2022-10-05T16:23:28.936Z,414.22901
2022-10-05T16:28:30.712Z,461.64706
2022-10-05T16:33:32.519Z,371.77778
2022-10-05T16:38:34.291Z,371.77778
2022-10-05T16:43:35.821Z,351.94702
2022-10-05T16:48:37.760Z,329
2022-10-05T16:53:39.521Z,349.26316
2022-10-05T16:58:41.256Z,324.24691
2022-10-05T17:03:43.169Z,310.66667
2022-10-05T17:08:45.047Z,351.94702
2022-10-05T17:13:46.774Z,336.35669
2022-10-05T17:18:48.439Z,341.41935
2022-10-05T17:23:49.923Z,344
2022-10-05T17:28:51.542Z,304.23392
2022-10-05T17:33:53.157Z,273.41176
2022-10-05T17:38:54.905Z,271.65957
2022-10-05T17:43:56.637Z,284.33149
2022-10-05T17:48:58.438Z,290.06742
2022-10-05T17:53:59.935Z,329
2022-10-05T17:59:01.874Z,336.35669
2022-10-05T18:04:03.684Z,306.35294
2022-10-05T18:09:05.398Z,284.33149
2022-10-05T18:14:07.134Z,300.06936
2022-10-05T18:19:08.944Z,234.56604
2022-10-05T18:24:10.690Z,308.49704
2022-10-05T18:29:12.510Z,317.33333
2022-10-05T18:34:13.980Z,319.60976
2022-10-05T18:39:15.809Z,304.23392
2022-10-05T18:44:17.457Z,292.0226
2022-10-05T18:49:19.632Z,276.97297
2022-10-05T18:54:21.358Z,259.89744
2022-10-05T18:59:23.134Z,244.4878
2022-10-05T19:04:25.072Z,243.02913
2022-10-05T19:09:26.792Z,256.69036
2022-10-05T19:14:28.466Z,233.20188
2022-10-05T19:19:33.502Z,230.51163
2022-10-05T19:24:35.440Z,211.82609
2022-10-05T19:29:37.089Z,201.74059
2022-10-05T19:34:38.573Z,237.33333
2022-10-05T19:39:40.225Z,217.77778
2022-10-05T19:44:41.687Z,197.49794
2022-10-05T19:49:43.565Z,198.54545
2022-10-05T19:54:45.257Z,189.41833
2022-10-05T19:59:46.889Z,185.56863
2022-10-05T20:04:48.492Z,168
2022-10-05T20:09:50.397Z,170.47059
2022-10-05T20:14:54.994Z,155.68385
2022-10-05T20:19:59.071Z,145.96721
2022-10-05T20:25:00.485Z,144
2022-10-05T20:30:02.124Z,140.80511
2022-10-05T20:35:03.628Z,135.90031
2022-10-05T20:40:05.408Z,139.55556
2022-10-05T20:45:06.857Z,140.80511
2022-10-05T20:50:08.516Z,143.35275
2022-10-05T20:55:10.044Z,139.55556
2022-10-05T21:00:11.963Z,144.65147
2022-10-05T21:05:13.758Z,143.35275
2022-10-05T21:10:15.564Z,142.70968
2022-10-05T21:15:17.420Z,144.65147
2022-10-05T21:20:19.362Z,148.65116
2022-10-05T21:25:21.124Z,152.10811
2022-10-05T21:30:23.011Z,159.38462
2022-10-05T21:35:24.962Z,162.43972
2022-10-05T21:40:26.691Z,167.18841
2022-10-05T21:45:28.479Z,168
2022-10-05T21:50:30.314Z,179.1145
2022-10-05T21:55:31.873Z,182.75969
2022-10-05T22:00:33.569Z,182.75969
2022-10-05T22:05:35.488Z,193.39271
2022-10-05T22:10:37.269Z,203.91561
2022-10-05T22:15:39.088Z,215.36564
2022-10-05T22:20:40.991Z,217.77778
2022-10-05T22:25:42.724Z,222.73303
2022-10-05T22:30:44.494Z,231.85047
2022-10-05T22:35:46.549Z,225.27854
2022-10-05T22:40:48.212Z,226.56881
2022-10-05T22:45:49.978Z,222.73303
2022-10-05T22:50:51.736Z,216.56637
2022-10-05T22:55:53.459Z,196.45902
2022-10-05T23:00:58.536Z,191.38956
2022-10-05T23:06:00.456Z,179.1145
2022-10-05T23:11:01.890Z,170.47059
2022-10-05T23:16:03.548Z,162.43972
2022-10-05T23:21:06.286Z,160.14035
2022-10-05T23:26:07.928Z,154.9589
2022-10-05T23:31:09.683Z,152.81356
2022-10-05T23:36:11.497Z,150.02007
2022-10-05T23:41:13.255Z,150.02007
2022-10-05T23:46:15.132Z,146.63158
2022-10-05T23:51:17.182Z,143.35275
2022-10-05T23:56:18.946Z,142.70968
