createdAt,value
2022-10-18T00:00:21.751Z,33.00
2022-10-18T00:02:48.867Z,27.67
2022-10-18T00:05:16.326Z,33.55
2022-10-18T00:07:43.537Z,30.35
2022-10-18T00:10:11.187Z,32.25
2022-10-18T00:12:38.697Z,40.38
2022-10-18T00:15:08.197Z,40.22
2022-10-18T00:17:36.562Z,40.03
2022-10-18T00:20:05.464Z,129.80
2022-10-18T00:22:38.617Z,206.68
2022-10-18T00:25:07.133Z,218.25
2022-10-18T00:27:35.271Z,190.68
2022-10-18T00:30:02.878Z,176.63
2022-10-18T00:32:30.202Z,305.73
2022-10-18T00:34:57.669Z,383.95
2022-10-18T00:37:24.832Z,303.63
2022-10-18T00:42:22.834Z,104.63
2022-10-18T00:44:49.984Z,32.03
2022-10-18T00:47:18.399Z,37.88
2022-10-18T00:49:50.654Z,36.40
2022-10-18T00:52:22.525Z,40.80
2022-10-18T00:54:51.705Z,39.15
2022-10-18T00:57:19.020Z,91.25
2022-10-18T00:59:47.351Z,143.45
2022-10-18T01:02:18.356Z,72.47
2022-10-18T01:04:48.815Z,37.10
2022-10-18T01:07:31.414Z,106.47
2022-10-18T01:10:32.739Z,88.68
2022-10-18T01:13:14.445Z,54.45
2022-10-18T01:15:47.619Z,40.00
2022-10-18T01:18:20.697Z,48.03
2022-10-18T01:21:23.220Z,50.67
2022-10-18T01:24:05.016Z,48.85
2022-10-18T01:26:54.931Z,48.72
2022-10-18T01:29:38.993Z,49.40
2022-10-18T01:32:14.627Z,53.75
2022-10-18T01:34:44.277Z,45.08
2022-10-18T01:37:16.895Z,47.90
2022-10-18T01:39:47.080Z,44.78
2022-10-18T01:42:17.944Z,51.03
2022-10-18T01:44:47.011Z,40.95
2022-10-18T01:47:15.544Z,46.28
2022-10-18T01:49:42.804Z,48.83
2022-10-18T01:52:16.805Z,34.53
2022-10-18T01:54:50.413Z,26.23
2022-10-18T01:57:26.250Z,28.27
2022-10-18T02:00:01.912Z,23.02
2022-10-18T02:02:57.394Z,26.17
2022-10-18T02:05:51.881Z,29.95
2022-10-18T02:08:26.989Z,29.90
2022-10-18T02:11:04.855Z,26.38
2022-10-18T02:13:42.771Z,26.92
2022-10-18T02:16:36.480Z,23.20
2022-10-18T02:19:14.361Z,23.63
2022-10-18T02:21:43.994Z,21.55
2022-10-18T02:24:14.704Z,21.08
2022-10-18T02:26:42.380Z,22.50
2022-10-18T02:29:10.069Z,22.70
2022-10-18T02:31:48.754Z,23.35
2022-10-18T02:34:29.751Z,19.88
2022-10-18T02:37:04.197Z,19.55
2022-10-18T02:39:35.441Z,20.15
2022-10-18T02:42:08.170Z,23.48
2022-10-18T02:44:36.551Z,19.85
2022-10-18T02:47:05.398Z,17.40
2022-10-18T02:49:32.726Z,27.08
2022-10-18T02:51:59.865Z,17.27
2022-10-18T02:54:26.985Z,14.10
2022-10-18T02:56:54.072Z,17.48
2022-10-18T02:59:21.234Z,15.82
2022-10-18T03:01:48.593Z,16.52
2022-10-18T03:04:15.798Z,18.38
2022-10-18T03:06:43.200Z,19.48
2022-10-18T03:09:10.613Z,20.80
2022-10-18T03:11:37.751Z,19.25
2022-10-18T03:14:04.969Z,18.40
2022-10-18T03:16:32.178Z,19.30
2022-10-18T03:18:59.277Z,16.55
2022-10-18T03:21:26.614Z,20.23
2022-10-18T03:23:53.920Z,20.05
2022-10-18T03:26:21.862Z,18.27
2022-10-18T03:28:49.083Z,15.45
2022-10-18T03:31:16.332Z,20.45
2022-10-18T03:33:43.611Z,22.25
2022-10-18T03:36:10.890Z,14.98
2022-10-18T03:38:38.105Z,15.75
2022-10-18T03:41:05.310Z,16.63
2022-10-18T03:43:32.411Z,15.45
2022-10-18T03:45:59.495Z,13.85
2022-10-18T03:48:27.138Z,17.05
2022-10-18T03:50:54.237Z,17.33
2022-10-18T03:53:21.286Z,13.18
2022-10-18T03:55:55.238Z,12.95
2022-10-18T03:58:23.321Z,10.93
2022-10-18T04:00:54.873Z,12.90
2022-10-18T04:03:22.807Z,15.52
2022-10-18T04:05:50.830Z,14.50
2022-10-18T04:08:18.799Z,17.40
2022-10-18T04:10:46.658Z,18.50
2022-10-18T04:13:13.977Z,27.88
2022-10-18T04:15:40.997Z,26.63
2022-10-18T04:18:08.085Z,23.52
2022-10-18T04:20:35.145Z,29.48
2022-10-18T04:23:02.223Z,18.67
2022-10-18T04:25:29.661Z,20.23
2022-10-18T04:27:56.726Z,19.95
2022-10-18T04:30:23.976Z,20.25
2022-10-18T04:32:51.042Z,24.05
2022-10-18T04:35:18.134Z,21.42
2022-10-18T04:37:45.254Z,17.05
2022-10-18T04:40:13.406Z,18.13
2022-10-18T04:42:40.481Z,16.20
2022-10-18T04:45:08.197Z,21.70
2022-10-18T04:47:35.481Z,16.02
2022-10-18T04:50:02.664Z,19.52
2022-10-18T04:52:29.671Z,17.48
2022-10-18T04:54:56.813Z,15.90
2022-10-18T04:57:23.887Z,21.30
2022-10-18T04:59:51.017Z,16.45
2022-10-18T05:02:18.032Z,18.33
2022-10-18T05:04:45.162Z,16.80
2022-10-18T05:07:12.382Z,14.25
2022-10-18T05:09:39.484Z,14.48
2022-10-18T05:12:06.816Z,20.98
2022-10-18T05:14:34.232Z,17.50
2022-10-18T05:17:01.435Z,15.15
2022-10-18T05:19:28.753Z,18.15
2022-10-18T05:21:56.306Z,13.68
2022-10-18T05:24:26.946Z,16.90
2022-10-18T05:26:55.211Z,14.20
2022-10-18T05:29:22.654Z,17.92
2022-10-18T05:31:50.709Z,19.92
2022-10-18T05:34:18.377Z,16.80
2022-10-18T05:36:45.672Z,18.48
2022-10-18T05:39:12.963Z,17.08
2022-10-18T05:41:40.178Z,19.80
2022-10-18T05:44:07.509Z,27.33
2022-10-18T05:46:35.031Z,17.70
2022-10-18T05:49:02.733Z,21.52
2022-10-18T05:51:30.379Z,14.70
2022-10-18T05:53:57.910Z,19.00
2022-10-18T05:56:25.278Z,18.98
2022-10-18T05:58:53.197Z,17.33
2022-10-18T06:01:20.806Z,14.60
2022-10-18T06:03:48.009Z,16.60
2022-10-18T06:06:16.086Z,14.60
2022-10-18T06:08:44.288Z,15.52
2022-10-18T06:11:14.534Z,11.35
2022-10-18T06:13:49.204Z,12.50
2022-10-18T06:16:20.157Z,11.23
2022-10-18T06:18:55.910Z,8.90
2022-10-18T06:21:24.792Z,10.38
2022-10-18T06:23:54.025Z,12.40
2022-10-18T06:26:21.980Z,13.05
2022-10-18T06:28:49.422Z,11.10
2022-10-18T06:31:17.240Z,13.13
2022-10-18T06:33:46.284Z,11.25
2022-10-18T06:36:16.639Z,12.52
2022-10-18T06:38:44.392Z,11.60
2022-10-18T06:41:11.962Z,9.95
2022-10-18T06:43:39.310Z,10.18
2022-10-18T06:46:08.442Z,9.75
2022-10-18T06:48:36.611Z,10.20
2022-10-18T06:51:06.603Z,20.73
2022-10-18T06:53:44.205Z,26.10
2022-10-18T06:56:20.652Z,14.23
2022-10-18T06:58:47.866Z,12.82
2022-10-18T07:01:17.080Z,8.77
2022-10-18T07:03:45.948Z,8.05
2022-10-18T07:06:17.267Z,7.05
2022-10-18T07:08:46.559Z,7.03
2022-10-18T07:11:24.480Z,10.07
2022-10-18T07:13:54.665Z,13.00
2022-10-18T07:16:22.177Z,13.55
2022-10-18T07:18:51.555Z,11.05
2022-10-18T07:21:21.854Z,9.95
2022-10-18T07:23:50.149Z,17.73
2022-10-18T07:26:21.048Z,11.30
2022-10-18T07:28:51.499Z,12.90
2022-10-18T07:31:18.908Z,9.45
2022-10-18T07:33:46.243Z,13.65
2022-10-18T07:36:14.246Z,13.95
2022-10-18T07:38:47.017Z,14.77
2022-10-18T07:41:14.891Z,10.98
2022-10-18T07:43:47.102Z,15.43
2022-10-18T07:46:15.570Z,14.52
2022-10-18T07:48:43.339Z,15.95
2022-10-18T07:51:11.146Z,15.30
2022-10-18T07:53:38.878Z,12.65
2022-10-18T07:56:11.677Z,13.25
2022-10-18T07:58:38.969Z,11.60
2022-10-18T08:01:08.471Z,12.50
2022-10-18T08:03:37.242Z,12.23
2022-10-18T08:06:09.273Z,10.93
2022-10-18T08:08:38.266Z,12.13
2022-10-18T08:11:08.965Z,12.82
2022-10-18T08:13:36.852Z,11.25
2022-10-18T08:16:07.464Z,11.52
2022-10-18T08:18:36.108Z,8.60
2022-10-18T08:21:05.529Z,8.52
2022-10-18T08:23:32.695Z,7.35
2022-10-18T08:26:08.237Z,10.52
2022-10-18T08:28:38.460Z,8.48
2022-10-18T08:31:07.742Z,8.35
2022-10-18T08:33:36.503Z,16.17
2022-10-18T08:36:09.061Z,11.20
2022-10-18T08:38:37.633Z,12.57
2022-10-18T08:41:38.568Z,9.65
2022-10-18T08:44:25.067Z,9.32
2022-10-18T08:47:15.295Z,11.48
2022-10-18T08:49:57.140Z,14.43
2022-10-18T08:52:59.803Z,13.80
2022-10-18T08:55:48.366Z,14.07
2022-10-18T08:58:23.803Z,14.07
2022-10-18T09:01:19.876Z,18.60
2022-10-18T09:04:08.394Z,17.58
2022-10-18T09:06:44.288Z,17.83
2022-10-18T09:09:17.446Z,19.85
2022-10-18T09:11:59.480Z,19.73
2022-10-18T09:14:44.723Z,16.05
2022-10-18T09:17:50.799Z,22.77
2022-10-18T09:20:34.307Z,26.35
2022-10-18T09:23:11.865Z,24.83
2022-10-18T09:26:05.977Z,23.67
2022-10-18T09:28:54.797Z,22.25
2022-10-18T09:31:32.040Z,21.77
2022-10-18T09:34:08.777Z,24.58
2022-10-18T09:36:38.966Z,24.88
2022-10-18T09:39:20.503Z,25.80
2022-10-18T09:42:17.767Z,28.85
2022-10-18T09:44:53.814Z,27.25
2022-10-18T09:47:26.973Z,27.23
2022-10-18T09:50:06.228Z,28.50
2022-10-18T09:52:42.351Z,32.83
2022-10-18T09:55:21.655Z,30.95
2022-10-18T09:57:56.705Z,30.50
2022-10-18T10:00:30.036Z,31.38
2022-10-18T10:02:57.824Z,33.00
2022-10-18T10:05:24.931Z,36.63
2022-10-18T10:07:59.898Z,37.13
2022-10-18T10:10:30.017Z,34.08
2022-10-18T10:13:05.450Z,34.38
2022-10-18T10:15:37.147Z,33.95
2022-10-18T10:18:22.784Z,36.65
2022-10-18T10:20:55.397Z,36.53
2022-10-18T10:23:28.703Z,38.33
2022-10-18T10:25:59.529Z,42.77
2022-10-18T10:28:33.463Z,33.13
2022-10-18T10:31:27.105Z,36.08
2022-10-18T10:34:02.561Z,32.15
2022-10-18T10:36:30.667Z,33.75
2022-10-18T10:39:07.540Z,34.13
2022-10-18T10:41:35.154Z,35.75
2022-10-18T10:44:14.322Z,37.28
2022-10-18T10:46:41.656Z,43.17
2022-10-18T10:49:41.944Z,33.45
2022-10-18T10:52:27.837Z,36.45
2022-10-18T10:57:50.328Z,35.50
2022-10-18T11:00:41.844Z,36.05
2022-10-18T11:03:29.995Z,33.15
2022-10-18T11:05:58.883Z,34.30
2022-10-18T11:08:41.715Z,35.80
2022-10-18T11:11:26.913Z,30.77
2022-10-18T11:14:25.664Z,30.23
2022-10-18T11:17:01.995Z,34.90
2022-10-18T11:19:59.195Z,30.38
2022-10-18T11:22:28.111Z,31.75
2022-10-18T11:24:55.736Z,32.80
2022-10-18T11:27:41.482Z,30.83
2022-10-18T11:30:20.285Z,36.00
2022-10-18T11:33:07.384Z,30.73
2022-10-18T11:35:39.490Z,40.67
2022-10-18T11:38:16.766Z,33.88
2022-10-18T11:41:05.530Z,38.58
2022-10-18T11:44:02.146Z,35.42
2022-10-18T11:47:06.412Z,31.25
2022-10-18T11:50:11.944Z,29.50
2022-10-18T11:52:55.879Z,29.35
2022-10-18T11:55:53.736Z,29.63
2022-10-18T11:58:51.060Z,26.27
2022-10-18T12:01:24.596Z,37.85
2022-10-18T12:04:19.966Z,23.92
2022-10-18T12:06:51.954Z,27.23
2022-10-18T12:09:53.504Z,26.25
2022-10-18T12:12:30.488Z,23.73
2022-10-18T12:15:13.489Z,23.70
2022-10-18T12:17:50.455Z,21.85
2022-10-18T12:20:32.374Z,22.70
2022-10-18T12:22:59.522Z,27.10
2022-10-18T12:25:34.292Z,24.30
2022-10-18T12:28:25.730Z,27.95
2022-10-18T12:30:58.984Z,24.80
2022-10-18T12:33:29.995Z,23.23
2022-10-18T12:36:05.520Z,25.85
2022-10-18T12:38:38.347Z,28.70
2022-10-18T12:41:06.418Z,27.10
2022-10-18T12:43:38.129Z,25.85
2022-10-18T12:46:13.237Z,25.55
2022-10-18T12:48:48.941Z,24.85
2022-10-18T12:51:19.191Z,26.05
2022-10-18T12:53:49.641Z,27.20
2022-10-18T12:56:28.721Z,24.77
2022-10-18T12:59:14.885Z,27.10
2022-10-18T13:01:51.014Z,23.50
2022-10-18T13:04:33.816Z,26.02
2022-10-18T13:07:18.917Z,22.55
2022-10-18T13:10:35.134Z,20.58
2022-10-18T13:13:40.509Z,19.50
2022-10-18T13:16:25.813Z,21.08
2022-10-18T13:18:58.415Z,25.45
2022-10-18T13:21:44.405Z,26.67
2022-10-18T13:24:29.996Z,25.60
2022-10-18T13:27:34.507Z,32.92
2022-10-18T13:30:30.182Z,32.30
2022-10-18T13:33:28.744Z,35.72
2022-10-18T13:35:59.250Z,35.30
2022-10-18T13:39:02.162Z,36.67
2022-10-18T13:41:35.516Z,33.85
2022-10-18T13:44:02.881Z,38.00
2022-10-18T13:46:36.724Z,33.67
2022-10-18T13:49:34.021Z,31.08
2022-10-18T13:52:06.793Z,35.70
2022-10-18T13:54:50.063Z,36.58
2022-10-18T13:58:04.853Z,39.60
2022-10-18T14:00:35.064Z,37.65
2022-10-18T14:03:54.969Z,47.42
2022-10-18T14:06:25.676Z,44.00
2022-10-18T14:08:56.517Z,51.85
2022-10-18T14:11:46.241Z,45.40
2022-10-18T14:14:23.279Z,46.97
2022-10-18T14:17:01.804Z,49.75
2022-10-18T14:19:37.213Z,50.67
2022-10-18T14:22:27.411Z,56.20
2022-10-18T14:24:56.914Z,61.22
2022-10-18T14:27:29.710Z,53.15
2022-10-18T14:30:19.439Z,50.10
2022-10-18T14:32:52.103Z,44.95
2022-10-18T14:35:38.919Z,49.28
2022-10-18T14:38:13.982Z,42.95
2022-10-18T14:40:41.691Z,42.15
2022-10-18T14:43:14.376Z,40.67
2022-10-18T14:45:43.086Z,42.15
2022-10-18T14:48:21.765Z,37.90
2022-10-18T14:51:00.580Z,40.47
2022-10-18T14:53:32.855Z,37.17
2022-10-18T14:56:07.540Z,38.20
2022-10-18T14:58:37.982Z,41.65
2022-10-18T15:01:05.493Z,39.05
2022-10-18T15:03:35.779Z,35.20
2022-10-18T15:06:06.002Z,39.38
2022-10-18T15:08:43.208Z,35.50
2022-10-18T15:11:14.459Z,34.83
2022-10-18T15:13:57.033Z,33.83
2022-10-18T15:16:29.948Z,31.80
2022-10-18T15:19:36.292Z,37.00
2022-10-18T15:25:09.332Z,34.35
2022-10-18T15:27:39.535Z,32.65
2022-10-18T15:30:11.281Z,37.60
2022-10-18T15:32:40.456Z,30.02
2022-10-18T15:35:23.439Z,29.65
2022-10-18T15:37:56.261Z,31.35
2022-10-18T15:40:23.542Z,30.50
2022-10-18T15:42:55.907Z,30.13
2022-10-18T15:45:25.940Z,30.13
2022-10-18T15:48:17.086Z,28.95
2022-10-18T15:50:56.069Z,25.80
2022-10-18T15:53:31.343Z,29.48
2022-10-18T15:56:01.603Z,29.83
2022-10-18T15:58:47.690Z,28.42
2022-10-18T16:01:37.823Z,29.05
2022-10-18T16:04:18.305Z,22.83
2022-10-18T16:06:45.621Z,22.35
2022-10-18T16:09:21.209Z,26.33
2022-10-18T16:11:55.568Z,27.73
2022-10-18T16:14:23.346Z,26.67
2022-10-18T16:16:54.469Z,24.33
2022-10-18T16:19:23.004Z,23.33
2022-10-18T16:21:51.748Z,21.17
2022-10-18T16:24:19.571Z,23.70
2022-10-18T16:26:47.654Z,26.52
2022-10-18T16:29:21.934Z,30.58
2022-10-18T16:34:18.955Z,28.17
2022-10-18T16:36:46.028Z,30.25
2022-10-18T16:39:20.716Z,34.65
2022-10-18T16:41:48.844Z,26.67
2022-10-18T16:44:17.391Z,24.23
2022-10-18T16:46:45.277Z,25.80
2022-10-18T16:49:24.267Z,26.73
2022-10-18T16:51:53.263Z,28.20
2022-10-18T16:54:20.977Z,29.02
2022-10-18T16:56:50.337Z,25.50
2022-10-18T16:59:29.548Z,25.55
2022-10-18T17:01:57.229Z,27.85
2022-10-18T17:04:24.788Z,25.90
2022-10-18T17:06:54.597Z,25.55
2022-10-18T17:09:21.782Z,26.92
2022-10-18T17:11:49.004Z,26.30
2022-10-18T17:14:16.248Z,24.38
2022-10-18T17:16:45.429Z,22.08
2022-10-18T17:19:15.801Z,21.55
2022-10-18T18:03:38.324Z,27.25
2022-10-18T18:06:19.912Z,25.02
2022-10-18T18:08:48.010Z,21.40
2022-10-18T18:11:15.973Z,27.50
2022-10-18T18:13:43.282Z,24.85
2022-10-18T18:16:20.004Z,21.70
2022-10-18T18:18:49.380Z,32.92
2022-10-18T18:21:17.011Z,25.15
2022-10-18T18:23:44.604Z,26.98
2022-10-18T18:26:11.818Z,31.90
2022-10-18T18:28:39.091Z,25.10
2022-10-18T18:31:23.736Z,30.17
2022-10-18T18:36:25.227Z,27.70
2022-10-18T18:38:56.918Z,29.38
2022-10-18T18:41:26.853Z,27.65
2022-10-18T18:43:57.279Z,33.13
2022-10-18T18:46:26.703Z,30.45
2022-10-18T18:48:53.988Z,31.50
2022-10-18T18:51:22.757Z,27.77
2022-10-18T18:53:49.896Z,36.35
2022-10-18T18:58:53.099Z,43.50
2022-10-18T19:01:23.737Z,34.67
2022-10-18T19:03:53.758Z,34.50
2022-10-18T19:06:32.687Z,27.75
2022-10-18T19:09:01.693Z,25.65
2022-10-18T19:11:39.577Z,27.60
2022-10-18T19:14:10.028Z,24.88
2022-10-18T19:16:50.975Z,30.25
2022-10-18T19:19:26.656Z,21.85
2022-10-18T19:21:56.406Z,34.00
2022-10-18T19:24:25.987Z,32.75
2022-10-18T19:27:01.855Z,27.30
2022-10-18T19:29:34.701Z,28.35
2022-10-18T19:32:04.348Z,26.52
2022-10-18T19:34:32.595Z,33.17
2022-10-18T19:36:59.757Z,26.50
2022-10-18T19:39:29.550Z,22.98
2022-10-18T19:41:59.254Z,26.63
2022-10-18T19:44:32.375Z,24.30
2022-10-18T19:47:01.206Z,27.55
2022-10-18T19:49:28.934Z,32.40
2022-10-18T19:51:56.822Z,26.33
2022-10-18T19:54:25.213Z,25.50
2022-10-18T19:56:53.718Z,24.38
2022-10-18T19:59:23.017Z,22.15
2022-10-18T20:01:50.510Z,23.98
2022-10-18T20:04:18.117Z,27.23
2022-10-18T20:06:45.490Z,23.45
2022-10-18T20:09:17.682Z,21.73
2022-10-18T20:11:47.664Z,21.85
2022-10-18T20:14:18.809Z,18.75
2022-10-18T20:16:45.944Z,24.73
2022-10-18T20:19:13.085Z,21.25
2022-10-18T20:21:40.623Z,20.45
2022-10-18T20:24:09.527Z,18.63
2022-10-18T20:26:36.990Z,21.75
2022-10-18T20:29:04.619Z,26.55
2022-10-18T20:31:36.689Z,26.17
2022-10-18T20:34:06.665Z,22.35
2022-10-18T20:36:34.754Z,25.95
2022-10-18T20:39:01.990Z,22.48
2022-10-18T20:41:35.925Z,23.55
2022-10-18T20:44:10.842Z,20.75
2022-10-18T20:46:39.005Z,16.88
2022-10-18T20:49:07.663Z,26.25
2022-10-18T20:51:35.562Z,19.75
2022-10-18T20:56:34.563Z,20.58
2022-10-18T20:59:02.394Z,16.70
2022-10-18T21:01:31.779Z,19.70
2022-10-18T21:04:01.485Z,16.20
2022-10-18T21:06:37.330Z,15.15
2022-10-18T21:09:07.886Z,25.15
2022-10-18T21:11:37.789Z,21.05
2022-10-18T21:14:06.727Z,14.80
2022-10-18T21:16:35.691Z,17.60
2022-10-18T21:19:04.894Z,20.67
2022-10-18T21:21:32.403Z,19.52
2022-10-18T21:24:04.061Z,24.38
2022-10-18T21:26:34.474Z,21.55
2022-10-18T21:29:01.696Z,22.80
2022-10-18T21:31:37.505Z,21.63
2022-10-18T21:34:14.454Z,22.33
2022-10-18T21:36:42.870Z,19.30
2022-10-18T21:39:15.036Z,24.02
2022-10-18T21:41:42.939Z,23.38
2022-10-18T21:44:11.385Z,19.27
2022-10-18T21:46:39.703Z,17.58
2022-10-18T21:49:07.924Z,15.93
2022-10-18T21:51:35.519Z,21.52
2022-10-18T21:54:02.985Z,16.85
2022-10-18T21:56:32.912Z,25.45
2022-10-18T21:59:00.979Z,16.20
2022-10-18T22:01:34.414Z,20.33
2022-10-18T22:04:04.309Z,15.90
2022-10-18T22:09:08.579Z,20.48
2022-10-18T22:11:39.470Z,17.83
2022-10-18T22:14:06.843Z,18.25
2022-10-18T22:16:34.206Z,15.82
2022-10-18T22:19:03.322Z,20.73
2022-10-18T22:21:30.900Z,18.33
2022-10-18T22:23:59.217Z,17.73
2022-10-18T22:26:27.526Z,17.92
2022-10-18T22:29:03.713Z,14.18
2022-10-18T22:31:34.223Z,21.52
2022-10-18T22:34:05.708Z,18.63
2022-10-18T22:36:33.974Z,23.75
2022-10-18T22:39:01.330Z,22.02
2022-10-18T22:41:28.576Z,20.58
2022-10-18T22:43:58.406Z,17.60
2022-10-18T22:46:28.643Z,25.77
2022-10-18T22:48:55.928Z,21.63
2022-10-18T22:51:23.082Z,21.67
2022-10-18T22:53:50.244Z,21.75
2022-10-18T22:56:20.095Z,16.65
2022-10-18T22:58:48.406Z,23.77
2022-10-18T23:01:18.277Z,25.20
2022-10-18T23:03:45.787Z,21.85
2022-10-18T23:06:23.426Z,20.05
2022-10-18T23:08:51.687Z,23.83
2022-10-18T23:11:19.191Z,22.30
2022-10-18T23:13:46.598Z,22.55
2022-10-18T23:16:14.004Z,21.75
2022-10-18T23:18:41.773Z,18.13
2022-10-18T23:21:13.824Z,18.55
2022-10-18T23:23:42.624Z,18.98
2022-10-18T23:26:15.502Z,20.83
2022-10-18T23:28:46.259Z,20.00
2022-10-18T23:31:19.046Z,17.50
2022-10-18T23:33:48.114Z,25.15
2022-10-18T23:36:17.302Z,26.98
2022-10-18T23:38:44.775Z,14.85
2022-10-18T23:41:13.670Z,19.33
2022-10-18T23:43:41.634Z,22.38
2022-10-18T23:46:09.790Z,19.80
2022-10-18T23:48:37.050Z,24.45
2022-10-18T23:51:04.786Z,18.33
2022-10-18T23:53:32.085Z,19.77
2022-10-18T23:56:01.751Z,16.80
2022-10-18T23:58:31.286Z,15.43
