createdAt,value
2018-08-03T00:00:00.819Z,803.86
2018-08-03T00:00:04.700Z,803.88
2018-08-03T00:00:08.682Z,803.84
2018-08-03T00:00:12.778Z,803.87
2018-08-03T00:00:16.972Z,803.82
2018-08-03T00:00:21.070Z,803.85
2018-08-03T00:00:25.366Z,803.84
2018-08-03T00:00:29.666Z,803.83
2018-08-03T00:00:33.970Z,803.83
2018-08-03T00:00:38.174Z,803.82
2018-08-03T00:00:42.373Z,803.83
2018-08-03T00:00:46.577Z,803.82
2018-08-03T00:00:50.884Z,803.84
2018-08-03T00:00:55.086Z,803.81
2018-08-03T00:00:59.063Z,803.8
2018-08-03T00:01:02.831Z,803.81
2018-08-03T00:01:06.921Z,803.8
2018-08-03T00:01:11.121Z,803.79
2018-08-03T00:01:15.421Z,803.78
2018-08-03T00:01:19.412Z,803.78
2018-08-03T00:01:23.722Z,803.72
2018-08-03T00:01:28.027Z,803.77
2018-08-03T00:01:32.340Z,803.77
2018-08-03T00:01:36.435Z,803.76
2018-08-03T00:01:40.757Z,803.75
2018-08-03T00:01:44.851Z,803.71
2018-08-03T00:01:49.045Z,803.77
2018-08-03T00:01:53.133Z,803.77
2018-08-03T00:01:57.438Z,803.73
2018-08-03T00:02:01.321Z,803.76
2018-08-03T00:02:05.312Z,803.75
2018-08-03T00:02:09.409Z,803.75
2018-08-03T00:02:13.720Z,803.72
2018-08-03T00:02:17.820Z,803.76
2018-08-03T00:02:21.913Z,803.71
2018-08-03T00:02:26.218Z,803.74
2018-08-03T00:02:30.524Z,803.75
2018-08-03T00:02:34.730Z,803.74
2018-08-03T00:02:38.943Z,803.72
2018-08-03T00:02:43.040Z,803.73
2018-08-03T00:02:47.136Z,803.76
2018-08-03T00:02:51.345Z,803.75
2018-08-03T00:02:55.537Z,803.71
2018-08-03T00:02:59.844Z,803.7
2018-08-03T00:03:03.935Z,803.71
2018-08-03T00:03:08.128Z,803.68
2018-08-03T00:03:12.328Z,803.7
2018-08-03T00:03:16.529Z,803.69
2018-08-03T00:03:20.616Z,803.69
2018-08-03T00:03:24.816Z,803.66
2018-08-03T00:03:29.115Z,803.69
2018-08-03T00:03:33.200Z,803.7
2018-08-03T00:03:37.293Z,803.69
2018-08-03T00:03:41.617Z,803.69
2018-08-03T00:03:45.708Z,803.63
2018-08-03T00:03:49.697Z,803.68
2018-08-03T00:03:53.893Z,803.67
2018-08-03T00:03:58.094Z,803.67
2018-08-03T00:04:02.191Z,803.6
2018-08-03T00:04:06.285Z,803.65
2018-08-03T00:04:10.272Z,803.66
2018-08-03T00:04:14.366Z,803.65
2018-08-03T00:04:18.563Z,803.65
2018-08-03T00:04:22.654Z,803.62
2018-08-03T00:04:26.639Z,803.63
2018-08-03T00:04:30.835Z,803.65
2018-08-03T00:04:35.044Z,803.63
2018-08-03T00:04:39.238Z,803.6
2018-08-03T00:04:43.550Z,803.64
2018-08-03T00:04:47.646Z,803.64
2018-08-03T00:04:51.629Z,803.64
2018-08-03T00:04:55.931Z,803.64
2018-08-03T00:05:00.021Z,803.63
2018-08-03T00:05:04.318Z,803.6
2018-08-03T00:05:08.516Z,803.61
2018-08-03T00:05:12.709Z,803.61
2018-08-03T00:05:17.003Z,803.6
2018-08-03T00:05:21.208Z,803.59
2018-08-03T00:05:25.517Z,803.61
2018-08-03T00:05:29.811Z,803.58
2018-08-03T00:05:33.897Z,803.56
2018-08-03T00:05:38.203Z,803.55
2018-08-03T00:05:42.404Z,803.57
2018-08-03T00:05:46.716Z,803.59
2018-08-03T00:05:51.025Z,803.57
2018-08-03T00:05:55.327Z,803.56
2018-08-03T00:05:59.414Z,803.56
2018-08-03T00:06:03.511Z,803.57
2018-08-03T00:06:07.601Z,803.55
2018-08-03T00:06:11.906Z,803.56
2018-08-03T00:06:16.100Z,803.47
2018-08-03T00:06:20.405Z,803.53
2018-08-03T00:06:24.603Z,803.47
2018-08-03T00:06:28.902Z,803.5
2018-08-03T00:06:33.117Z,803.45
2018-08-03T00:06:37.318Z,803.47
2018-08-03T00:06:41.616Z,803.44
2018-08-03T00:06:45.705Z,803.46
2018-08-03T00:06:49.913Z,803.44
2018-08-03T00:06:54.110Z,803.46
2018-08-03T00:06:58.312Z,803.42
2018-08-03T00:07:02.560Z,803.46
2018-08-03T00:07:06.655Z,803.43
2018-08-03T00:07:10.965Z,803.43
2018-08-03T00:07:15.167Z,803.44
2018-08-03T00:07:19.467Z,803.4
2018-08-03T00:07:23.663Z,803.39
2018-08-03T00:07:27.962Z,803.39
2018-08-03T00:07:32.148Z,803.4
2018-08-03T00:07:36.441Z,803.4
2018-08-03T00:07:40.640Z,803.37
2018-08-03T00:07:44.944Z,803.43
2018-08-03T00:07:49.239Z,803.34
2018-08-03T00:07:53.434Z,803.38
2018-08-03T00:07:57.627Z,803.37
2018-08-03T00:08:01.820Z,803.37
2018-08-03T00:08:05.969Z,803.36
2018-08-03T00:08:09.956Z,803.33
2018-08-03T00:08:14.266Z,803.33
2018-08-03T00:08:18.361Z,803.33
2018-08-03T00:08:22.555Z,803.4
2018-08-03T00:08:26.755Z,803.38
2018-08-03T00:08:30.953Z,803.36
2018-08-03T00:08:35.253Z,803.36
2018-08-03T00:08:39.447Z,803.34
2018-08-03T00:08:43.647Z,803.35
2018-08-03T00:08:47.840Z,803.34
2018-08-03T00:08:52.134Z,803.33
2018-08-03T00:08:56.121Z,803.34
2018-08-03T00:09:00.314Z,803.33
2018-08-03T00:09:04.406Z,803.31
2018-08-03T00:09:08.398Z,803.27
2018-08-03T00:09:12.597Z,803.22
2018-08-03T00:09:16.903Z,803.29
2018-08-03T00:09:20.888Z,803.28
2018-08-03T00:09:25.191Z,803.27
2018-08-03T00:09:29.348Z,803.24
2018-08-03T00:09:33.651Z,803.29
2018-08-03T00:09:37.971Z,803.29
2018-08-03T00:09:42.167Z,803.28
2018-08-03T00:09:46.360Z,803.25
2018-08-03T00:09:50.546Z,803.26
2018-08-03T00:09:54.848Z,803.25
2018-08-03T00:09:58.935Z,803.25
2018-08-03T00:10:03.078Z,803.25
2018-08-03T00:10:07.066Z,803.23
2018-08-03T00:10:11.370Z,803.24
2018-08-03T00:10:15.686Z,803.21
2018-08-03T00:10:19.885Z,803.23
2018-08-03T00:10:23.972Z,803.23
2018-08-03T00:10:28.279Z,803.22
2018-08-03T00:10:32.362Z,803.23
2018-08-03T00:10:36.553Z,803.22
2018-08-03T00:10:40.748Z,803.22
2018-08-03T00:10:45.047Z,803.2
2018-08-03T00:10:49.354Z,803.18
2018-08-03T00:10:53.558Z,803.21
2018-08-03T00:10:57.665Z,803.21
2018-08-03T00:11:01.755Z,803.24
2018-08-03T00:11:05.976Z,803.21
2018-08-03T00:11:10.165Z,803.21
2018-08-03T00:11:14.361Z,803.19
2018-08-03T00:11:18.558Z,803.16
2018-08-03T00:11:22.754Z,803.16
2018-08-03T00:11:26.957Z,803.12
2018-08-03T00:11:31.252Z,803.18
2018-08-03T00:11:35.444Z,803.18
2018-08-03T00:11:39.534Z,803.16
2018-08-03T00:11:43.728Z,803.13
2018-08-03T00:11:47.818Z,803.17
2018-08-03T00:11:52.044Z,803.15
2018-08-03T00:11:56.134Z,803.12
2018-08-03T00:12:00.223Z,803.15
2018-08-03T00:12:04.203Z,803.16
2018-08-03T00:12:08.308Z,803.14
2018-08-03T00:12:12.402Z,803.14
2018-08-03T00:12:16.490Z,803.15
2018-08-03T00:12:20.580Z,803.15
2018-08-03T00:12:24.782Z,803.14
2018-08-03T00:12:28.980Z,803.15
2018-08-03T00:12:33.180Z,803.15
2018-08-03T00:12:37.479Z,803.11
2018-08-03T00:12:41.785Z,803.11
2018-08-03T00:12:46.089Z,803.13
2018-08-03T00:12:50.282Z,803.11
2018-08-03T00:12:54.475Z,803.13
2018-08-03T00:12:58.564Z,803.11
2018-08-03T00:13:02.764Z,803.12
2018-08-03T00:13:06.848Z,803.11
2018-08-03T00:13:11.156Z,803.11
2018-08-03T00:13:15.462Z,803.12
2018-08-03T00:13:19.446Z,803.1
2018-08-03T00:13:23.750Z,803.11
2018-08-03T00:13:27.944Z,803.09
2018-08-03T00:13:32.135Z,803.1
2018-08-03T00:13:36.226Z,803.13
2018-08-03T00:13:40.428Z,803.11
2018-08-03T00:13:44.758Z,803.08
2018-08-03T00:13:48.846Z,803.1
2018-08-03T00:13:53.142Z,803.12
2018-08-03T00:13:57.438Z,803.08
2018-08-03T00:14:01.632Z,803.1
2018-08-03T00:14:05.512Z,803.1
2018-08-03T00:14:09.812Z,803.08
2018-08-03T00:14:14.010Z,803.06
2018-08-03T00:14:18.324Z,803.09
2018-08-03T00:14:22.411Z,803.11
2018-08-03T00:14:26.396Z,803.06
2018-08-03T00:14:30.479Z,803.08
2018-08-03T00:14:34.678Z,803.08
2018-08-03T00:14:38.872Z,803.09
2018-08-03T00:14:43.175Z,803.04
2018-08-03T00:14:47.163Z,803.07
2018-08-03T00:14:51.471Z,803.08
2018-08-03T00:14:55.777Z,803.1
2018-08-03T00:15:00.083Z,803.11
2018-08-03T00:15:04.290Z,803.1
2018-08-03T00:15:08.589Z,803.09
2018-08-03T00:15:12.674Z,803.07
2018-08-03T00:15:16.772Z,803.11
2018-08-03T00:15:20.963Z,803.11
2018-08-03T00:15:24.947Z,803.11
2018-08-03T00:15:29.263Z,803.08
2018-08-03T00:15:33.557Z,803.08
2018-08-03T00:15:37.751Z,803.09
2018-08-03T00:15:41.836Z,803.07
2018-08-03T00:15:45.925Z,803.08
2018-08-03T00:15:50.119Z,803.07
2018-08-03T00:15:54.323Z,803.06
2018-08-03T00:15:58.308Z,803.06
2018-08-03T00:16:02.398Z,803.08
2018-08-03T00:16:06.589Z,803.11
2018-08-03T00:16:10.575Z,803.07
2018-08-03T00:16:14.551Z,803.07
2018-08-03T00:16:18.849Z,803.07
2018-08-03T00:16:22.934Z,803.06
2018-08-03T00:16:27.236Z,803.06
2018-08-03T00:16:31.324Z,803.04
2018-08-03T00:16:35.515Z,803.04
2018-08-03T00:16:39.809Z,803.09
2018-08-03T00:16:43.899Z,803.08
2018-08-03T00:16:48.206Z,803.1
2018-08-03T00:16:52.398Z,803.08
2018-08-03T00:16:56.593Z,803.1
2018-08-03T00:17:00.685Z,803.09
2018-08-03T00:17:04.783Z,803.12
2018-08-03T00:17:09.088Z,803.1
2018-08-03T00:17:13.177Z,803.08
2018-08-03T00:17:17.369Z,803.12
2018-08-03T00:17:21.565Z,803.07
2018-08-03T00:17:25.860Z,803.08
2018-08-03T00:17:30.063Z,803.05
2018-08-03T00:17:34.254Z,803.12
2018-08-03T00:17:38.345Z,803.13
2018-08-03T00:17:42.542Z,803.08
2018-08-03T00:17:46.627Z,803.1
2018-08-03T00:17:50.833Z,803.11
2018-08-03T00:17:54.812Z,803.09
2018-08-03T00:17:58.900Z,803.09
2018-08-03T00:18:02.991Z,803.12
2018-08-03T00:18:07.317Z,803.07
2018-08-03T00:18:11.613Z,803.1
2018-08-03T00:18:15.917Z,803.11
2018-08-03T00:18:20.214Z,803.1
2018-08-03T00:18:24.408Z,803.1
2018-08-03T00:18:28.710Z,803.14
2018-08-03T00:18:32.910Z,803.09
2018-08-03T00:18:37.221Z,803.15
2018-08-03T00:18:41.527Z,803.16
2018-08-03T00:18:45.830Z,803.12
2018-08-03T00:18:50.023Z,803.16
2018-08-03T00:18:54.222Z,803.15
2018-08-03T00:18:58.413Z,803.17
2018-08-03T00:19:02.499Z,803.15
2018-08-03T00:19:06.693Z,803.14
2018-08-03T00:19:10.887Z,803.15
2018-08-03T00:19:15.077Z,803.18
2018-08-03T00:19:19.270Z,803.18
2018-08-03T00:19:23.573Z,803.2
2018-08-03T00:19:27.663Z,803.19
2018-08-03T00:19:31.864Z,803.18
2018-08-03T00:19:36.163Z,803.17
2018-08-03T00:19:40.353Z,803.22
2018-08-03T00:19:44.547Z,803.14
2018-08-03T00:19:48.741Z,803.19
2018-08-03T00:19:52.833Z,803.23
2018-08-03T00:19:57.129Z,803.23
2018-08-03T00:20:01.214Z,803.23
2018-08-03T00:20:05.405Z,803.22
2018-08-03T00:20:09.599Z,803.2
2018-08-03T00:20:13.688Z,803.27
2018-08-03T00:20:17.892Z,803.25
2018-08-03T00:20:22.198Z,803.26
2018-08-03T00:20:26.287Z,803.27
2018-08-03T00:20:30.589Z,803.24
2018-08-03T00:20:34.955Z,803.21
2018-08-03T00:20:39.149Z,803.28
2018-08-03T00:20:43.361Z,803.23
2018-08-03T00:20:47.552Z,803.25
2018-08-03T00:20:51.643Z,803.26
2018-08-03T00:20:55.836Z,803.28
2018-08-03T00:20:59.920Z,803.29
2018-08-03T00:21:04.013Z,803.27
2018-08-03T00:21:08.209Z,803.22
2018-08-03T00:21:12.402Z,803.27
2018-08-03T00:21:16.491Z,803.28
2018-08-03T00:21:20.684Z,803.29
2018-08-03T00:21:24.770Z,803.3
2018-08-03T00:21:29.069Z,803.31
2018-08-03T00:21:33.367Z,803.31
2018-08-03T00:21:37.555Z,803.33
2018-08-03T00:21:41.746Z,803.29
2018-08-03T00:21:45.937Z,803.33
2018-08-03T00:21:50.068Z,803.31
2018-08-03T00:21:54.269Z,803.3
2018-08-03T00:21:58.471Z,803.34
2018-08-03T00:22:02.719Z,803.28
2018-08-03T00:22:06.910Z,803.34
2018-08-03T00:22:10.889Z,803.32
2018-08-03T00:22:14.974Z,803.35
2018-08-03T00:22:19.165Z,803.36
2018-08-03T00:22:23.249Z,803.29
2018-08-03T00:22:27.434Z,803.35
2018-08-03T00:22:31.729Z,803.36
2018-08-03T00:22:35.928Z,803.32
2018-08-03T00:22:40.131Z,803.38
2018-08-03T00:22:44.326Z,803.35
2018-08-03T00:22:48.513Z,803.39
2018-08-03T00:22:52.815Z,803.38
2018-08-03T00:22:56.904Z,803.39
2018-08-03T00:23:01.202Z,803.35
2018-08-03T00:23:05.402Z,803.34
2018-08-03T00:23:09.601Z,803.38
2018-08-03T00:23:13.793Z,803.38
2018-08-03T00:23:18.090Z,803.39
2018-08-03T00:23:22.286Z,803.39
2018-08-03T00:23:26.371Z,803.4
2018-08-03T00:23:30.572Z,803.42
2018-08-03T00:23:34.763Z,803.45
2018-08-03T00:23:39.060Z,803.42
2018-08-03T00:23:43.256Z,803.45
2018-08-03T00:23:47.564Z,803.48
2018-08-03T00:23:51.856Z,803.41
2018-08-03T00:23:56.045Z,803.43
2018-08-03T00:24:00.248Z,803.45
2018-08-03T00:24:04.228Z,803.46
2018-08-03T00:24:08.536Z,803.44
2018-08-03T00:24:12.732Z,803.43
2018-08-03T00:24:16.819Z,803.43
2018-08-03T00:24:21.119Z,803.47
2018-08-03T00:24:25.328Z,803.45
2018-08-03T00:24:29.521Z,803.49
2018-08-03T00:24:33.611Z,803.47
2018-08-03T00:24:37.698Z,803.46
2018-08-03T00:24:41.996Z,803.47
2018-08-03T00:24:46.083Z,803.44
2018-08-03T00:24:50.280Z,803.47
2018-08-03T00:24:54.476Z,803.52
2018-08-03T00:24:58.668Z,803.49
2018-08-03T00:25:02.632Z,803.5
2018-08-03T00:25:06.827Z,803.49
2018-08-03T00:25:11.021Z,803.49
2018-08-03T00:25:15.218Z,803.5
2018-08-03T00:25:19.411Z,803.5
2018-08-03T00:25:23.497Z,803.5
2018-08-03T00:25:27.689Z,803.48
2018-08-03T00:25:31.988Z,803.49
2018-08-03T00:25:36.181Z,803.5
2018-08-03T00:25:40.383Z,803.49
2018-08-03T00:25:44.575Z,803.49
2018-08-03T00:25:48.663Z,803.45
2018-08-03T00:25:52.644Z,803.49
2018-08-03T00:25:56.942Z,803.51
2018-08-03T00:26:01.032Z,803.48
2018-08-03T00:26:05.232Z,803.46
2018-08-03T00:26:09.544Z,803.52
2018-08-03T00:26:13.632Z,803.48
2018-08-03T00:26:17.880Z,803.46
2018-08-03T00:26:22.070Z,803.49
2018-08-03T00:26:26.377Z,803.49
2018-08-03T00:26:30.462Z,803.49
2018-08-03T00:26:34.782Z,803.47
2018-08-03T00:26:38.975Z,803.52
2018-08-03T00:26:43.279Z,803.47
2018-08-03T00:26:47.472Z,803.5
2018-08-03T00:26:51.774Z,803.5
2018-08-03T00:26:55.962Z,803.51
2018-08-03T00:27:00.054Z,803.49
2018-08-03T00:27:04.090Z,803.48
2018-08-03T00:27:08.174Z,803.49
2018-08-03T00:27:12.274Z,803.47
2018-08-03T00:27:16.575Z,803.42
2018-08-03T00:27:20.770Z,803.46
2018-08-03T00:27:24.857Z,803.46
2018-08-03T00:27:29.158Z,803.49
2018-08-03T00:27:33.454Z,803.47
2018-08-03T00:27:37.759Z,803.42
2018-08-03T00:27:42.075Z,803.46
2018-08-03T00:27:46.384Z,803.46
2018-08-03T00:27:50.580Z,803.48
2018-08-03T00:27:54.780Z,803.45
2018-08-03T00:27:58.981Z,803.46
2018-08-03T00:28:03.288Z,803.42
2018-08-03T00:28:07.532Z,803.43
2018-08-03T00:28:11.415Z,803.46
2018-08-03T00:28:15.520Z,803.43
2018-08-03T00:28:19.726Z,803.41
2018-08-03T00:28:24.033Z,803.43
2018-08-03T00:28:28.229Z,803.43
2018-08-03T00:28:32.438Z,803.38
2018-08-03T00:28:36.640Z,803.44
2018-08-03T00:28:40.946Z,803.4
2018-08-03T00:28:45.039Z,803.42
2018-08-03T00:28:49.338Z,803.4
2018-08-03T00:28:53.642Z,803.34
2018-08-03T00:28:57.736Z,803.32
2018-08-03T00:29:01.940Z,803.35
2018-08-03T00:29:05.918Z,803.38
2018-08-03T00:29:10.014Z,803.37
2018-08-03T00:29:14.123Z,803.33
2018-08-03T00:29:18.320Z,803.32
2018-08-03T00:29:22.521Z,803.37
2018-08-03T00:29:26.716Z,803.34
2018-08-03T00:29:31.016Z,803.3
2018-08-03T00:29:35.002Z,803.31
2018-08-03T00:29:39.205Z,803.32
2018-08-03T00:29:43.512Z,803.29
2018-08-03T00:29:47.496Z,803.31
2018-08-03T00:29:51.701Z,803.31
2018-08-03T00:29:55.896Z,803.3
2018-08-03T00:29:59.992Z,803.29
2018-08-03T00:30:04.203Z,803.28
2018-08-03T00:30:08.401Z,803.25
2018-08-03T00:30:12.397Z,803.25
2018-08-03T00:30:16.701Z,803.23
2018-08-03T00:30:20.898Z,803.24
2018-08-03T00:30:25.121Z,803.25
2018-08-03T00:30:29.317Z,803.19
2018-08-03T00:30:33.512Z,803.22
2018-08-03T00:30:37.821Z,803.18
2018-08-03T00:30:42.123Z,803.19
2018-08-03T00:30:46.215Z,803.24
2018-08-03T00:30:50.311Z,803.22
2018-08-03T00:30:54.613Z,803.21
2018-08-03T00:30:58.699Z,803.18
2018-08-03T00:31:02.685Z,803.21
2018-08-03T00:31:06.681Z,803.2
2018-08-03T00:31:11.028Z,803.19
2018-08-03T00:31:15.223Z,803.16
2018-08-03T00:31:19.521Z,803.13
2018-08-03T00:31:25.435Z,803.13
2018-08-03T00:31:29.524Z,803.13
2018-08-03T00:31:33.512Z,803.14
2018-08-03T00:31:37.708Z,803.13
2018-08-03T00:31:41.915Z,803.1
2018-08-03T00:31:46.114Z,803.12
2018-08-03T00:31:50.220Z,803.04
2018-08-03T00:31:54.410Z,803.11
2018-08-03T00:31:58.610Z,803.09
2018-08-03T00:32:02.923Z,803.07
2018-08-03T00:32:07.127Z,803.05
2018-08-03T00:32:11.326Z,803.06
2018-08-03T00:32:15.531Z,803.05
2018-08-03T00:32:19.837Z,803.06
2018-08-03T00:32:23.925Z,803.06
2018-08-03T00:32:28.129Z,803.07
2018-08-03T00:32:32.220Z,803.02
2018-08-03T00:32:36.411Z,803.06
2018-08-03T00:32:40.714Z,803.02
2018-08-03T00:32:45.017Z,803.02
2018-08-03T00:32:49.100Z,802.99
2018-08-03T00:32:53.289Z,802.97
2018-08-03T00:32:57.497Z,802.97
2018-08-03T00:33:01.693Z,802.98
2018-08-03T00:33:05.931Z,802.95
2018-08-03T00:33:10.138Z,802.96
2018-08-03T00:33:14.335Z,802.99
2018-08-03T00:33:18.432Z,802.91
2018-08-03T00:33:22.725Z,802.89
2018-08-03T00:33:27.029Z,802.96
2018-08-03T00:33:31.115Z,802.92
2018-08-03T00:33:35.306Z,802.9
2018-08-03T00:33:39.494Z,802.9
2018-08-03T00:33:43.697Z,802.93
2018-08-03T00:33:47.996Z,802.9
2018-08-03T00:33:52.087Z,802.88
2018-08-03T00:33:56.385Z,802.9
2018-08-03T00:34:00.582Z,802.88
2018-08-03T00:34:04.572Z,802.86
2018-08-03T00:34:08.657Z,802.89
2018-08-03T00:34:12.853Z,802.9
2018-08-03T00:34:17.045Z,802.88
2018-08-03T00:34:21.250Z,802.85
2018-08-03T00:34:25.443Z,802.85
2018-08-03T00:34:29.743Z,802.88
2018-08-03T00:34:33.943Z,802.86
2018-08-03T00:34:38.137Z,802.86
2018-08-03T00:34:42.442Z,802.86
2018-08-03T00:34:46.737Z,802.88
2018-08-03T00:34:50.940Z,802.86
2018-08-03T00:34:55.238Z,802.85
2018-08-03T00:34:59.326Z,802.85
2018-08-03T00:35:03.519Z,802.84
2018-08-03T00:35:07.889Z,802.85
2018-08-03T00:35:12.093Z,802.85
2018-08-03T00:35:16.407Z,802.85
2018-08-03T00:35:20.618Z,802.87
2018-08-03T00:35:24.824Z,802.85
2018-08-03T00:35:28.909Z,802.82
2018-08-03T00:35:33.153Z,802.81
2018-08-03T00:35:37.450Z,802.81
2018-08-03T00:35:41.743Z,802.79
2018-08-03T00:35:46.043Z,802.8
2018-08-03T00:35:50.241Z,802.8
2018-08-03T00:35:54.435Z,802.81
2018-08-03T00:35:58.632Z,802.77
2018-08-03T00:36:02.611Z,802.81
2018-08-03T00:36:06.918Z,802.8
2018-08-03T00:36:11.001Z,802.77
2018-08-03T00:36:15.188Z,802.72
2018-08-03T00:36:19.295Z,802.77
2018-08-03T00:36:23.619Z,802.78
2018-08-03T00:36:27.921Z,802.79
2018-08-03T00:36:32.113Z,802.8
2018-08-03T00:36:36.206Z,802.79
2018-08-03T00:36:40.505Z,802.79
2018-08-03T00:36:44.706Z,802.81
2018-08-03T00:36:48.907Z,802.79
2018-08-03T00:36:53.097Z,802.78
2018-08-03T00:36:57.080Z,802.76
2018-08-03T00:37:01.381Z,802.76
2018-08-03T00:37:05.474Z,802.79
2018-08-03T00:37:09.619Z,802.79
2018-08-03T00:37:13.715Z,802.77
2018-08-03T00:37:17.800Z,802.76
2018-08-03T00:37:22.109Z,802.76
2018-08-03T00:37:26.298Z,802.75
2018-08-03T00:37:30.605Z,802.75
2018-08-03T00:37:34.903Z,802.79
2018-08-03T00:37:39.095Z,802.73
2018-08-03T00:37:43.414Z,802.75
2018-08-03T00:37:47.709Z,802.76
2018-08-03T00:37:51.898Z,802.73
2018-08-03T00:37:55.876Z,802.75
2018-08-03T00:38:00.199Z,802.74
2018-08-03T00:38:04.180Z,802.74
2018-08-03T00:38:08.266Z,802.74
2018-08-03T00:38:12.459Z,802.75
2018-08-03T00:38:16.773Z,802.76
2018-08-03T00:38:20.856Z,802.74
2018-08-03T00:38:24.839Z,802.75
2018-08-03T00:38:29.144Z,802.76
2018-08-03T00:38:33.340Z,802.74
2018-08-03T00:38:37.634Z,802.76
2018-08-03T00:38:41.837Z,802.75
2018-08-03T00:38:45.721Z,802.75
2018-08-03T00:38:50.038Z,802.71
2018-08-03T00:38:54.239Z,802.71
2018-08-03T00:38:58.351Z,802.78
2018-08-03T00:39:02.553Z,802.74
2018-08-03T00:39:06.744Z,802.78
2018-08-03T00:39:10.934Z,802.75
2018-08-03T00:39:15.130Z,802.8
2018-08-03T00:39:19.345Z,802.76
2018-08-03T00:39:23.438Z,802.74
2018-08-03T00:39:27.315Z,802.76
2018-08-03T00:39:31.408Z,802.76
2018-08-03T00:39:35.715Z,802.71
2018-08-03T00:39:40.018Z,802.79
2018-08-03T00:39:44.327Z,802.76
2018-08-03T00:39:48.542Z,802.74
2018-08-03T00:39:52.526Z,802.7
2018-08-03T00:39:56.718Z,802.74
2018-08-03T00:40:00.810Z,802.77
2018-08-03T00:40:04.841Z,802.76
2018-08-03T00:40:09.039Z,802.74
2018-08-03T00:40:13.384Z,802.74
2018-08-03T00:40:17.580Z,802.79
2018-08-03T00:40:21.878Z,802.76
2018-08-03T00:40:26.069Z,802.77
2018-08-03T00:40:30.370Z,802.77
2018-08-03T00:40:34.564Z,802.77
2018-08-03T00:40:38.863Z,802.77
2018-08-03T00:40:42.952Z,802.78
2018-08-03T00:40:47.270Z,802.76
2018-08-03T00:40:51.470Z,802.77
2018-08-03T00:40:55.668Z,802.77
2018-08-03T00:40:59.860Z,802.78
2018-08-03T00:41:03.849Z,802.76
2018-08-03T00:41:08.057Z,802.78
2018-08-03T00:41:12.259Z,802.81
2018-08-03T00:41:16.243Z,802.79
2018-08-03T00:41:20.544Z,802.76
2018-08-03T00:41:24.632Z,802.77
2018-08-03T00:41:28.945Z,802.78
2018-08-03T00:41:33.149Z,802.77
2018-08-03T00:41:37.347Z,802.8
2018-08-03T00:41:41.432Z,802.83
2018-08-03T00:41:45.749Z,802.76
2018-08-03T00:41:50.059Z,802.83
2018-08-03T00:41:54.363Z,802.8
2018-08-03T00:41:58.673Z,802.82
2018-08-03T00:42:02.977Z,802.8
2018-08-03T00:42:07.323Z,802.79
2018-08-03T00:42:11.413Z,802.81
2018-08-03T00:42:15.724Z,802.81
2018-08-03T00:42:20.026Z,802.85
2018-08-03T00:42:24.329Z,802.78
2018-08-03T00:42:28.636Z,802.81
2018-08-03T00:42:32.731Z,802.83
2018-08-03T00:42:37.032Z,802.81
2018-08-03T00:42:41.016Z,802.82
2018-08-03T00:42:45.326Z,802.82
2018-08-03T00:42:49.433Z,802.86
2018-08-03T00:42:53.731Z,802.82
2018-08-03T00:42:57.820Z,802.83
2018-08-03T00:43:02.013Z,802.82
2018-08-03T00:43:06.105Z,802.84
2018-08-03T00:43:10.403Z,802.86
2018-08-03T00:43:14.702Z,802.87
2018-08-03T00:43:19.005Z,802.85
2018-08-03T00:43:23.199Z,802.78
2018-08-03T00:43:27.290Z,802.87
2018-08-03T00:43:31.594Z,802.81
2018-08-03T00:43:35.683Z,802.83
2018-08-03T00:43:39.877Z,802.87
2018-08-03T00:43:44.069Z,802.86
2018-08-03T00:43:48.198Z,802.85
2018-08-03T00:43:52.388Z,802.81
2018-08-03T00:43:56.583Z,802.88
2018-08-03T00:44:00.779Z,802.89
2018-08-03T00:44:04.764Z,802.88
2018-08-03T00:44:08.967Z,802.88
2018-08-03T00:44:13.272Z,802.85
2018-08-03T00:44:17.369Z,802.86
2018-08-03T00:44:21.252Z,802.91
2018-08-03T00:44:25.454Z,802.86
2018-08-03T00:44:29.703Z,802.88
2018-08-03T00:44:33.795Z,802.91
2018-08-03T00:44:38.094Z,802.87
2018-08-03T00:44:42.289Z,802.9
2018-08-03T00:44:46.492Z,802.93
2018-08-03T00:44:50.587Z,802.86
2018-08-03T00:44:54.781Z,802.89
2018-08-03T00:44:58.971Z,802.89
2018-08-03T00:45:03.065Z,802.9
2018-08-03T00:45:07.271Z,802.88
2018-08-03T00:45:11.470Z,802.94
2018-08-03T00:45:15.768Z,802.87
2018-08-03T00:45:19.973Z,802.85
2018-08-03T00:45:24.161Z,802.9
2018-08-03T00:45:28.354Z,802.9
2018-08-03T00:45:32.652Z,802.86
2018-08-03T00:45:36.849Z,802.92
2018-08-03T00:45:41.044Z,802.89
2018-08-03T00:45:45.348Z,802.89
2018-08-03T00:45:49.645Z,802.94
2018-08-03T00:45:53.843Z,802.9
2018-08-03T00:45:58.044Z,802.91
2018-08-03T00:46:02.127Z,802.9
2018-08-03T00:46:06.326Z,802.91
2018-08-03T00:46:10.637Z,802.93
2018-08-03T00:46:14.728Z,802.88
2018-08-03T00:46:19.029Z,802.94
2018-08-03T00:46:23.340Z,802.89
2018-08-03T00:46:27.637Z,802.89
2018-08-03T00:46:31.726Z,802.91
2018-08-03T00:46:36.026Z,802.91
2018-08-03T00:46:40.224Z,802.93
2018-08-03T00:46:44.527Z,802.92
2018-08-03T00:46:48.717Z,802.91
2018-08-03T00:46:52.910Z,802.92
2018-08-03T00:46:57.102Z,802.94
2018-08-03T00:47:01.295Z,802.93
2018-08-03T00:47:05.445Z,802.9
2018-08-03T00:47:09.640Z,802.91
2018-08-03T00:47:13.841Z,802.93
2018-08-03T00:47:17.819Z,802.93
2018-08-03T00:47:22.008Z,802.97
2018-08-03T00:47:26.207Z,802.93
2018-08-03T00:47:30.306Z,802.94
2018-08-03T00:47:34.291Z,802.92
2018-08-03T00:47:38.374Z,802.96
2018-08-03T00:47:42.460Z,802.95
2018-08-03T00:47:46.770Z,802.93
2018-08-03T00:47:51.067Z,802.9
2018-08-03T00:47:55.254Z,802.9
2018-08-03T00:47:59.349Z,802.92
2018-08-03T00:48:03.544Z,802.94
2018-08-03T00:48:07.753Z,802.93
2018-08-03T00:48:12.054Z,802.95
2018-08-03T00:48:16.245Z,802.95
2018-08-03T00:48:20.438Z,802.93
2018-08-03T00:48:24.744Z,802.94
2018-08-03T00:48:29.049Z,802.97
2018-08-03T00:48:33.034Z,802.94
2018-08-03T00:48:37.230Z,802.92
2018-08-03T00:48:41.535Z,802.95
2018-08-03T00:48:45.732Z,802.94
2018-08-03T00:48:49.925Z,802.94
2018-08-03T00:48:54.114Z,802.94
2018-08-03T00:48:58.301Z,802.96
2018-08-03T00:49:02.400Z,802.98
2018-08-03T00:49:06.505Z,802.95
2018-08-03T00:49:10.715Z,802.97
2018-08-03T00:49:15.019Z,802.97
2018-08-03T00:49:19.001Z,802.96
2018-08-03T00:49:23.303Z,802.96
2018-08-03T00:49:27.413Z,802.94
2018-08-03T00:49:31.601Z,802.95
2018-08-03T00:49:35.805Z,802.91
2018-08-03T00:49:40.015Z,802.95
2018-08-03T00:49:44.318Z,802.94
2018-08-03T00:49:48.407Z,802.95
2018-08-03T00:49:52.716Z,802.95
2018-08-03T00:49:57.015Z,802.96
2018-08-03T00:50:01.325Z,802.97
2018-08-03T00:50:05.531Z,802.93
2018-08-03T00:50:09.732Z,802.95
2018-08-03T00:50:14.034Z,802.95
2018-08-03T00:50:18.329Z,802.96
2018-08-03T00:50:22.652Z,802.95
2018-08-03T00:50:26.946Z,802.96
2018-08-03T00:50:31.248Z,802.96
2018-08-03T00:50:35.232Z,802.97
2018-08-03T00:50:39.530Z,802.89
2018-08-03T00:50:43.621Z,802.94
2018-08-03T00:50:47.721Z,802.98
2018-08-03T00:50:51.913Z,802.98
2018-08-03T00:50:55.898Z,802.97
2018-08-03T00:51:00.206Z,802.96
2018-08-03T00:51:04.181Z,802.95
2018-08-03T00:51:08.489Z,802.94
2018-08-03T00:51:12.678Z,802.94
2018-08-03T00:51:16.877Z,802.96
2018-08-03T00:51:21.072Z,802.94
2018-08-03T00:51:25.366Z,802.92
2018-08-03T00:51:29.453Z,802.92
2018-08-03T00:51:33.754Z,802.94
2018-08-03T00:51:37.993Z,802.94
2018-08-03T00:51:42.192Z,802.95
2018-08-03T00:51:46.385Z,802.93
2018-08-03T00:51:50.480Z,802.95
2018-08-03T00:51:54.561Z,802.97
2018-08-03T00:51:58.752Z,802.93
2018-08-03T00:52:02.987Z,802.96
2018-08-03T00:52:07.297Z,802.94
2018-08-03T00:52:11.595Z,802.95
2018-08-03T00:52:15.800Z,802.94
2018-08-03T00:52:20.003Z,802.94
2018-08-03T00:52:24.309Z,802.94