createdAt,value
2019-04-10T00:01:55.097Z,1.64
2019-04-10T00:04:23.048Z,1.62
2019-04-10T00:06:50.132Z,1.60
2019-04-10T00:09:17.261Z,1.53
2019-04-10T00:11:45.075Z,1.50
2019-04-10T00:14:12.387Z,1.45
2019-04-10T00:16:40.416Z,1.47
2019-04-10T00:19:08.521Z,1.48
2019-04-10T00:21:35.613Z,1.43
2019-04-10T00:24:03.803Z,1.35
2019-04-10T00:26:31.949Z,1.38
2019-04-10T00:29:00.235Z,1.36
2019-04-10T00:31:27.588Z,1.33
2019-04-10T00:33:54.749Z,1.27
2019-04-10T00:36:21.662Z,1.27
2019-04-10T00:38:48.717Z,1.31
2019-04-10T00:41:16.357Z,1.25
2019-04-10T00:43:43.476Z,1.31
2019-04-10T00:46:10.993Z,1.26
2019-04-10T00:48:37.748Z,1.29
2019-04-10T00:51:04.773Z,1.27
2019-04-10T00:53:31.615Z,1.23
2019-04-10T00:55:59.814Z,1.21
2019-04-10T00:58:27.991Z,1.09
2019-04-10T01:00:55.161Z,1.19
2019-04-10T01:03:42.031Z,1.10
2019-04-10T01:06:08.926Z,0.99
2019-04-10T01:08:35.726Z,1.00
2019-04-10T01:11:03.086Z,1.02
2019-04-10T01:13:30.020Z,1.04
2019-04-10T01:15:57.066Z,1.08
2019-04-10T01:18:25.139Z,0.89
2019-04-10T01:20:52.187Z,0.90
2019-04-10T01:23:19.031Z,0.96
2019-04-10T01:25:46.487Z,0.88
2019-04-10T01:28:14.217Z,0.75
2019-04-10T01:30:42.312Z,0.81
2019-04-10T01:33:09.249Z,0.83
2019-04-10T01:35:36.251Z,0.86
2019-04-10T01:38:05.840Z,0.85
2019-04-10T01:40:32.035Z,0.47
2019-04-10T01:43:06.618Z,0.68
2019-04-10T01:45:27.691Z,0.60
2019-04-10T01:47:55.323Z,0.53
2019-04-10T01:50:22.399Z,0.67
2019-04-10T01:52:49.547Z,0.66
2019-04-10T01:55:24.207Z,0.55
2019-04-10T01:57:46.341Z,0.68
2019-04-10T02:00:15.309Z,0.73
2019-04-10T02:02:47.697Z,0.84
2019-04-10T02:05:14.736Z,0.88
2019-04-10T02:07:42.391Z,0.80
2019-04-10T02:10:10.068Z,0.88
2019-04-10T02:12:37.151Z,0.81
2019-04-10T02:15:04.916Z,0.81
2019-04-10T02:17:32.632Z,0.83
2019-04-10T02:20:00.720Z,0.94
2019-04-10T02:22:28.653Z,1.04
2019-04-10T02:24:55.824Z,1.02
2019-04-10T02:27:22.930Z,1.08
2019-04-10T02:29:50.250Z,1.04
2019-04-10T02:32:18.991Z,1.08
2019-04-10T02:34:46.903Z,1.03
2019-04-10T02:37:15.350Z,1.01
2019-04-10T02:39:47.008Z,0.95
2019-04-10T02:42:11.402Z,1.03
2019-04-10T02:44:38.364Z,1.13
2019-04-10T02:47:06.426Z,1.18
2019-04-10T02:49:33.474Z,1.15
2019-04-10T02:52:00.778Z,1.20
2019-04-10T02:54:28.949Z,1.17
2019-04-10T02:56:56.875Z,1.29
2019-04-10T02:59:23.931Z,1.22
2019-04-10T03:01:52.377Z,1.26
2019-04-10T03:04:20.631Z,1.30
2019-04-10T03:06:47.927Z,1.35
2019-04-10T03:09:32.328Z,1.43
2019-04-10T03:11:44.434Z,1.42
2019-04-10T03:14:12.710Z,1.34
2019-04-10T03:16:39.924Z,1.37
2019-04-10T03:19:07.470Z,1.42
2019-04-10T03:21:35.403Z,1.46
2019-04-10T03:24:02.341Z,1.29
2019-04-10T03:26:29.890Z,1.32
2019-04-10T03:28:57.699Z,1.27
2019-04-10T03:31:25.435Z,1.33
2019-04-10T03:33:55.904Z,1.51
2019-04-10T03:36:23.216Z,1.54
2019-04-10T03:38:59.611Z,1.63
2019-04-10T03:41:19.774Z,1.57
2019-04-10T03:43:46.907Z,1.60
2019-04-10T03:46:14.092Z,1.66
2019-04-10T03:48:41.268Z,1.63
2019-04-10T03:51:08.242Z,1.61
2019-04-10T03:53:35.322Z,1.56
2019-04-10T03:56:02.289Z,1.65
2019-04-10T03:58:29.515Z,1.75
2019-04-10T04:00:56.147Z,1.71
2019-04-10T04:03:23.159Z,1.77
2019-04-10T04:05:51.144Z,1.74
2019-04-10T04:08:18.123Z,1.76
2019-04-10T04:10:45.113Z,1.88
2019-04-10T04:13:12.255Z,1.91
2019-04-10T04:15:39.533Z,1.90
2019-04-10T04:18:06.325Z,1.86
2019-04-10T04:20:33.400Z,1.88
2019-04-10T04:23:01.267Z,1.84
2019-04-10T04:25:28.338Z,1.90
2019-04-10T04:27:55.513Z,1.98
2019-04-10T04:30:22.492Z,2.02
2019-04-10T04:32:50.438Z,2.01
2019-04-10T04:35:17.658Z,2.04
2019-04-10T04:37:44.643Z,2.08
2019-04-10T04:40:11.526Z,2.12
2019-04-10T04:42:38.675Z,2.13
2019-04-10T04:45:05.932Z,2.14
2019-04-10T04:47:33.333Z,2.21
2019-04-10T04:50:01.357Z,2.27
2019-04-10T04:52:30.957Z,2.29
2019-04-10T04:54:57.809Z,2.33
2019-04-10T04:57:24.962Z,2.34
2019-04-10T04:59:52.615Z,2.36
2019-04-10T05:02:19.948Z,2.35
2019-04-10T05:04:46.958Z,2.38
2019-04-10T05:07:14.831Z,2.38
2019-04-10T05:09:42.221Z,2.33
2019-04-10T05:12:09.414Z,2.39
2019-04-10T05:14:36.278Z,2.41
2019-04-10T05:17:03.911Z,2.43
2019-04-10T05:19:30.850Z,2.41
2019-04-10T05:21:57.693Z,2.44
2019-04-10T05:24:24.325Z,2.47
2019-04-10T05:26:51.249Z,2.49
2019-04-10T05:29:18.231Z,2.46
2019-04-10T05:31:45.273Z,2.51
2019-04-10T05:34:12.257Z,2.53
2019-04-10T05:36:39.977Z,2.54
2019-04-10T05:39:06.931Z,2.54
2019-04-10T05:41:33.649Z,2.53
2019-04-10T05:44:00.718Z,2.50
2019-04-10T05:46:28.323Z,2.57
2019-04-10T05:48:55.925Z,2.55
2019-04-10T05:51:23.389Z,2.56
2019-04-10T05:53:52.658Z,2.61
2019-04-10T05:56:20.577Z,2.59
2019-04-10T05:58:48.988Z,2.68
2019-04-10T06:01:16.310Z,2.69
2019-04-10T06:03:43.158Z,2.75
2019-04-10T06:06:10.391Z,2.72
2019-04-10T06:08:37.595Z,2.65
2019-04-10T06:11:06.684Z,2.72
2019-04-10T06:13:34.759Z,2.75
2019-04-10T06:16:02.104Z,2.79
2019-04-10T06:18:29.305Z,2.87
2019-04-10T06:20:57.346Z,2.89
2019-04-10T06:23:25.329Z,2.95
2019-04-10T06:25:52.649Z,2.95
2019-04-10T06:28:19.637Z,2.99
2019-04-10T06:30:46.472Z,2.96
2019-04-10T06:33:13.520Z,3.02
2019-04-10T06:35:40.574Z,2.97
2019-04-10T06:38:07.661Z,2.97
2019-04-10T06:40:35.572Z,2.92
2019-04-10T06:43:02.701Z,2.96
2019-04-10T06:45:29.826Z,3.05
2019-04-10T06:47:57.114Z,3.13
2019-04-10T06:50:24.051Z,3.14
2019-04-10T06:52:51.352Z,3.13
2019-04-10T06:55:18.582Z,3.18
2019-04-10T06:57:51.791Z,3.21
2019-04-10T07:00:18.060Z,3.28
2019-04-10T07:02:46.289Z,3.38
2019-04-10T07:05:14.983Z,3.40
2019-04-10T07:07:50.860Z,3.46
2019-04-10T07:10:23.592Z,3.52
2019-04-10T07:12:39.887Z,3.61
2019-04-10T07:15:08.389Z,3.63
2019-04-10T07:17:40.351Z,3.83
2019-04-10T07:20:05.356Z,3.89
2019-04-10T07:22:33.101Z,3.91
2019-04-10T07:25:00.534Z,3.91
2019-04-10T07:27:27.787Z,4.12
2019-04-10T07:29:58.073Z,4.22
2019-04-10T07:32:24.334Z,4.27
2019-04-10T07:34:51.357Z,4.23
2019-04-10T07:37:21.613Z,4.21
2019-04-10T07:39:47.319Z,4.17
2019-04-10T07:42:25.898Z,4.14
2019-04-10T07:44:43.900Z,4.24
2019-04-10T07:47:11.123Z,4.15
2019-04-10T07:49:39.617Z,4.22
2019-04-10T07:52:06.920Z,4.35
2019-04-10T07:54:34.951Z,4.43
2019-04-10T07:57:02.116Z,4.50
2019-04-10T07:59:29.332Z,4.47
2019-04-10T08:01:56.482Z,4.42
2019-04-10T08:04:26.837Z,4.46
2019-04-10T08:06:54.388Z,4.43
2019-04-10T08:09:21.446Z,4.57
2019-04-10T08:11:48.926Z,4.52
2019-04-10T08:14:16.799Z,4.56
2019-04-10T08:16:44.114Z,4.66
2019-04-10T08:19:10.850Z,4.66
2019-04-10T08:21:38.078Z,4.65
2019-04-10T08:24:05.213Z,4.52
2019-04-10T08:26:32.514Z,4.69
2019-04-10T08:28:59.851Z,4.83
2019-04-10T08:31:26.969Z,4.85
2019-04-10T08:33:55.002Z,4.88
2019-04-10T08:36:23.444Z,4.85
2019-04-10T08:38:50.884Z,4.78
2019-04-10T08:41:17.771Z,4.84
2019-04-10T08:43:44.480Z,4.91
2019-04-10T08:46:11.440Z,5.02
2019-04-10T08:48:39.181Z,5.21
2019-04-10T08:51:06.612Z,5.23
2019-04-10T08:53:34.328Z,5.35
2019-04-10T08:56:02.271Z,5.45
2019-04-10T08:58:29.190Z,5.52
2019-04-10T09:00:56.579Z,5.57
2019-04-10T09:03:24.546Z,5.41
2019-04-10T09:05:53.081Z,5.66
2019-04-10T09:08:21.074Z,5.79
2019-04-10T09:10:48.063Z,5.91
2019-04-10T09:13:15.316Z,5.81
2019-04-10T09:15:42.465Z,5.82
2019-04-10T09:18:11.261Z,5.94
2019-04-10T09:20:38.515Z,6.00
2019-04-10T09:25:35.368Z,5.90
2019-04-10T09:28:02.326Z,6.00
2019-04-10T09:30:29.212Z,6.04
2019-04-10T09:32:57.003Z,6.11
2019-04-10T09:35:24.639Z,6.14
2019-04-10T09:37:52.453Z,5.82
2019-04-10T09:40:20.438Z,5.49
2019-04-10T09:42:48.012Z,5.21
2019-04-10T09:45:15.628Z,5.56
2019-04-10T09:47:43.769Z,6.05
2019-04-10T09:50:11.283Z,6.29
2019-04-10T09:52:38.327Z,6.17
2019-04-10T09:55:05.279Z,6.27
2019-04-10T09:57:32.240Z,6.17
2019-04-10T09:59:59.397Z,6.28
2019-04-10T10:02:27.476Z,6.34
2019-04-10T10:04:55.650Z,6.48
2019-04-10T10:07:22.551Z,6.45
2019-04-10T10:09:49.366Z,6.78
2019-04-10T10:12:16.145Z,6.88
2019-04-10T10:14:44.206Z,6.86
2019-04-10T10:17:11.356Z,6.71
2019-04-10T10:19:39.284Z,6.57
2019-04-10T10:22:07.601Z,6.45
2019-04-10T10:24:35.035Z,6.03
2019-04-10T10:27:02.477Z,6.02
2019-04-10T10:29:30.117Z,5.91
2019-04-10T10:31:57.141Z,6.12
2019-04-10T10:34:23.955Z,5.93
2019-04-10T10:36:53.144Z,5.70
2019-04-10T10:39:20.962Z,5.70
2019-04-10T10:41:49.022Z,6.00
2019-04-10T10:44:17.241Z,5.95
2019-04-10T10:46:44.249Z,5.94
2019-04-10T10:49:11.200Z,6.01
2019-04-10T10:51:39.142Z,6.07
2019-04-10T10:54:06.147Z,6.18
2019-04-10T10:56:34.176Z,6.31
2019-04-10T10:59:01.127Z,6.27
2019-04-10T11:01:28.000Z,6.42
2019-04-10T11:03:56.268Z,6.69
2019-04-10T11:06:24.673Z,6.85
2019-04-10T11:08:51.803Z,6.77
2019-04-10T11:11:19.949Z,6.65
2019-04-10T11:13:47.209Z,7.05
2019-04-10T11:16:15.099Z,7.23
2019-04-10T11:18:42.529Z,7.52
2019-04-10T11:21:11.690Z,7.21
2019-04-10T11:23:38.060Z,7.08
2019-04-10T11:26:05.146Z,7.19
2019-04-10T11:28:33.679Z,7.40
2019-04-10T11:31:01.697Z,7.63
2019-04-10T11:33:30.630Z,7.30
2019-04-10T11:35:57.599Z,7.35
2019-04-10T11:38:25.864Z,7.69
2019-04-10T11:40:56.288Z,7.85
2019-04-10T11:43:24.862Z,7.82
2019-04-10T11:45:53.800Z,7.77
2019-04-10T11:48:20.176Z,8.33
2019-04-10T11:50:48.432Z,8.42
2019-04-10T11:53:17.734Z,8.32
2019-04-10T11:55:50.206Z,8.06
2019-04-10T11:58:15.583Z,8.01
2019-04-10T12:00:50.755Z,7.89
2019-04-10T12:03:12.544Z,7.56
2019-04-10T12:05:41.227Z,7.45
2019-04-10T12:08:32.327Z,7.47
2019-04-10T12:13:08.105Z,7.58
2019-04-10T12:15:35.504Z,7.70
2019-04-10T12:18:04.426Z,7.76
2019-04-10T12:20:31.629Z,8.35
2019-04-10T12:22:58.744Z,9.07
2019-04-10T12:25:27.035Z,9.32
2019-04-10T12:27:54.187Z,8.67
2019-04-10T12:30:21.738Z,8.66
2019-04-10T12:32:49.262Z,8.53
2019-04-10T12:35:17.202Z,8.32
2019-04-10T12:37:43.994Z,8.12
2019-04-10T12:40:12.283Z,8.78
2019-04-10T12:42:39.341Z,10.17
2019-04-10T12:45:08.169Z,12.14
2019-04-10T12:47:35.175Z,10.46
2019-04-10T12:50:02.018Z,9.68
2019-04-10T12:52:30.286Z,8.59
2019-04-10T12:54:57.569Z,8.65
2019-04-10T12:57:24.604Z,8.34
2019-04-10T12:59:51.951Z,8.25
2019-04-10T13:02:20.492Z,8.18
2019-04-10T13:04:48.946Z,8.03
2019-04-10T13:07:16.039Z,8.13
2019-04-10T13:09:44.105Z,8.13
2019-04-10T13:12:11.221Z,7.62
2019-04-10T13:14:39.741Z,7.70
2019-04-10T13:17:06.858Z,7.53
2019-04-10T13:19:34.366Z,7.38
2019-04-10T13:22:02.474Z,7.37
2019-04-10T13:24:29.917Z,7.38
2019-04-10T13:26:57.096Z,7.51
2019-04-10T13:29:24.479Z,7.47
2019-04-10T13:31:51.669Z,7.65
2019-04-10T13:34:19.647Z,7.84
2019-04-10T13:36:46.706Z,7.75
2019-04-10T13:39:16.348Z,7.79
2019-04-10T13:41:43.009Z,7.76
2019-04-10T13:44:10.759Z,7.88
2019-04-10T13:46:38.256Z,7.68
2019-04-10T13:49:06.045Z,7.32
2019-04-10T13:51:33.285Z,7.49
2019-04-10T13:54:00.427Z,7.51
2019-04-10T13:56:27.447Z,7.62
2019-04-10T13:58:54.414Z,7.47
2019-04-10T14:01:28.840Z,7.20
2019-04-10T14:03:55.671Z,7.34
2019-04-10T14:06:22.530Z,7.58
2019-04-10T14:09:08.182Z,7.47
2019-04-10T14:11:17.978Z,7.55
2019-04-10T14:13:44.796Z,7.41
2019-04-10T14:16:12.589Z,7.16
2019-04-10T14:18:39.791Z,7.19
2019-04-10T14:21:11.048Z,7.16
2019-04-10T14:23:35.938Z,7.18
2019-04-10T14:26:20.724Z,7.07
2019-04-10T14:28:49.160Z,6.81
2019-04-10T14:31:18.404Z,7.06
2019-04-10T14:33:45.248Z,7.07
2019-04-10T14:36:12.513Z,6.98
2019-04-10T14:38:39.508Z,6.92
2019-04-10T14:41:06.590Z,6.80
2019-04-10T14:43:33.593Z,6.95
2019-04-10T14:46:00.772Z,6.82
2019-04-10T14:48:27.887Z,6.95
2019-04-10T14:50:54.876Z,6.94
2019-04-10T14:53:22.660Z,6.75
2019-04-10T14:55:50.117Z,6.87
2019-04-10T14:58:22.783Z,6.96
2019-04-10T15:00:49.390Z,7.08
2019-04-10T15:03:18.160Z,7.24
2019-04-10T15:05:50.478Z,7.49
2019-04-10T15:08:13.519Z,7.64
2019-04-10T15:10:40.550Z,7.47
2019-04-10T15:13:13.698Z,7.57
2019-04-10T15:15:38.617Z,7.29
2019-04-10T15:18:07.175Z,7.36
2019-04-10T15:20:35.626Z,7.28
2019-04-10T15:23:02.889Z,7.45
2019-04-10T15:25:31.089Z,7.46
2019-04-10T15:27:58.230Z,7.33
2019-04-10T15:30:25.149Z,7.36
2019-04-10T15:32:51.927Z,7.17
2019-04-10T15:35:20.047Z,7.27
2019-04-10T15:37:47.316Z,7.30
2019-04-10T15:40:20.857Z,7.42
2019-04-10T15:42:44.019Z,7.40
2019-04-10T15:45:11.165Z,7.27
2019-04-10T15:47:48.792Z,7.19
2019-04-10T15:50:08.260Z,7.10
2019-04-10T15:52:35.604Z,7.21
2019-04-10T15:55:03.665Z,7.17
2019-04-10T15:57:42.607Z,7.07
2019-04-10T16:00:00.577Z,7.05
2019-04-10T16:02:27.995Z,7.06
2019-04-10T16:04:55.254Z,6.98
2019-04-10T16:07:22.718Z,7.06
2019-04-10T16:09:53.680Z,7.01
2019-04-10T16:12:22.735Z,7.07
2019-04-10T16:14:50.634Z,7.06
2019-04-10T16:17:34.951Z,7.07
2019-04-10T16:20:21.654Z,7.04
2019-04-10T16:22:53.637Z,7.11
2019-04-10T16:25:22.635Z,7.03
2019-04-10T16:27:50.022Z,7.04
2019-04-10T16:30:19.298Z,7.11
2019-04-10T16:32:46.779Z,7.07
2019-04-10T16:35:13.900Z,7.00
2019-04-10T16:37:41.862Z,6.91
2019-04-10T16:40:11.774Z,6.73
2019-04-10T16:42:41.370Z,6.73
2019-04-10T16:45:10.205Z,6.64
2019-04-10T16:47:38.527Z,6.59
2019-04-10T16:50:05.865Z,6.53
2019-04-10T16:52:33.333Z,6.55
2019-04-10T16:55:00.490Z,6.51
2019-04-10T16:57:27.372Z,6.47
2019-04-10T16:59:55.861Z,6.40
2019-04-10T17:02:22.757Z,6.34
2019-04-10T17:04:50.355Z,6.33
2019-04-10T17:07:17.214Z,6.28
2019-04-10T17:09:45.400Z,6.20
2019-04-10T17:12:13.590Z,6.29
2019-04-10T17:14:41.953Z,6.26
2019-04-10T17:17:08.865Z,6.27
2019-04-10T17:19:46.366Z,6.22
2019-04-10T17:22:04.817Z,6.23
2019-04-10T17:24:32.038Z,6.26
2019-04-10T17:26:59.398Z,6.25
2019-04-10T17:29:27.238Z,6.19
2019-04-10T17:31:54.948Z,6.24
2019-04-10T17:34:22.905Z,6.26
2019-04-10T17:36:49.875Z,6.18
2019-04-10T17:39:17.960Z,6.17
2019-04-10T17:41:45.915Z,6.03
2019-04-10T17:44:13.773Z,6.03
2019-04-10T17:46:41.620Z,5.94
2019-04-10T17:49:10.332Z,5.87
2019-04-10T17:51:38.494Z,5.85
2019-04-10T17:54:06.353Z,5.82
2019-04-10T17:56:33.049Z,5.69
2019-04-10T17:59:00.273Z,5.76
2019-04-10T18:01:27.498Z,5.80
2019-04-10T18:03:58.338Z,5.74
2019-04-10T18:06:24.101Z,5.65
2019-04-10T18:08:51.500Z,5.70
2019-04-10T18:11:18.753Z,5.68
2019-04-10T18:13:46.779Z,5.64
2019-04-10T18:16:14.726Z,5.61
2019-04-10T18:18:42.143Z,5.60
2019-04-10T18:21:09.362Z,5.56
2019-04-10T18:23:36.379Z,5.47
2019-04-10T18:26:04.472Z,5.46
2019-04-10T18:28:33.433Z,5.40
2019-04-10T18:31:00.762Z,5.32
2019-04-10T18:33:28.650Z,5.24
2019-04-10T18:35:55.565Z,5.21
2019-04-10T18:38:23.625Z,5.17
2019-04-10T18:40:55.996Z,5.09
2019-04-10T18:43:20.266Z,5.04
2019-04-10T18:45:59.179Z,5.02
2019-04-10T18:48:16.652Z,5.01
2019-04-10T18:50:43.804Z,4.96
2019-04-10T18:53:10.973Z,4.95
2019-04-10T19:01:39.080Z,4.99
2019-04-10T19:04:18.168Z,4.74
2019-04-10T19:06:47.183Z,4.71
2019-04-10T19:09:22.906Z,4.74
2019-04-10T19:11:44.651Z,4.72
2019-04-10T19:14:12.155Z,4.59
2019-04-10T19:16:39.575Z,4.61
2019-04-10T19:19:08.008Z,4.59
2019-04-10T19:21:35.700Z,4.55
2019-04-10T19:24:03.629Z,4.48
2019-04-10T19:26:31.511Z,4.48
2019-04-10T19:28:59.176Z,4.34
2019-04-10T19:31:27.781Z,4.41
2019-04-10T19:33:54.849Z,4.36
2019-04-10T19:36:21.897Z,4.33
2019-04-10T19:38:49.633Z,4.29
2019-04-10T19:41:25.048Z,4.23
2019-04-10T19:43:46.181Z,4.21
2019-04-10T19:46:13.469Z,4.13
2019-04-10T19:48:41.530Z,4.07
2019-04-10T19:51:09.787Z,4.00
2019-04-10T19:53:37.465Z,4.04
2019-04-10T19:56:04.442Z,4.06
2019-04-10T19:58:32.261Z,3.95
2019-04-10T20:01:01.000Z,3.88
2019-04-10T20:03:29.920Z,3.87
2019-04-10T20:05:57.592Z,3.69
2019-04-10T20:08:25.805Z,3.77
2019-04-10T20:10:54.774Z,3.68
2019-04-10T20:13:22.741Z,3.71
2019-04-10T20:15:50.879Z,3.69
2019-04-10T20:18:18.867Z,3.62
2019-04-10T20:20:46.085Z,3.57
2019-04-10T20:23:14.219Z,3.62
2019-04-10T20:25:41.499Z,3.65
2019-04-10T20:28:08.890Z,3.57
2019-04-10T20:30:37.024Z,3.54
2019-04-10T20:33:04.217Z,3.64
2019-04-10T20:35:32.023Z,3.59
2019-04-10T20:37:59.097Z,3.49
2019-04-10T20:40:26.148Z,3.57
2019-04-10T20:42:52.805Z,3.57
2019-04-10T20:45:21.047Z,3.58
2019-04-10T20:47:49.798Z,3.55
2019-04-10T20:50:17.531Z,3.58
2019-04-10T20:52:51.540Z,3.56
2019-04-10T20:55:22.268Z,3.53
2019-04-10T20:57:49.979Z,3.55
2019-04-10T21:00:20.278Z,3.60
2019-04-10T21:02:47.378Z,3.57
2019-04-10T21:05:15.352Z,3.66
2019-04-10T21:07:43.982Z,3.53
2019-04-10T21:10:11.155Z,3.60
2019-04-10T21:12:38.027Z,3.69
2019-04-10T21:15:05.582Z,3.68
2019-04-10T21:17:32.612Z,3.73
2019-04-10T21:20:00.063Z,3.78
2019-04-10T21:22:28.685Z,3.79
2019-04-10T21:24:56.215Z,3.83
2019-04-10T21:27:22.988Z,3.84
2019-04-10T21:29:54.835Z,3.79
2019-04-10T21:32:43.039Z,3.82
2019-04-10T21:35:12.097Z,3.74
2019-04-10T21:37:40.288Z,3.72
2019-04-10T21:40:08.138Z,3.68
2019-04-10T21:42:35.185Z,3.56
2019-04-10T21:45:02.368Z,3.53
2019-04-10T21:47:30.022Z,3.41
2019-04-10T21:49:56.958Z,3.38
2019-04-10T21:52:25.016Z,3.39
2019-04-10T21:54:55.991Z,3.18
2019-04-10T21:57:20.856Z,3.12
2019-04-10T21:59:47.665Z,3.09
2019-04-10T22:02:15.339Z,3.23
2019-04-10T22:04:43.392Z,3.25
2019-04-10T22:07:12.190Z,3.20
2019-04-10T22:09:41.084Z,3.16
2019-04-10T22:12:23.216Z,3.14
2019-04-10T22:14:39.685Z,2.98
2019-04-10T22:17:08.744Z,3.11
2019-04-10T22:19:37.996Z,3.12
2019-04-10T22:22:06.296Z,3.18
2019-04-10T22:24:34.083Z,3.21
2019-04-10T22:27:01.283Z,3.21
2019-04-10T22:29:28.228Z,3.19
2019-04-10T22:31:55.300Z,3.16
2019-04-10T22:34:22.421Z,3.20
2019-04-10T22:36:49.602Z,3.11
2019-04-10T22:39:17.267Z,3.22
2019-04-10T22:41:44.422Z,3.19
2019-04-10T22:44:11.843Z,3.22
2019-04-10T22:46:38.615Z,3.25
2019-04-10T22:49:06.271Z,3.15
2019-04-10T22:51:33.296Z,3.10
2019-04-10T22:54:00.380Z,3.16
2019-04-10T22:56:27.343Z,3.13
2019-04-10T22:58:54.329Z,3.00
2019-04-10T23:01:22.956Z,3.05
2019-04-10T23:03:50.091Z,3.07
2019-04-10T23:06:17.474Z,3.11
2019-04-10T23:08:44.717Z,3.09
2019-04-10T23:11:13.151Z,3.09
2019-04-10T23:13:40.451Z,3.13
2019-04-10T23:16:08.420Z,3.10
2019-04-10T23:18:35.419Z,3.23
2019-04-10T23:21:03.989Z,3.11
2019-04-10T23:23:31.107Z,3.18
2019-04-10T23:25:58.575Z,3.25
2019-04-10T23:28:25.441Z,3.27
2019-04-10T23:30:52.962Z,3.19
2019-04-10T23:33:20.232Z,3.20
2019-04-10T23:35:47.079Z,3.13
2019-04-10T23:38:15.209Z,3.01
2019-04-10T23:40:43.209Z,2.85
2019-04-10T23:43:14.101Z,2.96
2019-04-10T23:45:39.816Z,2.98
2019-04-10T23:48:06.716Z,2.96
2019-04-10T23:50:34.392Z,2.85
2019-04-10T23:53:02.359Z,2.82
2019-04-10T23:55:30.212Z,2.80
2019-04-10T23:57:57.911Z,2.73
