createdAt,value
2022-12-31T00:01:25.825Z,96558.44
2022-12-31T00:03:52.590Z,96578.44
2022-12-31T00:06:29.166Z,96557.91
2022-12-31T00:08:57.567Z,96578.03
2022-12-31T00:11:25.762Z,96579.19
2022-12-31T00:13:53.029Z,96575.06
2022-12-31T00:16:26.213Z,96562.19
2022-12-31T00:18:55.316Z,96561.63
2022-12-31T00:21:22.655Z,96562.13
2022-12-31T00:23:49.206Z,96569.47
2022-12-31T00:26:17.999Z,96579.94
2022-12-31T00:28:45.227Z,96567.25
2022-12-31T00:31:15.494Z,96578.44
2022-12-31T00:33:42.841Z,96559.88
2022-12-31T00:36:20.299Z,96572.41
2022-12-31T00:38:49.305Z,96577.25
2022-12-31T00:41:16.946Z,96572.97
2022-12-31T00:43:43.621Z,96589.88
2022-12-31T00:46:11.314Z,96586.34
2022-12-31T00:48:38.395Z,96568.63
2022-12-31T00:51:06.997Z,96570.34
2022-12-31T00:53:33.956Z,96580.38
2022-12-31T00:56:22.449Z,96586.78
2022-12-31T00:58:49.505Z,96584.50
2022-12-31T01:01:28.724Z,96583.59
2022-12-31T01:03:58.961Z,96588.72
2022-12-31T01:06:25.926Z,96602.09
2022-12-31T01:08:53.233Z,96610.22
2022-12-31T01:11:22.321Z,96604.00
2022-12-31T01:13:58.210Z,96597.22
2022-12-31T01:16:30.768Z,96621.09
2022-12-31T01:18:59.580Z,96602.25
2022-12-31T01:21:26.172Z,96605.28
2022-12-31T01:23:52.629Z,96594.44
2022-12-31T01:26:19.676Z,96624.34
2022-12-31T01:28:46.455Z,96624.81
2022-12-31T01:31:15.962Z,96608.06
2022-12-31T01:33:43.331Z,96621.72
2022-12-31T01:36:25.592Z,96626.19
2022-12-31T01:38:56.716Z,96635.75
2022-12-31T01:41:26.813Z,96631.97
2022-12-31T01:44:24.878Z,96628.63
2022-12-31T01:46:58.256Z,96642.63
2022-12-31T01:49:42.985Z,96611.53
2022-12-31T01:52:18.461Z,96625.69
2022-12-31T01:54:49.588Z,96629.50
2022-12-31T01:57:16.855Z,96623.66
2022-12-31T01:59:44.802Z,96622.38
2022-12-31T02:02:12.775Z,96633.78
2022-12-31T02:04:39.277Z,96637.56
2022-12-31T02:07:08.016Z,96637.38
2022-12-31T02:09:38.448Z,96630.97
2022-12-31T02:12:06.043Z,96614.91
2022-12-31T02:14:37.119Z,96624.88
2022-12-31T02:17:28.259Z,96635.09
2022-12-31T02:20:18.609Z,96625.31
2022-12-31T02:23:01.487Z,96634.09
2022-12-31T02:25:42.896Z,96627.81
2022-12-31T02:28:35.883Z,96640.31
2022-12-31T02:31:33.075Z,96625.13
2022-12-31T02:34:11.622Z,96629.13
2022-12-31T02:36:43.049Z,96631.59
2022-12-31T02:39:10.567Z,96636.44
2022-12-31T02:41:52.310Z,96638.91
2022-12-31T02:44:33.645Z,96655.53
2022-12-31T02:47:09.109Z,96655.59
2022-12-31T02:49:42.505Z,96643.00
2022-12-31T02:52:39.708Z,96650.38
2022-12-31T02:55:48.500Z,96660.38
2022-12-31T02:58:21.326Z,96669.28
2022-12-31T03:01:13.798Z,96659.41
2022-12-31T03:03:40.846Z,96656.78
2022-12-31T03:06:08.889Z,96654.06
2022-12-31T03:08:55.470Z,96653.56
2022-12-31T03:11:40.208Z,96641.22
2022-12-31T03:14:06.640Z,96662.66
2022-12-31T03:16:34.269Z,96659.69
2022-12-31T03:19:19.166Z,96662.78
2022-12-31T03:22:04.106Z,96654.72
2022-12-31T03:24:48.961Z,96661.00
2022-12-31T03:27:15.340Z,96655.97
2022-12-31T03:29:41.704Z,96655.97
2022-12-31T03:32:08.079Z,96660.44
2022-12-31T03:34:34.446Z,96665.31
2022-12-31T03:37:00.828Z,96674.19
2022-12-31T03:39:27.208Z,96666.59
2022-12-31T03:41:53.621Z,96676.81
2022-12-31T03:44:20.111Z,96684.19
2022-12-31T03:46:46.484Z,96679.53
2022-12-31T03:49:12.857Z,96676.34
2022-12-31T03:51:39.243Z,96672.78
2022-12-31T03:54:05.621Z,96654.97
2022-12-31T03:56:32.029Z,96666.72
2022-12-31T03:58:58.399Z,96672.34
2022-12-31T04:01:25.401Z,96675.50
2022-12-31T04:03:51.841Z,96684.91
2022-12-31T04:06:18.233Z,96684.31
2022-12-31T04:08:44.621Z,96690.88
2022-12-31T04:11:13.663Z,96684.13
2022-12-31T04:13:43.798Z,96687.72
2022-12-31T04:16:10.367Z,96691.75
2022-12-31T04:18:36.756Z,96696.53
2022-12-31T04:21:04.632Z,96699.34
2022-12-31T04:23:31.376Z,96698.16
2022-12-31T04:25:57.749Z,96692.72
2022-12-31T04:28:24.191Z,96685.97
2022-12-31T04:30:50.554Z,96695.66
2022-12-31T04:33:16.964Z,96683.28
2022-12-31T04:35:43.947Z,96689.03
2022-12-31T04:38:10.349Z,96687.50
2022-12-31T04:40:56.767Z,96691.88
2022-12-31T04:43:23.131Z,96711.00
2022-12-31T04:45:49.490Z,96716.53
2022-12-31T04:48:15.928Z,96714.34
2022-12-31T04:50:42.296Z,96712.28
2022-12-31T04:53:08.671Z,96716.94
2022-12-31T04:55:35.018Z,96740.66
2022-12-31T04:58:01.453Z,96745.44
2022-12-31T05:00:27.817Z,96739.69
2022-12-31T05:02:54.224Z,96741.97
2022-12-31T05:05:20.638Z,96723.41
2022-12-31T05:07:47.026Z,96733.69
2022-12-31T05:10:13.434Z,96733.59
2022-12-31T05:12:39.807Z,96725.88
2022-12-31T05:15:06.924Z,96747.06
2022-12-31T05:17:33.313Z,96748.94
2022-12-31T05:19:59.694Z,96751.00
2022-12-31T05:22:28.928Z,96747.28
2022-12-31T05:24:56.267Z,96751.50
2022-12-31T05:27:22.847Z,96746.84
2022-12-31T05:29:49.216Z,96751.28
2022-12-31T05:32:15.794Z,96737.06
2022-12-31T05:34:42.199Z,96743.91
2022-12-31T05:37:08.565Z,96754.69
2022-12-31T05:39:35.762Z,96749.13
2022-12-31T05:42:02.111Z,96742.41
2022-12-31T05:44:28.501Z,96753.38
2022-12-31T05:46:54.868Z,96741.22
2022-12-31T05:49:21.229Z,96744.94
2022-12-31T05:51:47.589Z,96744.72
2022-12-31T05:54:13.973Z,96763.94
2022-12-31T05:56:40.372Z,96767.31
2022-12-31T05:59:06.735Z,96757.97
2022-12-31T06:01:33.149Z,96764.72
2022-12-31T06:04:00.344Z,96768.28
2022-12-31T06:06:26.763Z,96763.09
2022-12-31T06:08:53.150Z,96769.38
2022-12-31T06:11:19.519Z,96770.69
2022-12-31T06:13:45.889Z,96782.41
2022-12-31T06:16:12.658Z,96786.78
2022-12-31T06:18:39.371Z,96784.03
2022-12-31T06:21:06.591Z,96782.53
2022-12-31T06:23:33.035Z,96793.81
2022-12-31T06:26:04.669Z,96787.88
2022-12-31T06:28:31.046Z,96794.06
2022-12-31T06:31:01.333Z,96803.84
2022-12-31T06:33:28.207Z,96808.22
2022-12-31T06:35:59.336Z,96797.44
2022-12-31T06:38:27.148Z,96796.03
2022-12-31T06:40:53.592Z,96807.44
2022-12-31T06:43:20.519Z,96810.47
2022-12-31T06:45:47.157Z,96786.34
2022-12-31T06:48:13.666Z,96794.94
2022-12-31T06:50:40.324Z,96791.00
2022-12-31T06:53:07.619Z,96800.16
2022-12-31T06:55:34.280Z,96795.81
2022-12-31T06:58:01.058Z,96806.00
2022-12-31T07:00:27.810Z,96811.16
2022-12-31T07:03:18.725Z,96807.84
2022-12-31T07:05:50.681Z,96816.34
2022-12-31T07:08:21.875Z,96815.91
2022-12-31T07:10:54.132Z,96819.06
2022-12-31T07:13:42.575Z,96820.59
2022-12-31T07:16:23.708Z,96819.84
2022-12-31T07:19:05.129Z,96828.66
2022-12-31T07:21:37.376Z,96841.38
2022-12-31T07:24:06.341Z,96832.78
2022-12-31T07:26:56.705Z,96844.06
2022-12-31T07:29:52.921Z,96839.75
2022-12-31T07:32:43.418Z,96826.25
2022-12-31T07:35:21.819Z,96838.19
2022-12-31T07:37:48.115Z,96844.53
2022-12-31T07:40:39.741Z,96850.59
2022-12-31T07:43:29.101Z,96854.53
2022-12-31T07:46:17.457Z,96848.88
2022-12-31T07:48:44.017Z,96850.94
2022-12-31T07:51:11.676Z,96845.72
2022-12-31T07:53:38.625Z,96858.13
2022-12-31T07:56:07.052Z,96848.53
2022-12-31T07:59:10.754Z,96860.19
2022-12-31T08:02:13.716Z,96864.88
2022-12-31T08:05:00.530Z,96881.06
2022-12-31T08:07:29.868Z,96882.69
2022-12-31T08:10:29.200Z,96887.38
2022-12-31T08:13:02.099Z,96876.72
2022-12-31T08:15:30.773Z,96880.41
2022-12-31T08:17:57.681Z,96874.09
2022-12-31T08:20:24.230Z,96868.75
2022-12-31T08:23:02.807Z,96886.63
2022-12-31T08:25:56.935Z,96887.94
2022-12-31T08:28:35.552Z,96901.66
2022-12-31T08:31:08.770Z,96895.75
2022-12-31T08:33:44.685Z,96905.44
2022-12-31T08:36:27.006Z,96891.66
2022-12-31T08:39:01.249Z,96893.94
2022-12-31T08:41:43.430Z,96904.81
2022-12-31T08:44:37.093Z,96902.09
2022-12-31T08:47:03.442Z,96913.75
2022-12-31T08:49:34.171Z,96888.78
2022-12-31T08:52:01.591Z,96910.25
2022-12-31T08:54:28.578Z,96909.28
2022-12-31T08:57:16.206Z,96900.59
2022-12-31T09:00:07.137Z,96915.50
2022-12-31T09:03:10.058Z,96922.56
2022-12-31T09:06:06.090Z,96910.59
2022-12-31T09:08:45.354Z,96937.47
2022-12-31T09:11:47.947Z,96926.25
2022-12-31T09:14:43.729Z,96936.06
2022-12-31T09:17:15.902Z,96948.78
2022-12-31T09:19:42.267Z,96944.53
2022-12-31T09:22:10.513Z,96947.69
2022-12-31T09:24:37.235Z,96938.22
2022-12-31T09:27:12.894Z,96949.75
2022-12-31T09:29:51.128Z,96942.47
2022-12-31T09:32:25.566Z,96950.06
2022-12-31T09:35:04.072Z,96960.00
2022-12-31T09:37:51.192Z,96954.88
2022-12-31T09:40:38.888Z,96949.88
2022-12-31T09:43:05.183Z,96949.66
2022-12-31T09:45:56.395Z,96965.78
2022-12-31T09:48:41.814Z,96960.84
2022-12-31T09:51:25.260Z,96971.31
2022-12-31T09:54:11.033Z,96986.78
2022-12-31T09:57:01.968Z,96973.47
2022-12-31T09:59:38.932Z,96974.25
2022-12-31T10:02:17.136Z,96987.63
2022-12-31T10:04:52.939Z,96979.81
2022-12-31T10:07:31.479Z,97000.59
2022-12-31T10:10:20.674Z,96982.16
2022-12-31T10:13:09.078Z,96977.31
2022-12-31T10:15:57.602Z,96983.28
2022-12-31T10:18:57.604Z,96972.72
2022-12-31T10:21:42.716Z,96977.09
2022-12-31T10:24:22.586Z,96968.94
2022-12-31T10:27:16.417Z,96974.78
2022-12-31T10:30:01.991Z,96972.09
2022-12-31T10:32:43.606Z,96961.63
2022-12-31T10:35:13.840Z,96976.53
2022-12-31T10:38:26.575Z,96975.97
2022-12-31T10:41:14.874Z,96974.88
2022-12-31T10:44:09.331Z,96976.59
2022-12-31T10:46:44.950Z,96973.13
2022-12-31T10:50:01.803Z,96975.97
2022-12-31T10:52:49.431Z,96968.44
2022-12-31T10:55:43.647Z,96980.09
2022-12-31T10:58:59.893Z,96965.19
2022-12-31T11:02:03.378Z,96980.34
2022-12-31T11:05:08.073Z,96977.50
2022-12-31T11:07:59.683Z,96977.41
2022-12-31T11:10:55.563Z,96997.53
2022-12-31T11:13:49.028Z,96989.38
2022-12-31T11:16:22.330Z,96994.78
2022-12-31T11:19:02.123Z,96992.47
2022-12-31T11:21:54.363Z,96985.53
2022-12-31T11:24:29.488Z,96993.91
2022-12-31T11:27:17.897Z,96996.28
2022-12-31T11:30:23.445Z,97015.66
2022-12-31T11:33:08.460Z,97006.53
2022-12-31T11:35:56.900Z,96989.41
2022-12-31T11:38:29.992Z,96992.38
2022-12-31T11:41:21.230Z,96999.63
2022-12-31T11:43:58.185Z,96993.84
2022-12-31T11:46:43.353Z,96993.97
2022-12-31T11:49:37.903Z,96992.19
2022-12-31T11:52:15.999Z,96995.47
2022-12-31T11:54:59.281Z,97003.19
2022-12-31T11:57:33.471Z,97007.31
2022-12-31T12:00:03.576Z,96999.16
2022-12-31T12:02:34.803Z,96990.13
2022-12-31T12:05:10.346Z,96987.69
2022-12-31T12:07:37.582Z,96979.47
2022-12-31T12:10:16.903Z,96978.34
2022-12-31T12:12:43.727Z,96971.84
2022-12-31T12:15:21.620Z,96974.88
2022-12-31T12:17:57.664Z,96967.88
2022-12-31T12:20:36.795Z,96968.22
2022-12-31T12:23:14.854Z,96964.97
2022-12-31T12:25:43.613Z,96965.84
2022-12-31T12:28:24.166Z,96975.13
2022-12-31T12:31:01.060Z,96961.50
2022-12-31T12:33:30.160Z,96968.81
2022-12-31T12:36:10.195Z,96954.88
2022-12-31T12:38:37.504Z,96945.84
2022-12-31T12:41:06.828Z,96951.09
2022-12-31T12:43:36.001Z,96948.84
2022-12-31T12:46:04.051Z,96956.16
2022-12-31T12:48:40.653Z,96956.69
2022-12-31T12:51:18.314Z,96947.47
2022-12-31T12:54:02.861Z,96958.34
2022-12-31T12:56:49.337Z,96957.16
2022-12-31T12:59:34.661Z,96949.19
2022-12-31T13:02:26.741Z,96961.72
2022-12-31T13:05:37.976Z,96970.13
2022-12-31T13:08:24.521Z,96969.88
2022-12-31T13:11:00.057Z,96978.28
2022-12-31T13:13:46.854Z,96967.19
2022-12-31T13:16:43.393Z,96951.06
2022-12-31T13:19:43.037Z,96936.38
2022-12-31T13:22:23.404Z,96937.56
2022-12-31T13:24:58.960Z,96938.53
2022-12-31T13:27:33.703Z,96940.72
2022-12-31T13:30:02.680Z,96948.75
2022-12-31T13:32:42.268Z,96933.53
2022-12-31T13:35:44.456Z,96937.47
2022-12-31T13:38:46.024Z,96925.16
2022-12-31T13:41:41.691Z,96911.88
2022-12-31T13:44:29.532Z,96914.94
2022-12-31T13:47:17.566Z,96937.03
2022-12-31T13:49:48.964Z,96941.28
2022-12-31T13:52:52.935Z,96943.66
2022-12-31T13:55:33.212Z,96950.41
2022-12-31T13:58:22.624Z,96941.28
2022-12-31T14:01:26.244Z,96963.34
2022-12-31T14:04:16.930Z,96960.22
2022-12-31T14:06:49.721Z,96960.75
2022-12-31T14:09:22.422Z,96960.75
2022-12-31T14:12:13.603Z,96976.19
2022-12-31T14:14:58.709Z,96967.06
2022-12-31T14:17:49.943Z,96976.00
2022-12-31T14:20:46.756Z,96965.41
2022-12-31T14:23:41.094Z,96978.94
2022-12-31T14:26:34.090Z,96979.03
2022-12-31T14:29:03.366Z,96977.63
2022-12-31T14:32:02.171Z,96966.94
2022-12-31T14:34:49.721Z,96975.06
2022-12-31T14:37:39.717Z,96972.97
2022-12-31T14:40:15.054Z,96980.38
2022-12-31T14:43:00.844Z,96980.59
2022-12-31T14:45:46.785Z,96991.06
2022-12-31T14:48:39.590Z,96984.97
2022-12-31T14:51:06.803Z,96981.38
2022-12-31T14:53:33.492Z,96983.97
2022-12-31T14:56:06.069Z,96984.19
2022-12-31T14:58:35.051Z,96987.91
2022-12-31T15:01:08.901Z,96983.75
2022-12-31T15:03:44.964Z,96980.16
2022-12-31T15:06:25.158Z,96982.56
2022-12-31T15:09:10.184Z,96989.19
2022-12-31T15:11:58.447Z,96991.81
2022-12-31T15:14:38.127Z,96990.25
2022-12-31T15:17:40.300Z,97003.56
2022-12-31T15:20:21.828Z,97008.63
2022-12-31T15:22:50.872Z,97010.91
2022-12-31T15:25:33.869Z,97006.66
2022-12-31T15:28:06.424Z,97010.38
2022-12-31T15:30:55.972Z,97010.56
2022-12-31T15:33:31.017Z,97021.63
2022-12-31T15:36:10.375Z,97011.31
2022-12-31T15:38:39.576Z,97019.63
2022-12-31T15:41:24.406Z,97024.38
2022-12-31T15:44:00.807Z,97023.91
2022-12-31T15:46:33.316Z,97007.38
2022-12-31T15:49:09.029Z,97015.97
2022-12-31T15:51:59.311Z,97018.34
2022-12-31T15:54:36.045Z,97023.91
2022-12-31T15:57:09.045Z,97018.13
2022-12-31T15:59:38.130Z,97019.59
2022-12-31T16:02:05.202Z,97020.84
2022-12-31T16:04:39.297Z,97015.59
2022-12-31T16:07:05.725Z,97014.16
2022-12-31T16:09:35.787Z,97002.53
2022-12-31T16:12:12.233Z,97002.88
2022-12-31T16:14:42.633Z,96999.72
2022-12-31T16:17:30.642Z,97002.88
2022-12-31T16:19:58.517Z,96998.59
2022-12-31T16:22:26.371Z,97019.59
2022-12-31T16:27:45.106Z,97007.59
2022-12-31T16:30:28.413Z,97013.50
2022-12-31T16:32:59.971Z,97001.97
2022-12-31T16:35:32.443Z,97004.59
2022-12-31T16:38:07.840Z,97015.38
2022-12-31T16:40:34.535Z,97020.81
2022-12-31T16:43:01.269Z,97002.31
2022-12-31T16:45:30.991Z,97007.72
2022-12-31T16:48:16.952Z,97009.03
2022-12-31T16:50:55.900Z,96988.63
2022-12-31T16:53:26.082Z,97023.44
2022-12-31T16:56:00.077Z,97004.66
2022-12-31T16:58:30.769Z,97016.84
2022-12-31T17:01:12.376Z,97007.97
2022-12-31T17:03:43.971Z,96999.97
2022-12-31T17:06:17.088Z,97015.84
2022-12-31T17:08:46.323Z,97011.75
2022-12-31T17:11:35.454Z,97003.44
2022-12-31T17:14:11.547Z,97024.25
2022-12-31T17:17:03.329Z,97001.66
2022-12-31T17:19:45.272Z,97012.28
2022-12-31T17:22:32.923Z,97013.25
2022-12-31T17:25:08.815Z,97018.28
2022-12-31T17:27:36.771Z,97022.19
2022-12-31T17:30:22.153Z,97023.88
2022-12-31T17:32:50.091Z,97010.00
2022-12-31T17:35:34.519Z,97016.28
2022-12-31T17:38:22.512Z,97021.44
2022-12-31T17:41:04.213Z,97024.69
2022-12-31T17:43:35.231Z,97008.47
2022-12-31T17:46:02.916Z,97026.31
2022-12-31T17:48:29.487Z,97036.91
2022-12-31T17:50:58.595Z,97030.19
2022-12-31T17:53:24.979Z,97027.47
2022-12-31T17:55:54.041Z,97034.13
2022-12-31T17:58:29.652Z,97030.47
2022-12-31T18:00:56.580Z,97038.94
2022-12-31T18:03:23.012Z,97047.13
2022-12-31T18:05:49.415Z,97051.44
2022-12-31T18:08:15.789Z,97049.38
2022-12-31T18:10:43.944Z,97040.19
2022-12-31T18:13:23.156Z,97044.84
2022-12-31T18:15:49.743Z,97047.44
2022-12-31T18:18:26.032Z,97048.50
2022-12-31T18:20:56.518Z,97058.22
2022-12-31T18:23:48.825Z,97053.94
2022-12-31T18:26:17.525Z,97050.25
2022-12-31T18:28:44.359Z,97054.19
2022-12-31T18:31:17.372Z,97054.50
2022-12-31T18:33:44.163Z,97043.78
2022-12-31T18:36:15.208Z,97046.19
2022-12-31T18:38:42.089Z,97061.19
2022-12-31T18:41:19.139Z,97047.59
2022-12-31T18:43:45.757Z,97062.84
2022-12-31T18:46:13.705Z,97055.31
2022-12-31T18:48:42.888Z,97059.72
2022-12-31T18:51:18.255Z,97071.38
2022-12-31T18:53:45.111Z,97057.94
2022-12-31T18:56:14.521Z,97067.72
2022-12-31T18:58:41.631Z,97063.56
2022-12-31T19:01:29.259Z,97059.72
2022-12-31T19:04:01.474Z,97054.69
2022-12-31T19:06:29.032Z,97070.44
2022-12-31T19:08:55.887Z,97076.34
2022-12-31T19:11:23.004Z,97064.88
2022-12-31T19:13:49.852Z,97069.72
2022-12-31T19:16:16.313Z,97058.25
2022-12-31T19:18:42.718Z,97062.22
2022-12-31T19:21:22.321Z,97058.88
2022-12-31T19:23:49.980Z,97061.69
2022-12-31T19:26:18.631Z,97050.34
2022-12-31T19:28:45.810Z,97053.03
2022-12-31T19:31:12.478Z,97071.03
2022-12-31T19:33:39.191Z,97073.91
2022-12-31T19:36:07.355Z,97068.56
2022-12-31T19:38:34.032Z,97071.50
2022-12-31T19:41:01.366Z,97072.19
2022-12-31T19:43:27.779Z,97063.53
2022-12-31T19:45:54.257Z,97070.28
2022-12-31T19:48:28.751Z,97078.03
2022-12-31T19:50:58.608Z,97074.06
2022-12-31T19:53:26.787Z,97078.16
2022-12-31T19:55:53.793Z,97067.72
2022-12-31T19:58:24.661Z,97076.75
2022-12-31T20:00:56.861Z,97079.22
2022-12-31T20:03:27.634Z,97081.59
2022-12-31T20:06:02.353Z,97108.22
2022-12-31T20:08:28.753Z,97109.16
2022-12-31T20:10:58.698Z,97115.44
2022-12-31T20:13:26.589Z,97096.53
2022-12-31T20:15:53.743Z,97085.56
2022-12-31T20:18:21.166Z,97083.72
2022-12-31T20:20:55.067Z,97092.47
2022-12-31T20:23:22.056Z,97097.47
2022-12-31T20:26:08.766Z,97093.47
2022-12-31T20:28:36.482Z,97079.22
2022-12-31T20:31:11.124Z,97071.41
2022-12-31T20:33:37.614Z,97092.97
2022-12-31T20:36:06.348Z,97078.22
2022-12-31T20:38:32.912Z,97098.00
2022-12-31T20:41:08.002Z,97100.88
2022-12-31T20:43:35.676Z,97092.16
2022-12-31T20:46:14.776Z,97094.19
2022-12-31T20:48:42.481Z,97089.53
2022-12-31T20:51:08.889Z,97094.41
2022-12-31T20:53:35.270Z,97070.13
2022-12-31T20:56:06.219Z,97080.72
2022-12-31T20:58:32.898Z,97082.28
2022-12-31T21:00:59.398Z,97082.34
2022-12-31T21:04:02.807Z,97104.00
2022-12-31T21:06:12.768Z,97099.41
2022-12-31T21:08:39.430Z,97101.84
2022-12-31T21:11:29.458Z,97102.03
2022-12-31T21:13:57.295Z,97106.78
2022-12-31T21:16:24.485Z,97117.63
2022-12-31T21:18:50.976Z,97112.09
2022-12-31T21:21:17.564Z,97112.16
2022-12-31T21:23:43.947Z,97119.00
2022-12-31T21:26:10.551Z,97130.03
2022-12-31T21:28:36.972Z,97119.47
2022-12-31T21:31:07.665Z,97130.69
2022-12-31T21:33:34.492Z,97140.19
2022-12-31T21:36:04.488Z,97125.50
2022-12-31T21:38:31.478Z,97136.34
2022-12-31T21:41:05.689Z,97138.50
2022-12-31T21:43:32.075Z,97126.84
2022-12-31T21:46:06.938Z,97130.34
2022-12-31T21:48:33.832Z,97116.94
2022-12-31T21:51:14.822Z,97123.03
2022-12-31T21:53:41.286Z,97134.25
2022-12-31T21:56:09.223Z,97138.25
2022-12-31T21:58:38.024Z,97151.59
2022-12-31T22:01:23.882Z,97143.91
2022-12-31T22:03:50.595Z,97156.03
2022-12-31T22:06:24.396Z,97150.56
2022-12-31T22:08:53.477Z,97151.28
2022-12-31T22:11:22.262Z,97159.69
2022-12-31T22:13:49.335Z,97157.53
2022-12-31T22:16:17.048Z,97159.09
2022-12-31T22:18:44.212Z,97161.72
2022-12-31T22:21:18.195Z,97161.25
2022-12-31T22:23:47.397Z,97158.97
2022-12-31T22:26:15.952Z,97166.56
2022-12-31T22:28:44.296Z,97167.06
2022-12-31T22:31:14.565Z,97162.59
2022-12-31T22:33:41.559Z,97168.75
2022-12-31T22:36:12.387Z,97163.34
2022-12-31T22:38:38.905Z,97162.63
2022-12-31T22:41:17.213Z,97171.34
2022-12-31T22:43:47.198Z,97163.53
2022-12-31T22:46:22.687Z,97158.63
2022-12-31T22:48:50.950Z,97171.78
2022-12-31T22:51:18.193Z,97170.25
2022-12-31T22:53:44.690Z,97178.53
2022-12-31T22:56:14.033Z,97172.72
2022-12-31T22:58:40.824Z,97175.44
2022-12-31T23:01:34.568Z,97187.28
2022-12-31T23:04:01.124Z,97180.53
2022-12-31T23:06:28.677Z,97187.75
2022-12-31T23:09:13.916Z,97190.94
2022-12-31T23:11:40.709Z,97194.94
2022-12-31T23:14:26.980Z,97202.59
2022-12-31T23:17:31.150Z,97190.34
2022-12-31T23:20:16.615Z,97190.06
2022-12-31T23:23:01.320Z,97188.50
2022-12-31T23:25:27.889Z,97189.13
2022-12-31T23:27:54.248Z,97175.03
2022-12-31T23:30:20.620Z,97190.63
2022-12-31T23:32:46.982Z,97190.66
2022-12-31T23:35:13.903Z,97194.16
2022-12-31T23:37:40.306Z,97178.09
2022-12-31T23:40:07.394Z,97189.91
2022-12-31T23:42:33.770Z,97193.72
2022-12-31T23:45:00.143Z,97182.53
2022-12-31T23:47:26.519Z,97188.69
2022-12-31T23:49:52.919Z,97184.84
2022-12-31T23:52:19.409Z,97186.53
2022-12-31T23:54:45.782Z,97177.06
2022-12-31T23:57:12.147Z,97181.03
2022-12-31T23:59:38.499Z,97159.94
