createdAt,value
2022-07-28T00:00:29.079Z,70.60
2022-07-28T00:02:58.266Z,70.80
2022-07-28T00:05:27.560Z,71.10
2022-07-28T00:07:56.670Z,71.10
2022-07-28T00:10:25.923Z,71.30
2022-07-28T00:12:56.885Z,71.40
2022-07-28T00:15:26.095Z,71.60
2022-07-28T00:17:55.285Z,71.60
2022-07-28T00:20:24.398Z,71.60
2022-07-28T00:22:53.433Z,71.70
2022-07-28T00:25:22.533Z,71.80
2022-07-28T00:27:51.722Z,71.90
2022-07-28T00:30:22.329Z,72.00
2022-07-28T00:32:51.521Z,71.90
2022-07-28T00:35:30.500Z,71.90
2022-07-28T00:38:00.410Z,71.90
2022-07-28T00:40:44.205Z,72.00
2022-07-28T00:43:13.335Z,72.10
2022-07-28T00:45:44.129Z,72.20
2022-07-28T00:48:13.205Z,72.30
2022-07-28T00:50:42.531Z,72.50
2022-07-28T00:53:11.624Z,72.50
2022-07-28T00:56:05.472Z,72.60
2022-07-28T00:58:31.098Z,72.70
2022-07-28T01:01:01.660Z,72.60
2022-07-28T01:03:32.105Z,72.70
2022-07-28T01:06:11.306Z,72.70
2022-07-28T01:08:56.358Z,72.90
2022-07-28T01:11:42.702Z,73.10
2022-07-28T01:14:18.228Z,73.20
2022-07-28T01:16:55.157Z,73.20
2022-07-28T01:19:39.506Z,73.30
2022-07-28T01:22:12.522Z,73.50
2022-07-28T01:24:50.738Z,73.50
2022-07-28T01:27:39.132Z,73.80
2022-07-28T01:30:18.052Z,73.90
2022-07-28T01:32:56.008Z,73.90
2022-07-28T01:35:30.464Z,74.00
2022-07-28T01:38:04.635Z,74.10
2022-07-28T01:40:36.888Z,74.10
2022-07-28T01:43:13.349Z,74.10
2022-07-28T01:45:45.549Z,74.20
2022-07-28T01:48:17.947Z,74.20
2022-07-28T01:50:49.804Z,74.20
2022-07-28T01:53:20.345Z,74.30
2022-07-28T01:55:52.276Z,74.40
2022-07-28T01:58:24.114Z,74.40
2022-07-28T02:00:56.203Z,74.50
2022-07-28T02:03:31.450Z,74.50
2022-07-28T02:06:03.891Z,74.60
2022-07-28T02:08:34.964Z,74.70
2022-07-28T02:11:21.734Z,74.90
2022-07-28T02:13:53.123Z,75.00
2022-07-28T02:16:24.996Z,75.00
2022-07-28T02:18:57.958Z,75.00
2022-07-28T02:21:28.488Z,74.70
2022-07-28T02:23:58.239Z,74.90
2022-07-28T02:26:30.183Z,75.00
2022-07-28T02:29:02.767Z,75.00
2022-07-28T02:31:40.577Z,75.20
2022-07-28T02:34:13.571Z,75.20
2022-07-28T02:36:48.499Z,75.30
2022-07-28T02:39:23.914Z,75.40
2022-07-28T02:41:59.510Z,76.20
2022-07-28T02:44:33.062Z,75.40
2022-07-28T02:47:08.971Z,75.50
2022-07-28T02:49:38.380Z,75.60
2022-07-28T02:52:10.956Z,75.60
2022-07-28T02:54:42.238Z,75.60
2022-07-28T02:57:13.792Z,75.70
2022-07-28T02:59:43.725Z,75.80
2022-07-28T03:02:15.234Z,75.80
2022-07-28T03:05:01.913Z,75.80
2022-07-28T03:07:32.406Z,75.80
2022-07-28T03:10:01.719Z,75.80
2022-07-28T03:12:31.130Z,75.90
2022-07-28T03:15:00.172Z,75.90
2022-07-28T03:17:30.642Z,75.90
2022-07-28T03:20:00.291Z,76.00
2022-07-28T03:22:29.409Z,76.00
2022-07-28T03:25:00.979Z,76.10
2022-07-28T03:27:32.218Z,76.10
2022-07-28T03:30:05.183Z,76.20
2022-07-28T03:32:38.794Z,76.20
2022-07-28T03:35:08.573Z,76.20
2022-07-28T03:37:41.800Z,76.30
2022-07-28T03:40:13.201Z,76.30
2022-07-28T03:42:43.357Z,76.30
2022-07-28T03:45:12.946Z,76.40
2022-07-28T03:47:50.696Z,76.10
2022-07-28T03:50:22.604Z,76.40
2022-07-28T03:52:51.976Z,76.50
2022-07-28T03:55:21.567Z,76.50
2022-07-28T03:57:50.716Z,76.60
2022-07-28T04:00:22.164Z,76.70
2022-07-28T04:02:52.706Z,76.70
2022-07-28T04:05:21.971Z,76.70
2022-07-28T04:07:51.029Z,76.80
2022-07-28T04:10:20.126Z,76.80
2022-07-28T04:12:50.866Z,76.70
2022-07-28T04:15:20.892Z,76.80
2022-07-28T04:17:52.621Z,76.70
2022-07-28T04:20:23.828Z,76.60
2022-07-28T04:22:52.938Z,76.70
2022-07-28T04:25:23.906Z,76.70
2022-07-28T04:27:53.620Z,76.40
2022-07-28T04:30:27.893Z,76.60
2022-07-28T04:32:58.492Z,76.60
2022-07-28T04:35:28.466Z,76.70
2022-07-28T04:37:58.691Z,76.80
2022-07-28T04:40:28.695Z,76.80
2022-07-28T04:42:57.753Z,76.90
2022-07-28T04:45:26.829Z,76.80
2022-07-28T04:47:57.397Z,76.80
2022-07-28T04:50:26.787Z,76.90
2022-07-28T04:53:01.762Z,77.00
2022-07-28T04:55:31.034Z,77.00
2022-07-28T04:58:01.499Z,77.00
2022-07-28T05:00:31.228Z,77.00
2022-07-28T05:03:02.717Z,77.10
2022-07-28T05:05:32.144Z,77.30
2022-07-28T05:08:01.229Z,77.40
2022-07-28T05:10:30.400Z,77.50
2022-07-28T05:12:59.451Z,77.50
2022-07-28T05:15:28.592Z,77.60
2022-07-28T05:17:57.675Z,77.70
2022-07-28T05:20:28.159Z,77.70
2022-07-28T05:22:57.587Z,77.80
2022-07-28T05:25:27.506Z,77.60
2022-07-28T05:27:57.010Z,77.40
2022-07-28T05:30:26.371Z,77.10
2022-07-28T05:32:59.363Z,76.70
2022-07-28T05:35:30.245Z,76.40
2022-07-28T05:37:59.354Z,76.00
2022-07-28T05:40:28.447Z,75.70
2022-07-28T05:42:57.496Z,75.40
2022-07-28T05:45:26.821Z,75.10
2022-07-28T05:47:55.983Z,75.00
2022-07-28T05:50:25.350Z,74.80
2022-07-28T05:52:55.763Z,74.60
2022-07-28T05:55:24.801Z,74.40
2022-07-28T05:57:54.321Z,74.30
2022-07-28T06:00:24.362Z,74.30
2022-07-28T06:02:53.712Z,74.50
2022-07-28T06:05:24.105Z,74.60
2022-07-28T06:07:53.298Z,74.80
2022-07-28T06:10:25.838Z,75.00
2022-07-28T06:12:56.360Z,75.10
2022-07-28T06:15:28.027Z,75.20
2022-07-28T06:17:57.318Z,75.10
2022-07-28T06:20:27.862Z,75.00
2022-07-28T06:22:57.699Z,74.80
2022-07-28T06:25:30.098Z,74.70
2022-07-28T06:28:02.850Z,74.20
2022-07-28T06:30:32.523Z,74.10
2022-07-28T06:33:01.603Z,74.00
2022-07-28T06:35:30.708Z,73.80
2022-07-28T06:38:14.201Z,73.80
2022-07-28T06:40:45.914Z,73.70
2022-07-28T06:43:15.149Z,73.70
2022-07-28T06:45:45.172Z,73.70
2022-07-28T06:48:14.886Z,73.80
2022-07-28T06:50:43.974Z,73.80
2022-07-28T06:53:13.045Z,73.90
2022-07-28T06:55:42.086Z,74.10
2022-07-28T06:58:20.624Z,74.10
2022-07-28T07:00:49.849Z,74.10
2022-07-28T07:03:18.986Z,74.20
2022-07-28T07:05:49.005Z,73.80
2022-07-28T07:08:21.584Z,73.80
2022-07-28T07:10:51.069Z,74.00
2022-07-28T07:13:21.772Z,74.20
2022-07-28T07:15:50.864Z,74.30
2022-07-28T07:18:19.946Z,74.20
2022-07-28T07:20:49.122Z,74.20
2022-07-28T07:23:18.258Z,74.30
2022-07-28T07:25:47.297Z,74.40
2022-07-28T07:28:16.454Z,74.10
2022-07-28T07:30:48.504Z,74.10
2022-07-28T07:33:17.656Z,74.00
2022-07-28T07:35:46.800Z,73.80
2022-07-28T07:38:15.845Z,73.70
2022-07-28T07:40:45.037Z,73.70
2022-07-28T07:43:14.272Z,73.80
2022-07-28T07:45:43.356Z,74.10
2022-07-28T07:48:13.776Z,74.30
2022-07-28T07:50:42.900Z,74.60
2022-07-28T07:53:12.122Z,74.80
2022-07-28T07:55:41.269Z,75.00
2022-07-28T07:58:10.321Z,75.10
2022-07-28T08:00:39.461Z,75.30
2022-07-28T08:03:11.269Z,75.50
2022-07-28T08:05:42.073Z,75.70
2022-07-28T08:08:11.435Z,76.00
2022-07-28T08:10:41.082Z,76.10
2022-07-28T08:13:10.226Z,76.30
2022-07-28T08:15:39.401Z,76.40
2022-07-28T08:18:08.853Z,76.60
2022-07-28T08:20:37.895Z,76.60
2022-07-28T08:23:11.491Z,76.70
2022-07-28T08:25:40.823Z,76.80
2022-07-28T08:28:09.869Z,77.00
2022-07-28T08:30:39.001Z,77.00
2022-07-28T08:33:08.158Z,77.10
2022-07-28T08:35:37.199Z,77.30
2022-07-28T08:38:07.101Z,77.60
2022-07-28T08:40:40.372Z,77.80
2022-07-28T08:43:21.104Z,78.00
2022-07-28T08:45:58.033Z,78.10
2022-07-28T08:48:31.109Z,78.10
2022-07-28T08:51:03.530Z,78.00
2022-07-28T08:53:33.325Z,78.10
2022-07-28T08:56:06.561Z,78.30
2022-07-28T08:58:37.624Z,78.40
2022-07-28T09:01:09.445Z,78.60
2022-07-28T09:03:40.229Z,78.80
2022-07-28T09:06:09.749Z,78.70
2022-07-28T09:08:38.997Z,79.30
2022-07-28T09:11:09.716Z,78.70
2022-07-28T09:13:38.855Z,78.60
2022-07-28T09:16:08.130Z,78.50
2022-07-28T09:18:37.634Z,78.20
2022-07-28T09:21:06.710Z,78.00
2022-07-28T09:23:53.697Z,77.80
2022-07-28T09:26:24.289Z,77.70
2022-07-28T09:28:55.103Z,77.30
2022-07-28T09:31:26.208Z,77.00
2022-07-28T09:33:57.432Z,76.90
2022-07-28T09:36:26.589Z,77.00
2022-07-28T09:38:56.775Z,77.20
2022-07-28T09:41:27.268Z,77.30
2022-07-28T09:43:56.392Z,77.40
2022-07-28T09:46:29.143Z,77.20
2022-07-28T09:49:00.628Z,76.80
2022-07-28T09:51:32.768Z,76.40
2022-07-28T09:54:10.727Z,75.70
2022-07-28T09:56:43.368Z,74.50
2022-07-28T09:59:14.769Z,73.50
2022-07-28T10:01:55.615Z,73.00
2022-07-28T10:04:34.230Z,72.20
2022-07-28T10:07:09.915Z,72.00
2022-07-28T10:09:40.107Z,72.00
2022-07-28T10:12:21.564Z,71.80
2022-07-28T10:14:51.977Z,71.70
2022-07-28T10:17:34.658Z,71.70
2022-07-28T10:20:05.978Z,71.60
2022-07-28T10:22:42.898Z,71.20
2022-07-28T10:25:13.279Z,70.90
2022-07-28T10:27:46.944Z,70.40
2022-07-28T10:30:16.550Z,70.20
2022-07-28T10:32:46.962Z,69.70
2022-07-28T10:35:17.659Z,69.30
2022-07-28T10:37:52.882Z,69.20
2022-07-28T10:40:27.683Z,68.80
2022-07-28T10:42:58.560Z,69.00
2022-07-28T10:45:48.028Z,68.80
2022-07-28T10:48:18.536Z,68.30
2022-07-28T10:50:47.916Z,68.00
2022-07-28T10:53:35.030Z,68.00
2022-07-28T10:56:14.283Z,68.40
2022-07-28T10:58:51.865Z,69.10
2022-07-28T11:01:53.096Z,70.00
2022-07-28T11:04:55.454Z,70.70
2022-07-28T11:07:24.651Z,71.30
2022-07-28T11:09:54.995Z,71.50
2022-07-28T11:12:49.800Z,71.60
2022-07-28T11:15:38.357Z,71.80
2022-07-28T11:18:09.924Z,72.20
2022-07-28T11:21:09.608Z,72.00
2022-07-28T11:24:01.660Z,71.80
2022-07-28T11:26:41.595Z,71.40
2022-07-28T11:29:21.372Z,70.90
2022-07-28T11:32:06.490Z,70.50
2022-07-28T11:35:05.986Z,69.90
2022-07-28T11:38:09.257Z,69.20
2022-07-28T11:40:41.154Z,69.10
2022-07-28T11:43:38.943Z,68.80
2022-07-28T11:46:33.550Z,68.90
2022-07-28T11:49:27.763Z,69.10
2022-07-28T11:52:12.427Z,68.90
2022-07-28T11:54:44.267Z,68.50
2022-07-28T11:57:13.835Z,68.00
2022-07-28T11:59:47.413Z,67.70
2022-07-28T12:02:20.697Z,67.60
2022-07-28T12:04:59.289Z,67.70
2022-07-28T12:07:32.332Z,68.00
2022-07-28T12:10:01.896Z,68.70
2022-07-28T12:12:31.468Z,69.00
2022-07-28T12:15:06.719Z,69.40
2022-07-28T12:17:36.620Z,69.50
2022-07-28T12:20:15.284Z,69.60
2022-07-28T12:22:56.966Z,69.70
2022-07-28T12:25:31.115Z,69.90
2022-07-28T12:28:13.844Z,70.10
2022-07-28T12:30:43.184Z,70.40
2022-07-28T12:33:19.730Z,70.70
2022-07-28T12:35:53.875Z,71.00
2022-07-28T12:38:23.324Z,71.20
2022-07-28T12:40:54.099Z,71.40
2022-07-28T12:43:23.791Z,71.60
2022-07-28T12:45:53.218Z,71.80
2022-07-28T12:48:22.341Z,72.00
2022-07-28T12:50:52.945Z,72.20
2022-07-28T12:53:22.955Z,72.40
2022-07-28T12:56:02.553Z,72.50
2022-07-28T12:58:32.150Z,72.50
2022-07-28T13:01:01.574Z,72.20
2022-07-28T13:03:31.299Z,71.80
2022-07-28T13:06:11.910Z,71.80
2022-07-28T13:08:44.218Z,71.60
2022-07-28T13:14:05.162Z,71.50
2022-07-28T13:16:35.183Z,71.70
2022-07-28T13:19:05.866Z,71.60
2022-07-28T13:21:56.008Z,71.30
2022-07-28T13:24:29.977Z,71.10
2022-07-28T13:27:00.313Z,71.20
2022-07-28T13:29:29.485Z,70.90
2022-07-28T13:31:58.614Z,70.90
2022-07-28T13:34:27.856Z,70.80
2022-07-28T13:36:58.276Z,70.80
2022-07-28T13:39:27.742Z,70.60
2022-07-28T13:41:59.084Z,70.40
2022-07-28T13:44:29.974Z,70.20
2022-07-28T13:47:00.542Z,70.10
2022-07-28T13:49:29.875Z,69.90
2022-07-28T13:52:01.184Z,69.90
2022-07-28T13:54:30.051Z,69.70
2022-07-28T13:56:59.036Z,69.60
2022-07-28T13:59:28.246Z,69.30
2022-07-28T14:01:57.741Z,69.10
2022-07-28T14:04:26.832Z,69.00
2022-07-28T14:06:56.030Z,68.80
2022-07-28T14:09:26.605Z,68.60
2022-07-28T14:11:55.869Z,68.80
2022-07-28T14:14:25.666Z,69.00
2022-07-28T14:16:55.575Z,69.10
2022-07-28T14:19:39.129Z,69.00
2022-07-28T14:22:13.711Z,69.30
2022-07-28T14:24:44.866Z,69.60
2022-07-28T14:27:13.890Z,69.80
2022-07-28T14:29:43.751Z,70.00
2022-07-28T14:32:12.897Z,69.80
2022-07-28T14:34:42.167Z,70.00
2022-07-28T14:37:11.883Z,70.00
2022-07-28T14:39:41.115Z,70.00
2022-07-28T14:42:11.664Z,70.00
2022-07-28T14:44:40.833Z,70.10
2022-07-28T14:47:10.149Z,70.10
2022-07-28T14:49:58.052Z,70.00
2022-07-28T14:52:28.003Z,69.90
2022-07-28T14:54:58.246Z,70.00
2022-07-28T14:57:51.866Z,70.00
2022-07-28T15:00:19.253Z,70.00
2022-07-28T15:02:48.567Z,69.90
2022-07-28T15:05:17.868Z,69.70
2022-07-28T15:07:49.394Z,69.50
2022-07-28T15:10:18.963Z,69.60
2022-07-28T15:12:50.183Z,69.70
2022-07-28T15:15:21.277Z,69.80
2022-07-28T15:17:50.338Z,69.90
2022-07-28T15:20:19.399Z,70.00
2022-07-28T15:22:48.535Z,70.10
2022-07-28T15:25:18.209Z,70.50
2022-07-28T15:27:48.668Z,70.10
2022-07-28T15:30:17.720Z,69.70
2022-07-28T15:32:56.384Z,69.50
2022-07-28T15:35:27.027Z,69.60
2022-07-28T15:37:56.522Z,69.90
2022-07-28T15:40:26.050Z,70.00
2022-07-28T15:42:56.536Z,70.20
2022-07-28T15:45:25.750Z,70.50
2022-07-28T15:47:55.765Z,70.70
2022-07-28T15:50:25.132Z,70.80
2022-07-28T15:52:54.139Z,70.80
2022-07-28T15:55:23.208Z,71.00
2022-07-28T15:57:52.278Z,71.30
2022-07-28T16:00:22.881Z,71.60
2022-07-28T16:02:54.006Z,72.00
2022-07-28T16:05:23.136Z,72.20
2022-07-28T16:07:52.288Z,72.40
2022-07-28T16:10:21.572Z,72.50
2022-07-28T16:12:50.599Z,72.80
2022-07-28T16:15:20.230Z,73.00
2022-07-28T16:17:50.704Z,73.30
2022-07-28T16:20:19.838Z,73.60
2022-07-28T16:22:49.150Z,73.70
2022-07-28T16:25:20.426Z,73.80
2022-07-28T16:27:49.471Z,73.90
2022-07-28T16:30:19.498Z,73.90
2022-07-28T16:32:50.301Z,73.70
2022-07-28T16:35:19.961Z,73.90
2022-07-28T16:37:49.287Z,73.90
2022-07-28T16:40:18.428Z,73.80
2022-07-28T16:42:48.779Z,73.70
2022-07-28T16:45:17.853Z,73.70
2022-07-28T16:47:46.872Z,73.80
2022-07-28T16:50:19.323Z,74.10
2022-07-28T16:52:49.757Z,74.10
2022-07-28T16:55:23.363Z,74.10
2022-07-28T16:57:53.176Z,74.20
2022-07-28T17:00:25.724Z,74.20
2022-07-28T17:02:54.915Z,74.50
2022-07-28T17:05:25.521Z,74.40
2022-07-28T17:07:54.599Z,74.50
2022-07-28T17:10:27.526Z,74.50
2022-07-28T17:12:58.667Z,74.50
2022-07-28T17:15:28.186Z,74.50
2022-07-28T17:17:57.338Z,74.60
2022-07-28T17:20:27.847Z,74.70
2022-07-28T17:22:58.489Z,74.70
2022-07-28T17:25:48.906Z,74.70
2022-07-28T17:28:17.262Z,74.80
2022-07-28T17:30:46.356Z,74.60
2022-07-28T17:33:16.032Z,74.80
2022-07-28T17:35:46.650Z,74.80
2022-07-28T17:38:20.391Z,74.70
2022-07-28T17:40:51.298Z,74.50
2022-07-28T17:43:20.969Z,74.50
2022-07-28T17:45:50.388Z,74.60
2022-07-28T17:48:19.824Z,74.40
2022-07-28T17:50:51.511Z,74.20
2022-07-28T17:53:21.341Z,74.40
2022-07-28T17:56:00.107Z,74.80
2022-07-28T17:58:32.403Z,75.10
2022-07-28T18:01:09.865Z,75.10
2022-07-28T18:03:57.169Z,75.30
2022-07-28T18:06:35.864Z,75.40
2022-07-28T18:09:08.367Z,75.60
2022-07-28T18:11:57.510Z,75.80
2022-07-28T18:14:28.563Z,75.90
2022-07-28T18:16:58.240Z,76.10
2022-07-28T18:19:27.705Z,76.20
2022-07-28T18:21:58.378Z,76.40
2022-07-28T18:24:27.460Z,76.60
2022-07-28T18:26:58.132Z,76.70
2022-07-28T18:29:38.091Z,76.80
2022-07-28T18:32:09.921Z,77.10
2022-07-28T18:34:40.537Z,77.30
2022-07-28T18:37:10.980Z,77.40
2022-07-28T18:39:40.139Z,77.30
2022-07-28T18:42:09.238Z,77.50
2022-07-28T18:44:38.376Z,77.90
2022-07-28T18:47:10.594Z,78.20
2022-07-28T18:49:39.782Z,78.40
2022-07-28T18:52:10.454Z,78.50
2022-07-28T18:54:39.521Z,78.70
2022-07-28T18:57:08.650Z,78.80
2022-07-28T18:59:43.231Z,79.00
2022-07-28T19:02:14.904Z,79.10
2022-07-28T19:04:44.413Z,79.40
2022-07-28T19:07:16.148Z,79.60
2022-07-28T19:09:45.526Z,79.60
2022-07-28T19:12:15.194Z,79.90
2022-07-28T19:14:44.330Z,80.10
2022-07-28T19:17:13.538Z,80.40
2022-07-28T19:19:43.398Z,80.50
2022-07-28T19:22:12.508Z,80.60
2022-07-28T19:24:43.015Z,80.70
2022-07-28T19:27:12.086Z,80.80
2022-07-28T19:29:41.134Z,80.90
2022-07-28T19:32:10.235Z,81.00
2022-07-28T19:34:39.367Z,81.10
2022-07-28T19:37:08.359Z,82.00
2022-07-28T19:39:47.459Z,81.30
2022-07-28T19:42:16.662Z,81.50
2022-07-28T19:44:46.632Z,81.50
2022-07-28T19:47:15.773Z,81.60
2022-07-28T19:49:44.850Z,81.70
2022-07-28T19:52:13.997Z,81.80
2022-07-28T19:54:43.173Z,81.90
2022-07-28T19:57:21.899Z,82.00
2022-07-28T19:59:51.181Z,82.20
2022-07-28T20:02:20.310Z,82.10
2022-07-28T20:04:49.549Z,82.20
2022-07-28T20:07:18.736Z,82.30
2022-07-28T20:09:47.949Z,82.40
2022-07-28T20:12:19.132Z,82.40
2022-07-28T20:14:50.566Z,82.50
2022-07-28T20:17:36.954Z,82.50
2022-07-28T20:20:08.430Z,82.50
2022-07-28T20:22:37.865Z,82.10
2022-07-28T20:25:09.236Z,82.10
2022-07-28T20:27:40.796Z,82.20
2022-07-28T20:30:12.959Z,82.10
2022-07-28T20:32:44.254Z,82.10
2022-07-28T20:35:13.597Z,82.10
2022-07-28T20:37:42.554Z,82.00
2022-07-28T20:40:12.524Z,81.80
2022-07-28T20:42:41.767Z,81.80
2022-07-28T20:45:12.928Z,81.90
2022-07-28T20:47:42.207Z,81.90
2022-07-28T20:50:13.006Z,81.90
2022-07-28T20:52:42.355Z,82.00
2022-07-28T20:55:12.575Z,81.90
2022-07-28T20:57:42.024Z,82.00
2022-07-28T21:00:25.167Z,81.90
2022-07-28T21:02:54.522Z,82.00
2022-07-28T21:05:35.054Z,81.90
2022-07-28T21:08:09.345Z,81.80
2022-07-28T21:10:45.297Z,81.90
2022-07-28T21:13:15.161Z,82.70
2022-07-28T21:15:45.899Z,81.80
2022-07-28T21:18:15.508Z,82.60
2022-07-28T21:20:44.910Z,81.70
2022-07-28T21:23:14.115Z,81.70
2022-07-28T21:25:45.277Z,81.60
2022-07-28T21:28:31.848Z,81.60
2022-07-28T21:31:02.365Z,81.60
2022-07-28T21:33:31.665Z,81.20
2022-07-28T21:36:00.706Z,81.20
2022-07-28T21:38:29.815Z,81.20
2022-07-28T21:40:59.003Z,81.20
2022-07-28T21:43:28.255Z,81.20
2022-07-28T21:45:57.451Z,81.20
2022-07-28T21:48:28.184Z,81.20
2022-07-28T21:50:57.437Z,81.20
2022-07-28T21:53:27.034Z,81.20
2022-07-28T21:55:57.206Z,81.10
2022-07-28T21:58:26.305Z,81.00
2022-07-28T22:00:59.447Z,80.90
2022-07-28T22:03:32.966Z,80.80
2022-07-28T22:06:02.050Z,80.70
2022-07-28T22:08:31.194Z,80.50
2022-07-28T22:11:00.682Z,80.50
2022-07-28T22:13:29.959Z,80.20
2022-07-28T22:15:58.995Z,80.10
2022-07-28T22:18:28.124Z,79.90
2022-07-28T22:20:58.646Z,79.70
2022-07-28T22:23:29.628Z,79.60
2022-07-28T22:25:59.357Z,79.40
2022-07-28T22:28:29.983Z,79.30
2022-07-28T22:31:09.199Z,79.10
2022-07-28T22:33:39.257Z,79.10
2022-07-28T22:36:09.916Z,78.90
2022-07-28T22:38:39.236Z,78.90
2022-07-28T22:41:09.723Z,78.80
2022-07-28T22:43:39.306Z,78.70
2022-07-28T22:46:11.084Z,78.80
2022-07-28T22:48:40.306Z,78.70
2022-07-28T22:51:13.503Z,78.50
2022-07-28T22:53:43.273Z,78.50
2022-07-28T22:59:00.545Z,78.40
2022-07-28T23:01:29.746Z,78.30
2022-07-28T23:04:01.042Z,78.30
2022-07-28T23:06:34.037Z,78.20
2022-07-28T23:09:03.402Z,78.20
2022-07-28T23:11:32.490Z,78.10
2022-07-28T23:14:01.624Z,78.00
2022-07-28T23:16:30.862Z,78.00
2022-07-28T23:19:00.548Z,78.00
2022-07-28T23:21:31.037Z,77.90
2022-07-28T23:24:00.605Z,77.90
2022-07-28T23:26:29.892Z,77.90
2022-07-28T23:28:59.136Z,77.80
2022-07-28T23:31:28.236Z,77.70
2022-07-28T23:33:57.718Z,77.70
2022-07-28T23:36:28.029Z,77.70
2022-07-28T23:39:00.040Z,77.70
2022-07-28T23:41:29.239Z,77.70
2022-07-28T23:43:58.289Z,77.70
2022-07-28T23:46:27.469Z,77.70
2022-07-28T23:48:56.641Z,77.60
2022-07-28T23:51:46.914Z,77.50
2022-07-28T23:54:16.758Z,77.50
2022-07-28T23:56:46.122Z,77.40
2022-07-28T23:59:15.222Z,77.30
