createdAt,value
2023-05-17T00:01:50.983Z,100.00
2023-05-17T00:04:17.793Z,100.00
2023-05-17T00:06:44.802Z,100.00
2023-05-17T00:09:11.984Z,100.00
2023-05-17T00:11:38.815Z,100.00
2023-05-17T00:14:06.061Z,100.00
2023-05-17T00:16:32.972Z,100.00
2023-05-17T00:18:59.794Z,100.00
2023-05-17T00:21:26.721Z,100.00
2023-05-17T00:23:54.286Z,100.00
2023-05-17T00:26:21.164Z,100.00
2023-05-17T00:28:48.184Z,100.00
2023-05-17T00:31:14.986Z,100.00
2023-05-17T00:33:41.734Z,100.00
2023-05-17T00:36:08.741Z,100.00
2023-05-17T00:38:35.858Z,100.00
2023-05-17T00:41:02.799Z,100.00
2023-05-17T00:43:29.727Z,100.00
2023-05-17T00:45:56.614Z,100.00
2023-05-17T00:48:27.429Z,100.00
2023-05-17T00:50:56.141Z,100.00
2023-05-17T00:53:23.467Z,100.00
2023-05-17T00:55:50.641Z,100.00
2023-05-17T00:58:17.669Z,100.00
2023-05-17T01:00:47.062Z,100.00
2023-05-17T01:03:13.997Z,100.00
2023-05-17T01:05:40.927Z,100.00
2023-05-17T01:08:07.978Z,100.00
2023-05-17T01:10:46.925Z,100.00
2023-05-17T01:13:40.185Z,100.00
2023-05-17T01:16:19.137Z,100.00
2023-05-17T01:18:57.899Z,100.00
2023-05-17T01:22:02.276Z,100.00
2023-05-17T01:24:35.575Z,100.00
2023-05-17T01:27:04.664Z,100.00
2023-05-17T01:29:32.459Z,100.00
2023-05-17T01:32:00.380Z,100.00
2023-05-17T01:34:28.884Z,100.00
2023-05-17T01:36:57.698Z,100.00
2023-05-17T01:39:25.029Z,100.00
2023-05-17T01:42:00.467Z,100.00
2023-05-17T01:44:33.766Z,100.00
2023-05-17T01:47:06.808Z,100.00
2023-05-17T01:49:37.726Z,100.00
2023-05-17T01:52:04.738Z,100.00
2023-05-17T01:54:32.621Z,100.00
2023-05-17T01:56:59.693Z,100.00
2023-05-17T01:59:27.219Z,100.00
2023-05-17T02:02:03.991Z,100.00
2023-05-17T02:04:31.081Z,100.00
2023-05-17T02:07:00.604Z,100.00
2023-05-17T02:09:27.484Z,100.00
2023-05-17T02:11:54.253Z,100.00
2023-05-17T02:14:21.252Z,100.00
2023-05-17T02:16:48.083Z,100.00
2023-05-17T02:19:15.271Z,100.00
2023-05-17T02:21:42.299Z,100.00
2023-05-17T02:24:09.269Z,100.00
2023-05-17T02:26:36.707Z,100.00
2023-05-17T02:29:03.558Z,100.00
2023-05-17T02:31:31.592Z,100.00
2023-05-17T02:33:58.445Z,100.00
2023-05-17T02:36:25.524Z,100.00
2023-05-17T02:38:52.272Z,100.00
2023-05-17T02:41:19.152Z,100.00
2023-05-17T02:43:45.986Z,100.00
2023-05-17T02:46:12.831Z,100.00
2023-05-17T02:48:39.805Z,100.00
2023-05-17T02:51:06.578Z,100.00
2023-05-17T02:53:33.846Z,100.00
2023-05-17T02:56:00.967Z,100.00
2023-05-17T02:58:27.976Z,100.00
2023-05-17T03:00:54.950Z,100.00
2023-05-17T03:03:22.395Z,100.00
2023-05-17T03:05:49.343Z,100.00
2023-05-17T03:08:17.390Z,100.00
2023-05-17T03:10:45.585Z,100.00
2023-05-17T03:13:12.740Z,100.00
2023-05-17T03:15:40.419Z,100.00
2023-05-17T03:18:07.431Z,100.00
2023-05-17T03:20:36.655Z,100.00
2023-05-17T03:23:03.773Z,100.00
2023-05-17T03:25:30.888Z,100.00
2023-05-17T03:27:58.461Z,100.00
2023-05-17T03:30:25.758Z,100.00
2023-05-17T03:32:53.215Z,100.00
2023-05-17T03:35:20.326Z,100.00
2023-05-17T03:37:51.283Z,100.00
2023-05-17T03:40:18.256Z,100.00
2023-05-17T03:42:45.490Z,100.00
2023-05-17T03:45:13.115Z,100.00
2023-05-17T03:47:41.035Z,100.00
2023-05-17T03:50:11.425Z,100.00
2023-05-17T03:52:38.560Z,100.00
2023-05-17T03:55:06.047Z,100.00
2023-05-17T03:57:32.845Z,100.00
2023-05-17T03:59:59.724Z,100.00
2023-05-17T04:02:29.354Z,100.00
2023-05-17T04:04:56.437Z,100.00
2023-05-17T04:07:24.980Z,100.00
2023-05-17T04:09:52.412Z,100.00
2023-05-17T04:12:19.403Z,100.00
2023-05-17T04:14:46.445Z,100.00
2023-05-17T04:17:16.234Z,100.00
2023-05-17T04:19:43.872Z,100.00
2023-05-17T04:22:10.879Z,100.00
2023-05-17T04:24:37.716Z,100.00
2023-05-17T04:27:05.347Z,100.00
2023-05-17T04:29:32.452Z,100.00
2023-05-17T04:31:59.837Z,100.00
2023-05-17T04:34:26.844Z,100.00
2023-05-17T04:36:55.782Z,100.00
2023-05-17T04:39:22.956Z,100.00
2023-05-17T04:41:50.060Z,100.00
2023-05-17T04:44:19.204Z,100.00
2023-05-17T04:46:46.149Z,100.00
2023-05-17T04:49:14.666Z,100.00
2023-05-17T04:51:42.058Z,100.00
2023-05-17T04:54:09.923Z,100.00
2023-05-17T04:56:36.967Z,100.00
2023-05-17T04:59:07.373Z,100.00
2023-05-17T05:01:35.479Z,100.00
2023-05-17T05:04:07.066Z,100.00
2023-05-17T05:06:40.870Z,100.00
2023-05-17T05:09:08.274Z,100.00
2023-05-17T05:11:36.603Z,100.00
2023-05-17T05:14:05.613Z,100.00
2023-05-17T05:16:32.827Z,100.00
2023-05-17T05:19:00.338Z,100.00
2023-05-17T05:21:28.038Z,100.00
2023-05-17T05:23:55.608Z,100.00
2023-05-17T05:26:22.706Z,100.00
2023-05-17T05:31:46.604Z,100.00
2023-05-17T05:34:14.868Z,100.00
2023-05-17T05:36:41.953Z,100.00
2023-05-17T05:39:12.787Z,100.00
2023-05-17T05:41:40.088Z,100.00
2023-05-17T05:44:07.615Z,100.00
2023-05-17T05:46:34.987Z,100.00
2023-05-17T05:49:03.985Z,100.00
2023-05-17T05:51:32.840Z,100.00
2023-05-17T05:54:00.940Z,100.00
2023-05-17T05:56:29.216Z,100.00
2023-05-17T05:58:58.017Z,100.00
2023-05-17T06:01:25.487Z,100.00
2023-05-17T06:03:52.512Z,100.00
2023-05-17T06:06:19.812Z,100.00
2023-05-17T06:08:47.994Z,100.00
2023-05-17T06:11:15.133Z,100.00
2023-05-17T06:13:42.571Z,100.00
2023-05-17T06:16:16.784Z,100.00
2023-05-17T06:18:44.334Z,100.00
2023-05-17T06:21:14.064Z,100.00
2023-05-17T06:23:41.642Z,100.00
2023-05-17T06:26:35.496Z,100.00
2023-05-17T06:29:02.584Z,100.00
2023-05-17T06:31:29.652Z,100.00
2023-05-17T06:33:56.660Z,100.00
2023-05-17T06:36:24.992Z,100.00
2023-05-17T06:38:52.452Z,100.00
2023-05-17T06:41:19.504Z,100.00
2023-05-17T06:43:48.942Z,100.00
2023-05-17T06:46:15.799Z,100.00
2023-05-17T06:48:43.050Z,100.00
2023-05-17T06:51:09.957Z,100.00
2023-05-17T06:53:37.084Z,100.00
2023-05-17T06:56:04.085Z,100.00
2023-05-17T06:58:30.937Z,100.00
2023-05-17T07:00:57.811Z,100.00
2023-05-17T07:03:24.692Z,100.00
2023-05-17T07:05:51.591Z,100.00
2023-05-17T07:08:18.479Z,100.00
2023-05-17T07:10:45.584Z,100.00
2023-05-17T07:13:12.332Z,100.00
2023-05-17T07:15:39.087Z,100.00
2023-05-17T07:18:06.412Z,100.00
2023-05-17T07:20:33.377Z,100.00
2023-05-17T07:23:00.921Z,100.00
2023-05-17T07:25:28.141Z,100.00
2023-05-17T07:27:55.785Z,100.00
2023-05-17T07:30:22.816Z,100.00
2023-05-17T07:32:49.537Z,100.00
2023-05-17T07:35:17.170Z,100.00
2023-05-17T07:37:46.253Z,100.00
2023-05-17T07:40:13.348Z,100.00
2023-05-17T07:42:40.212Z,100.00
2023-05-17T07:45:10.146Z,96.39
2023-05-17T07:47:37.322Z,99.58
2023-05-17T07:50:04.698Z,91.09
2023-05-17T07:52:31.502Z,95.71
2023-05-17T07:54:58.245Z,93.61
2023-05-17T07:57:25.180Z,87.05
2023-05-17T07:59:51.926Z,83.64
2023-05-17T08:02:18.737Z,81.53
2023-05-17T08:04:46.342Z,78.13
2023-05-17T08:07:13.170Z,79.50
2023-05-17T08:09:40.336Z,74.30
2023-05-17T08:12:07.070Z,67.19
2023-05-17T08:14:33.957Z,69.51
2023-05-17T08:17:00.853Z,71.56
2023-05-17T08:19:28.568Z,68.00
2023-05-17T08:21:56.309Z,62.55
2023-05-17T08:24:24.350Z,58.84
2023-05-17T08:26:51.911Z,58.94
2023-05-17T08:29:19.140Z,63.04
2023-05-17T08:31:48.022Z,60.90
2023-05-17T08:34:17.773Z,62.03
2023-05-17T08:36:45.309Z,68.54
2023-05-17T08:39:16.744Z,68.48
2023-05-17T08:41:51.687Z,69.65
2023-05-17T08:44:21.623Z,73.10
2023-05-17T08:47:01.961Z,74.36
2023-05-17T08:49:35.643Z,76.89
2023-05-17T08:52:11.685Z,74.39
2023-05-17T08:54:38.685Z,73.12
2023-05-17T08:57:07.339Z,73.49
2023-05-17T08:59:37.718Z,75.45
2023-05-17T09:02:05.662Z,74.94
2023-05-17T09:04:32.946Z,69.41
2023-05-17T09:07:01.579Z,66.55
2023-05-17T09:09:30.809Z,65.32
2023-05-17T09:11:58.522Z,64.21
2023-05-17T09:14:25.484Z,65.96
2023-05-17T09:16:58.198Z,65.32
2023-05-17T09:19:25.122Z,63.45
2023-05-17T09:21:54.164Z,61.81
2023-05-17T09:24:30.675Z,59.45
2023-05-17T09:27:02.417Z,62.42
2023-05-17T09:29:32.574Z,60.02
2023-05-17T09:32:16.502Z,58.20
2023-05-17T09:34:45.861Z,55.96
2023-05-17T09:37:14.866Z,53.51
2023-05-17T09:39:42.729Z,55.10
2023-05-17T09:42:09.999Z,55.06
2023-05-17T09:44:48.489Z,54.85
2023-05-17T09:47:32.197Z,54.25
2023-05-17T09:50:04.049Z,55.60
2023-05-17T09:52:32.370Z,54.21
2023-05-17T09:55:00.218Z,55.07
2023-05-17T09:57:28.942Z,52.94
2023-05-17T09:59:57.648Z,51.64
2023-05-17T10:02:32.831Z,51.20
2023-05-17T10:05:05.560Z,51.63
2023-05-17T10:07:32.942Z,50.82
2023-05-17T10:09:59.914Z,51.02
2023-05-17T10:12:30.033Z,52.09
2023-05-17T10:14:57.013Z,52.69
2023-05-17T10:17:25.072Z,53.05
2023-05-17T10:19:52.753Z,51.38
2023-05-17T10:22:23.073Z,51.44
2023-05-17T10:24:51.641Z,50.96
2023-05-17T10:27:18.977Z,53.45
2023-05-17T10:29:49.907Z,51.68
2023-05-17T10:32:19.646Z,50.33
2023-05-17T10:34:51.912Z,51.08
2023-05-17T10:37:29.529Z,50.66
2023-05-17T10:39:57.105Z,49.24
2023-05-17T10:42:25.158Z,48.91
2023-05-17T10:44:54.401Z,49.71
2023-05-17T10:47:21.501Z,49.02
2023-05-17T10:49:50.180Z,49.49
2023-05-17T10:52:19.473Z,51.00
2023-05-17T10:54:49.459Z,49.14
2023-05-17T10:57:22.122Z,49.87
2023-05-17T11:00:05.365Z,49.64
2023-05-17T11:02:33.427Z,49.07
2023-05-17T11:05:02.441Z,48.65
2023-05-17T11:07:34.958Z,48.86
2023-05-17T11:10:08.043Z,49.20
2023-05-17T11:12:46.970Z,50.34
2023-05-17T11:15:15.436Z,51.83
2023-05-17T11:17:50.277Z,52.10
2023-05-17T11:20:17.530Z,51.77
2023-05-17T11:22:52.406Z,48.89
2023-05-17T11:25:19.376Z,49.39
2023-05-17T11:27:47.874Z,49.32
2023-05-17T11:30:29.418Z,49.30
2023-05-17T11:33:11.083Z,48.95
2023-05-17T11:35:49.125Z,49.14
2023-05-17T11:38:25.605Z,51.33
2023-05-17T11:40:56.515Z,49.94
2023-05-17T11:43:26.885Z,49.44
2023-05-17T11:45:58.291Z,50.15
2023-05-17T11:48:27.002Z,48.77
2023-05-17T11:50:57.728Z,47.05
2023-05-17T11:53:26.118Z,47.66
2023-05-17T11:55:53.277Z,45.74
2023-05-17T11:58:26.474Z,46.46
2023-05-17T12:00:56.127Z,47.45
2023-05-17T12:03:26.707Z,46.65
2023-05-17T12:06:21.561Z,45.01
2023-05-17T12:08:48.733Z,46.07
2023-05-17T12:11:17.595Z,44.44
2023-05-17T12:13:47.205Z,44.66
2023-05-17T12:16:17.750Z,44.51
2023-05-17T12:18:49.874Z,45.56
2023-05-17T12:21:21.566Z,43.95
2023-05-17T12:23:51.694Z,41.92
2023-05-17T12:26:25.050Z,41.69
2023-05-17T12:28:58.899Z,41.16
2023-05-17T12:31:36.972Z,40.46
2023-05-17T12:34:16.868Z,40.73
2023-05-17T12:36:44.638Z,41.93
2023-05-17T12:39:12.461Z,42.08
2023-05-17T12:41:40.109Z,42.26
2023-05-17T12:44:15.157Z,40.14
2023-05-17T12:46:43.926Z,40.02
2023-05-17T12:49:12.473Z,39.83
2023-05-17T12:51:44.519Z,39.94
2023-05-17T12:54:17.490Z,40.58
2023-05-17T12:56:45.113Z,40.92
2023-05-17T12:59:12.471Z,40.40
2023-05-17T13:01:42.820Z,39.71
2023-05-17T13:04:10.530Z,39.82
2023-05-17T13:06:43.879Z,38.93
2023-05-17T13:09:11.154Z,40.00
2023-05-17T13:11:41.486Z,39.32
2023-05-17T13:14:09.501Z,40.02
2023-05-17T13:16:40.441Z,39.73
2023-05-17T13:19:16.455Z,39.52
2023-05-17T13:21:43.825Z,39.18
2023-05-17T13:24:15.017Z,41.37
2023-05-17T13:26:43.408Z,41.24
2023-05-17T13:29:10.819Z,41.77
2023-05-17T13:31:38.046Z,41.78
2023-05-17T13:34:05.233Z,41.97
2023-05-17T13:36:32.601Z,41.70
2023-05-17T13:39:02.168Z,41.86
2023-05-17T13:41:29.303Z,41.84
2023-05-17T13:43:57.792Z,42.40
2023-05-17T13:46:25.304Z,42.55
2023-05-17T13:48:53.780Z,42.91
2023-05-17T13:51:20.921Z,42.39
2023-05-17T13:53:49.165Z,41.32
2023-05-17T13:56:17.049Z,41.90
2023-05-17T13:58:45.654Z,41.40
2023-05-17T14:01:12.843Z,41.74
2023-05-17T14:03:39.771Z,40.79
2023-05-17T14:06:07.231Z,41.04
2023-05-17T14:08:34.782Z,41.57
2023-05-17T14:11:02.243Z,41.16
2023-05-17T14:13:29.312Z,40.29
2023-05-17T14:15:56.437Z,41.00
2023-05-17T14:18:24.220Z,41.90
2023-05-17T14:20:53.333Z,42.19
2023-05-17T14:23:20.707Z,42.09
2023-05-17T14:25:49.183Z,41.95
2023-05-17T14:28:19.492Z,40.94
2023-05-17T14:30:48.528Z,40.66
2023-05-17T14:33:15.565Z,41.75
2023-05-17T14:35:42.484Z,41.08
2023-05-17T14:38:09.710Z,41.26
2023-05-17T14:40:36.877Z,41.12
2023-05-17T14:43:07.637Z,40.71
2023-05-17T14:45:46.002Z,41.71
2023-05-17T14:48:13.471Z,41.82
2023-05-17T14:50:40.545Z,41.46
2023-05-17T14:53:07.739Z,41.41
2023-05-17T14:55:35.934Z,41.03
2023-05-17T14:58:03.790Z,40.93
2023-05-17T15:00:30.687Z,41.88
2023-05-17T15:02:58.150Z,42.66
2023-05-17T15:05:25.784Z,41.96
2023-05-17T15:07:52.902Z,42.17
2023-05-17T15:10:24.115Z,42.34
2023-05-17T15:12:51.095Z,41.26
2023-05-17T15:15:22.527Z,41.68
2023-05-17T15:17:49.956Z,40.89
2023-05-17T15:20:18.673Z,41.02
2023-05-17T15:22:46.125Z,42.01
2023-05-17T15:25:13.360Z,41.50
2023-05-17T15:27:40.251Z,41.70
2023-05-17T15:30:07.801Z,42.34
2023-05-17T15:32:34.819Z,42.17
2023-05-17T15:35:01.810Z,42.35
2023-05-17T15:37:28.763Z,41.80
2023-05-17T15:39:55.719Z,42.03
2023-05-17T15:42:22.985Z,43.00
2023-05-17T15:44:50.004Z,42.12
2023-05-17T15:47:17.002Z,42.16
2023-05-17T15:49:43.904Z,42.26
2023-05-17T15:52:12.912Z,42.61
2023-05-17T15:54:40.021Z,41.49
2023-05-17T15:57:07.430Z,42.15
2023-05-17T15:59:35.455Z,41.46
2023-05-17T16:02:02.230Z,41.74
2023-05-17T16:04:29.189Z,41.69
2023-05-17T16:06:56.232Z,42.38
2023-05-17T16:09:22.935Z,42.26
2023-05-17T16:11:49.994Z,43.66
2023-05-17T16:14:17.664Z,43.58
2023-05-17T16:16:45.379Z,43.03
2023-05-17T16:19:13.115Z,42.63
2023-05-17T16:21:42.816Z,43.55
2023-05-17T16:24:25.432Z,42.56
2023-05-17T16:26:53.109Z,42.32
2023-05-17T16:29:20.086Z,42.93
2023-05-17T16:31:48.684Z,43.25
2023-05-17T16:34:15.520Z,44.13
2023-05-17T16:36:44.240Z,43.37
2023-05-17T16:39:25.870Z,43.44
2023-05-17T16:41:58.831Z,43.54
2023-05-17T16:44:26.154Z,44.50
2023-05-17T16:46:52.969Z,45.32
2023-05-17T16:49:19.969Z,46.14
2023-05-17T16:51:46.814Z,46.05
2023-05-17T16:54:13.651Z,46.41
2023-05-17T16:56:40.481Z,45.45
2023-05-17T16:59:07.419Z,45.05
2023-05-17T17:01:34.256Z,44.12
2023-05-17T17:04:01.883Z,44.09
2023-05-17T17:06:28.743Z,44.98
2023-05-17T17:08:55.720Z,45.50
2023-05-17T17:11:22.522Z,45.83
2023-05-17T17:13:58.799Z,46.70
2023-05-17T17:16:25.981Z,46.11
2023-05-17T17:18:53.019Z,46.81
2023-05-17T17:21:20.115Z,46.50
2023-05-17T17:23:46.941Z,46.36
2023-05-17T17:26:13.833Z,46.88
2023-05-17T17:28:40.649Z,46.48
2023-05-17T17:31:07.666Z,46.74
2023-05-17T17:33:35.808Z,46.22
2023-05-17T17:36:03.484Z,46.15
2023-05-17T17:38:30.892Z,46.34
2023-05-17T17:40:57.890Z,45.49
2023-05-17T17:43:24.896Z,45.59
2023-05-17T17:45:51.702Z,45.75
2023-05-17T17:48:18.702Z,45.81
2023-05-17T17:50:45.975Z,46.06
2023-05-17T17:53:12.852Z,46.19
2023-05-17T17:55:39.562Z,46.51
2023-05-17T17:58:06.560Z,46.39
2023-05-17T18:00:33.528Z,46.89
2023-05-17T18:03:00.886Z,47.61
2023-05-17T18:05:27.912Z,47.94
2023-05-17T18:07:55.036Z,49.40
2023-05-17T18:10:21.994Z,49.53
2023-05-17T18:12:51.487Z,49.54
2023-05-17T18:15:18.985Z,49.63
2023-05-17T18:17:45.975Z,49.74
2023-05-17T18:20:13.072Z,49.30
2023-05-17T18:22:39.911Z,50.14
2023-05-17T18:25:07.032Z,50.47
2023-05-17T18:27:35.211Z,49.78
2023-05-17T18:30:02.700Z,50.33
2023-05-17T18:32:29.869Z,49.67
2023-05-17T18:34:56.900Z,48.67
2023-05-17T18:37:23.715Z,47.57
2023-05-17T18:39:50.487Z,48.23
2023-05-17T18:42:17.473Z,48.42
2023-05-17T18:44:44.365Z,49.50
2023-05-17T18:47:12.096Z,49.49
2023-05-17T18:49:42.374Z,49.09
2023-05-17T18:52:10.237Z,49.54
2023-05-17T18:54:37.053Z,50.08
2023-05-17T18:57:04.092Z,50.09
2023-05-17T18:59:31.590Z,49.68
2023-05-17T19:01:58.477Z,48.96
2023-05-17T19:04:25.420Z,48.77
2023-05-17T19:06:52.608Z,48.79
2023-05-17T19:09:19.727Z,47.97
2023-05-17T19:11:46.965Z,48.08
2023-05-17T19:14:14.910Z,47.75
2023-05-17T19:16:42.444Z,47.37
2023-05-17T19:19:09.304Z,48.52
2023-05-17T19:21:36.300Z,47.85
2023-05-17T19:24:05.688Z,48.11
2023-05-17T19:26:32.566Z,48.37
2023-05-17T19:28:59.454Z,48.18
2023-05-17T19:31:26.319Z,48.84
2023-05-17T19:33:54.048Z,48.31
2023-05-17T19:36:20.848Z,48.36
2023-05-17T19:38:49.903Z,48.77
2023-05-17T19:41:17.991Z,49.00
2023-05-17T19:43:44.744Z,49.29
2023-05-17T19:46:12.208Z,49.23
2023-05-17T19:48:39.976Z,49.39
2023-05-17T19:51:08.061Z,49.79
2023-05-17T19:53:51.021Z,49.36
2023-05-17T19:56:19.974Z,49.28
2023-05-17T19:58:46.825Z,48.93
2023-05-17T20:01:13.828Z,49.32
2023-05-17T20:03:40.733Z,49.68
2023-05-17T20:06:11.117Z,50.29
2023-05-17T20:08:37.922Z,50.21
2023-05-17T20:11:05.696Z,50.71
2023-05-17T20:13:34.522Z,51.12
2023-05-17T20:16:01.760Z,51.35
2023-05-17T20:18:30.162Z,50.93
2023-05-17T20:20:57.280Z,51.97
2023-05-17T20:23:24.104Z,52.03
2023-05-17T20:25:51.053Z,52.52
2023-05-17T20:28:18.725Z,52.26
2023-05-17T20:30:45.998Z,52.48
2023-05-17T20:33:12.807Z,52.59
2023-05-17T20:35:39.618Z,52.81
2023-05-17T20:38:06.563Z,52.91
2023-05-17T20:40:33.598Z,53.20
2023-05-17T20:43:00.652Z,54.08
2023-05-17T20:45:29.977Z,54.68
2023-05-17T20:48:02.614Z,55.31
2023-05-17T20:50:33.134Z,55.74
2023-05-17T20:53:00.041Z,56.19
2023-05-17T20:55:26.883Z,56.03
2023-05-17T20:57:54.095Z,56.95
2023-05-17T21:00:21.334Z,56.37
2023-05-17T21:02:48.258Z,56.47
2023-05-17T21:05:15.344Z,57.37
2023-05-17T21:07:42.862Z,57.87
2023-05-17T21:10:09.896Z,57.15
2023-05-17T21:12:36.836Z,58.46
2023-05-17T21:15:16.429Z,59.35
2023-05-17T21:17:44.606Z,60.05
2023-05-17T21:20:12.318Z,58.26
2023-05-17T21:22:41.940Z,58.90
2023-05-17T21:27:59.533Z,58.24
2023-05-17T21:30:26.744Z,60.34
2023-05-17T21:35:38.403Z,59.88
2023-05-17T21:38:05.493Z,59.42
2023-05-17T21:40:32.839Z,61.05
2023-05-17T21:43:00.055Z,60.10
2023-05-17T21:45:26.964Z,60.02
2023-05-17T21:47:55.158Z,59.70
2023-05-17T21:50:22.119Z,60.47
2023-05-17T21:52:49.143Z,60.00
2023-05-17T21:55:16.291Z,60.83
2023-05-17T21:57:46.389Z,60.65
2023-05-17T22:00:27.748Z,62.70
2023-05-17T22:02:55.162Z,61.70
2023-05-17T22:05:22.110Z,60.93
2023-05-17T22:07:48.965Z,61.15
2023-05-17T22:10:18.848Z,62.32
2023-05-17T22:12:52.085Z,60.66
2023-05-17T22:15:19.070Z,60.73
2023-05-17T22:17:51.595Z,62.00
2023-05-17T22:20:23.066Z,60.21
2023-05-17T22:22:49.975Z,61.54
2023-05-17T22:25:17.697Z,61.30
2023-05-17T22:27:48.230Z,61.49
2023-05-17T22:30:18.752Z,61.01
2023-05-17T22:32:45.735Z,61.22
2023-05-17T22:35:13.009Z,62.95
2023-05-17T22:37:43.359Z,64.08
2023-05-17T22:40:14.230Z,61.87
2023-05-17T22:42:43.634Z,61.64
2023-05-17T22:45:12.723Z,62.91
2023-05-17T22:47:43.710Z,62.59
2023-05-17T22:50:12.252Z,61.26
2023-05-17T22:52:41.417Z,62.19
2023-05-17T22:55:10.449Z,63.29
2023-05-17T22:57:37.569Z,61.94
2023-05-17T23:00:15.757Z,65.57
2023-05-17T23:02:56.890Z,65.79
2023-05-17T23:05:24.970Z,64.01
2023-05-17T23:07:52.569Z,64.46
2023-05-17T23:10:21.436Z,69.21
2023-05-17T23:12:49.647Z,67.04
2023-05-17T23:15:17.875Z,65.12
2023-05-17T23:17:52.678Z,67.44
2023-05-17T23:20:20.331Z,66.56
2023-05-17T23:22:50.531Z,68.08
2023-05-17T23:25:21.077Z,69.02
2023-05-17T23:27:49.096Z,68.08
2023-05-17T23:30:16.060Z,69.35
2023-05-17T23:32:51.301Z,70.45
2023-05-17T23:35:31.235Z,71.48
2023-05-17T23:38:11.907Z,71.39
2023-05-17T23:40:41.882Z,73.42
2023-05-17T23:43:17.728Z,73.12
2023-05-17T23:45:44.780Z,73.56
2023-05-17T23:48:12.231Z,76.05
2023-05-17T23:50:39.358Z,76.29
2023-05-17T23:53:06.590Z,76.58
2023-05-17T23:55:34.200Z,79.86
2023-05-17T23:58:01.083Z,82.32
