createdAt,value
2022-12-19T00:01:23.395Z,16.67
2022-12-19T00:03:54.226Z,15.23
2022-12-19T00:06:23.085Z,16.20
2022-12-19T00:08:52.642Z,16.37
2022-12-19T00:11:26.795Z,15.40
2022-12-19T00:13:55.160Z,17.67
2022-12-19T00:16:27.018Z,16.03
2022-12-19T00:18:59.385Z,15.47
2022-12-19T00:21:29.842Z,16.87
2022-12-19T00:23:58.573Z,14.97
2022-12-19T00:26:31.968Z,14.93
2022-12-19T00:29:02.204Z,17.13
2022-12-19T00:31:35.086Z,15.67
2022-12-19T00:34:03.720Z,15.87
2022-12-19T00:36:34.727Z,16.80
2022-12-19T00:39:08.383Z,15.70
2022-12-19T00:41:41.494Z,16.50
2022-12-19T00:44:12.895Z,15.87
2022-12-19T00:46:44.505Z,16.57
2022-12-19T00:49:19.942Z,17.53
2022-12-19T00:51:48.271Z,16.23
2022-12-19T00:54:18.797Z,15.30
2022-12-19T00:56:51.498Z,16.97
2022-12-19T00:59:26.673Z,15.80
2022-12-19T01:01:57.898Z,16.33
2022-12-19T01:04:28.882Z,17.93
2022-12-19T01:06:57.971Z,16.17
2022-12-19T01:09:33.371Z,17.30
2022-12-19T01:12:24.401Z,16.30
2022-12-19T01:14:57.136Z,17.13
2022-12-19T01:17:34.720Z,15.43
2022-12-19T01:20:14.292Z,15.30
2022-12-19T01:22:42.393Z,16.73
2022-12-19T01:25:11.190Z,16.23
2022-12-19T01:27:41.787Z,16.93
2022-12-19T01:30:11.573Z,17.20
2022-12-19T01:32:42.805Z,15.80
2022-12-19T01:35:15.412Z,16.17
2022-12-19T01:37:50.341Z,15.93
2022-12-19T01:40:18.473Z,17.00
2022-12-19T01:42:50.827Z,16.37
2022-12-19T01:45:34.659Z,15.73
2022-12-19T01:48:14.795Z,15.93
2022-12-19T01:50:57.002Z,15.97
2022-12-19T01:53:34.758Z,15.80
2022-12-19T01:56:10.659Z,16.50
2022-12-19T01:58:46.440Z,15.00
2022-12-19T02:01:15.275Z,15.73
2022-12-19T02:03:44.156Z,15.03
2022-12-19T02:06:17.600Z,15.47
2022-12-19T02:08:48.354Z,15.50
2022-12-19T02:11:16.867Z,16.43
2022-12-19T02:13:47.050Z,17.27
2022-12-19T02:16:30.171Z,16.50
2022-12-19T02:19:12.478Z,15.60
2022-12-19T02:21:54.935Z,16.27
2022-12-19T02:24:50.361Z,16.83
2022-12-19T02:27:40.151Z,16.60
2022-12-19T02:30:15.475Z,15.10
2022-12-19T02:32:52.461Z,16.87
2022-12-19T02:35:31.267Z,15.40
2022-12-19T02:38:12.747Z,15.83
2022-12-19T02:40:46.131Z,15.60
2022-12-19T02:43:20.152Z,16.13
2022-12-19T02:45:49.664Z,15.50
2022-12-19T02:48:19.723Z,17.37
2022-12-19T02:50:57.068Z,15.37
2022-12-19T02:53:27.713Z,15.93
2022-12-19T02:56:17.367Z,16.73
2022-12-19T02:58:59.385Z,16.20
2022-12-19T03:01:39.801Z,16.77
2022-12-19T03:04:18.354Z,17.10
2022-12-19T03:06:51.337Z,15.97
2022-12-19T03:09:27.186Z,16.23
2022-12-19T03:12:02.697Z,16.00
2022-12-19T03:14:32.535Z,16.87
2022-12-19T03:17:05.709Z,16.17
2022-12-19T03:19:36.407Z,15.63
2022-12-19T03:22:04.432Z,16.83
2022-12-19T03:24:32.877Z,16.63
2022-12-19T03:27:04.460Z,15.83
2022-12-19T03:29:36.876Z,15.87
2022-12-19T03:32:08.898Z,15.90
2022-12-19T03:34:43.054Z,17.23
2022-12-19T03:37:16.904Z,16.07
2022-12-19T03:39:49.001Z,16.13
2022-12-19T03:42:37.374Z,16.67
2022-12-19T03:45:08.932Z,17.03
2022-12-19T03:47:43.037Z,16.70
2022-12-19T03:50:12.666Z,16.60
2022-12-19T03:52:47.398Z,16.90
2022-12-19T03:55:22.223Z,16.50
2022-12-19T03:57:54.777Z,16.07
2022-12-19T04:00:24.877Z,16.57
2022-12-19T04:02:58.008Z,15.80
2022-12-19T04:05:29.595Z,16.33
2022-12-19T04:08:00.713Z,16.20
2022-12-19T04:10:29.983Z,15.40
2022-12-19T04:13:03.848Z,15.67
2022-12-19T04:15:40.959Z,17.40
2022-12-19T04:18:14.646Z,16.50
2022-12-19T04:20:52.104Z,15.50
2022-12-19T04:23:24.957Z,16.30
2022-12-19T04:25:56.840Z,16.83
2022-12-19T04:28:30.995Z,16.10
2022-12-19T04:31:00.524Z,17.13
2022-12-19T04:33:31.155Z,17.20
2022-12-19T04:36:01.419Z,16.63
2022-12-19T04:38:29.529Z,17.60
2022-12-19T04:40:57.715Z,16.60
2022-12-19T04:43:25.860Z,15.80
2022-12-19T04:45:57.385Z,17.00
2022-12-19T04:48:26.052Z,17.67
2022-12-19T04:50:54.168Z,18.67
2022-12-19T04:53:23.660Z,16.57
2022-12-19T04:55:51.821Z,16.30
2022-12-19T04:58:22.077Z,18.77
2022-12-19T05:00:50.607Z,17.03
2022-12-19T05:03:18.779Z,18.23
2022-12-19T05:05:49.903Z,16.30
2022-12-19T05:08:17.956Z,16.67
2022-12-19T05:10:49.967Z,17.47
2022-12-19T05:13:18.004Z,17.17
2022-12-19T05:15:46.172Z,17.20
2022-12-19T05:18:18.127Z,17.70
2022-12-19T05:20:49.669Z,17.67
2022-12-19T05:23:20.547Z,17.57
2022-12-19T05:25:50.761Z,17.17
2022-12-19T05:28:21.382Z,16.63
2022-12-19T05:30:52.624Z,17.07
2022-12-19T05:33:20.887Z,16.87
2022-12-19T05:35:49.505Z,17.53
2022-12-19T05:38:20.045Z,16.37
2022-12-19T05:40:51.964Z,16.73
2022-12-19T05:43:20.098Z,17.77
2022-12-19T05:45:48.252Z,16.83
2022-12-19T05:48:18.685Z,17.03
2022-12-19T05:50:50.258Z,15.73
2022-12-19T05:53:24.648Z,17.57
2022-12-19T05:56:06.503Z,18.07
2022-12-19T05:58:37.509Z,16.93
2022-12-19T06:01:06.795Z,16.90
2022-12-19T06:03:37.824Z,16.27
2022-12-19T06:06:07.538Z,17.93
2022-12-19T06:08:35.803Z,16.90
2022-12-19T06:11:09.089Z,17.50
2022-12-19T06:13:38.155Z,17.33
2022-12-19T06:16:08.222Z,17.17
2022-12-19T06:18:40.445Z,21.75
2022-12-19T06:21:14.422Z,19.63
2022-12-19T06:23:43.090Z,17.20
2022-12-19T06:26:18.941Z,16.97
2022-12-19T06:28:48.334Z,17.27
2022-12-19T06:31:19.493Z,18.20
2022-12-19T06:33:47.639Z,19.07
2022-12-19T06:36:19.715Z,17.60
2022-12-19T06:38:48.100Z,20.07
2022-12-19T06:41:35.818Z,19.13
2022-12-19T06:44:06.061Z,19.47
2022-12-19T06:46:34.888Z,18.57
2022-12-19T06:49:03.286Z,17.70
2022-12-19T06:51:32.032Z,20.53
2022-12-19T06:54:00.098Z,18.43
2022-12-19T06:56:34.795Z,20.87
2022-12-19T06:59:03.305Z,20.10
2022-12-19T07:01:43.941Z,21.87
2022-12-19T07:04:18.356Z,20.60
2022-12-19T07:06:49.250Z,21.37
2022-12-19T07:09:18.176Z,21.60
2022-12-19T07:11:50.028Z,22.57
2022-12-19T07:14:19.058Z,22.33
2022-12-19T07:16:47.635Z,21.33
2022-12-19T07:19:16.276Z,23.10
2022-12-19T07:21:44.686Z,23.40
2022-12-19T07:24:14.866Z,24.53
2022-12-19T07:26:45.740Z,24.77
2022-12-19T07:29:15.625Z,22.90
2022-12-19T07:31:43.797Z,22.90
2022-12-19T07:34:11.946Z,25.20
2022-12-19T07:36:40.044Z,23.57
2022-12-19T07:39:10.913Z,26.07
2022-12-19T07:41:39.369Z,24.87
2022-12-19T07:44:07.622Z,25.33
2022-12-19T07:46:37.156Z,24.73
2022-12-19T07:49:05.398Z,24.40
2022-12-19T07:51:35.582Z,24.23
2022-12-19T07:54:04.471Z,24.87
2022-12-19T07:56:34.876Z,22.70
2022-12-19T07:59:03.023Z,25.93
2022-12-19T08:01:31.300Z,31.60
2022-12-19T08:04:00.897Z,26.50
2022-12-19T08:06:29.194Z,27.23
2022-12-19T08:08:57.354Z,26.97
2022-12-19T08:11:27.724Z,26.13
2022-12-19T08:13:56.397Z,25.60
2022-12-19T08:16:26.946Z,25.97
2022-12-19T08:18:55.643Z,25.03
2022-12-19T08:21:27.635Z,24.70
2022-12-19T08:23:55.867Z,25.50
2022-12-19T08:26:26.396Z,22.97
2022-12-19T08:28:58.237Z,25.60
2022-12-19T08:31:28.499Z,26.10
2022-12-19T08:33:59.230Z,24.07
2022-12-19T08:36:30.731Z,23.93
2022-12-19T08:39:01.449Z,24.97
2022-12-19T08:41:29.598Z,25.60
2022-12-19T08:43:58.772Z,26.17
2022-12-19T08:46:27.830Z,26.20
2022-12-19T08:48:55.997Z,25.27
2022-12-19T08:51:27.094Z,25.43
2022-12-19T08:53:56.640Z,25.30
2022-12-19T08:56:27.345Z,24.40
2022-12-19T08:58:56.065Z,24.27
2022-12-19T09:01:25.917Z,24.77
2022-12-19T09:04:29.445Z,23.70
2022-12-19T09:06:47.984Z,24.03
2022-12-19T09:09:19.920Z,24.33
2022-12-19T09:11:48.418Z,23.17
2022-12-19T09:14:21.178Z,24.73
2022-12-19T09:16:49.885Z,22.53
2022-12-19T09:19:18.170Z,22.73
2022-12-19T09:21:46.447Z,22.87
2022-12-19T09:24:14.681Z,23.17
2022-12-19T09:26:46.481Z,23.53
2022-12-19T09:29:20.498Z,21.57
2022-12-19T09:31:51.208Z,21.90
2022-12-19T09:34:25.642Z,21.17
2022-12-19T09:37:07.439Z,21.57
2022-12-19T09:39:36.481Z,21.70
2022-12-19T09:42:24.153Z,21.80
2022-12-19T09:45:05.859Z,21.03
2022-12-19T09:47:44.043Z,21.67
2022-12-19T09:50:27.057Z,20.43
2022-12-19T09:53:01.392Z,21.00
2022-12-19T09:55:34.277Z,21.07
2022-12-19T09:58:11.175Z,21.57
2022-12-19T10:00:44.605Z,20.63
2022-12-19T10:03:21.865Z,20.33
2022-12-19T10:07:11.196Z,21.07
2022-12-19T10:09:49.985Z,18.77
2022-12-19T10:12:43.379Z,19.83
2022-12-19T10:14:58.613Z,18.87
2022-12-19T10:17:35.144Z,19.50
2022-12-19T10:20:17.402Z,19.10
2022-12-19T10:22:57.923Z,19.47
2022-12-19T10:25:34.445Z,18.80
2022-12-19T10:28:15.451Z,18.63
2022-12-19T10:30:50.940Z,17.37
2022-12-19T10:33:29.275Z,18.73
2022-12-19T10:36:02.590Z,18.77
2022-12-19T10:38:38.336Z,18.40
2022-12-19T10:41:18.750Z,17.43
2022-12-19T10:43:53.650Z,17.87
2022-12-19T10:46:31.310Z,16.77
2022-12-19T10:49:03.493Z,17.50
2022-12-19T10:51:33.396Z,16.87
2022-12-19T10:54:01.810Z,17.17
2022-12-19T10:56:37.107Z,16.80
2022-12-19T10:59:16.357Z,16.87
2022-12-19T11:02:00.406Z,16.63
2022-12-19T11:04:33.916Z,15.73
2022-12-19T11:07:20.539Z,16.30
2022-12-19T11:10:12.408Z,14.67
2022-12-19T11:16:46.589Z,14.73
2022-12-19T11:19:31.293Z,14.93
2022-12-19T11:26:01.140Z,15.67
2022-12-19T11:29:37.894Z,14.20
2022-12-19T11:30:05.067Z,13.97
2022-12-19T11:30:38.373Z,14.23
2022-12-19T11:32:41.861Z,14.43
2022-12-19T11:35:24.351Z,13.07
2022-12-19T11:37:57.418Z,14.10
2022-12-19T11:40:34.822Z,15.80
2022-12-19T11:43:43.214Z,15.03
2022-12-19T11:46:03.799Z,15.47
2022-12-19T11:48:40.040Z,14.73
2022-12-19T11:51:20.883Z,14.17
2022-12-19T11:54:00.633Z,14.60
2022-12-19T11:56:31.088Z,13.97
2022-12-19T11:59:05.861Z,14.43
2022-12-19T12:01:45.802Z,12.77
2022-12-19T12:04:58.765Z,13.87
2022-12-19T12:07:59.468Z,13.33
2022-12-19T12:13:04.163Z,12.77
2022-12-19T12:17:24.392Z,12.43
2022-12-19T12:24:46.134Z,13.10
2022-12-19T12:31:09.555Z,12.43
2022-12-19T12:31:38.591Z,12.37
2022-12-19T12:31:39.252Z,11.90
2022-12-19T12:31:40.921Z,12.73
2022-12-19T12:35:35.104Z,12.30
2022-12-19T12:40:55.377Z,11.60
2022-12-19T12:43:41.601Z,11.60
2022-12-19T12:46:15.780Z,11.13
2022-12-19T12:48:52.699Z,11.17
2022-12-19T12:51:22.405Z,10.40
2022-12-19T12:54:03.350Z,10.63
2022-12-19T12:56:36.445Z,9.80
2022-12-19T12:59:08.421Z,9.17
2022-12-19T13:01:38.911Z,9.33
2022-12-19T13:04:22.672Z,9.30
2022-12-19T13:07:21.757Z,10.10
2022-12-19T13:09:56.047Z,9.43
2022-12-19T13:12:46.873Z,9.53
2022-12-19T13:15:32.387Z,8.63
2022-12-19T13:18:24.255Z,9.17
2022-12-19T13:20:52.368Z,8.67
2022-12-19T13:23:24.535Z,8.43
2022-12-19T13:25:55.849Z,7.70
2022-12-19T13:28:43.191Z,8.37
2022-12-19T13:31:22.791Z,8.13
2022-12-19T13:34:20.162Z,7.50
2022-12-19T13:40:01.196Z,7.67
2022-12-19T13:40:11.091Z,8.30
2022-12-19T13:43:11.955Z,7.43
2022-12-19T13:45:50.777Z,7.20
2022-12-19T13:48:29.632Z,7.43
2022-12-19T13:50:59.972Z,7.17
2022-12-19T13:53:31.628Z,7.93
2022-12-19T13:56:02.971Z,7.40
2022-12-19T13:58:33.272Z,7.30
2022-12-19T14:01:14.948Z,7.23
2022-12-19T14:03:54.411Z,7.53
2022-12-19T14:06:26.606Z,6.97
2022-12-19T14:09:41.548Z,7.97
2022-12-19T14:13:44.355Z,7.83
2022-12-19T14:15:12.807Z,7.60
2022-12-19T14:17:49.287Z,7.80
2022-12-19T14:20:48.827Z,7.73
2022-12-19T14:23:12.325Z,7.77
2022-12-19T14:28:18.038Z,8.30
2022-12-19T14:28:41.332Z,8.70
2022-12-19T14:31:15.634Z,9.40
2022-12-19T14:34:35.483Z,8.00
2022-12-19T14:36:39.514Z,8.33
2022-12-19T14:39:24.939Z,9.40
2022-12-19T14:42:24.276Z,9.10
2022-12-19T14:53:27.898Z,9.57
2022-12-19T14:54:17.514Z,9.23
2022-12-19T14:54:40.048Z,10.00
2022-12-19T14:57:25.448Z,9.00
2022-12-19T15:00:50.605Z,9.10
2022-12-19T15:03:22.893Z,9.20
2022-12-19T15:05:54.316Z,9.50
2022-12-19T15:09:01.476Z,9.17
2022-12-19T15:12:03.158Z,8.17
2022-12-19T15:14:54.140Z,8.60
2022-12-19T15:17:28.794Z,8.20
2022-12-19T15:19:56.947Z,9.50
2022-12-19T15:22:25.066Z,7.77
2022-12-19T15:24:54.570Z,8.47
2022-12-19T15:27:23.333Z,7.73
2022-12-19T15:29:51.645Z,8.13
2022-12-19T15:32:19.808Z,7.63
2022-12-19T15:34:51.628Z,7.80
2022-12-19T15:37:22.497Z,7.97
2022-12-19T15:39:50.587Z,8.70
2022-12-19T15:42:24.723Z,7.33
2022-12-19T15:44:55.837Z,7.13
2022-12-19T15:47:32.166Z,7.17
2022-12-19T15:50:16.073Z,7.03
2022-12-19T15:53:28.404Z,7.63
2022-12-19T15:56:05.227Z,6.90
2022-12-19T15:58:34.884Z,7.27
2022-12-19T16:01:04.893Z,6.77
2022-12-19T16:03:35.851Z,6.60
2022-12-19T16:06:04.138Z,6.53
2022-12-19T16:08:32.302Z,6.50
2022-12-19T16:11:02.804Z,6.40
2022-12-19T16:13:34.014Z,6.53
2022-12-19T16:16:11.099Z,6.60
2022-12-19T16:18:45.806Z,6.27
2022-12-19T16:21:20.342Z,6.93
2022-12-19T16:23:48.648Z,6.53
2022-12-19T16:26:31.054Z,5.83
2022-12-19T16:28:59.473Z,6.10
2022-12-19T16:31:31.648Z,6.10
2022-12-19T16:34:00.382Z,6.07
2022-12-19T16:36:28.451Z,5.90
2022-12-19T16:38:56.568Z,6.40
2022-12-19T16:41:28.450Z,6.03
2022-12-19T16:43:57.355Z,6.60
2022-12-19T16:46:31.102Z,6.87
2022-12-19T16:49:01.182Z,7.03
2022-12-19T16:51:29.419Z,6.63
2022-12-19T16:54:00.404Z,5.90
2022-12-19T16:56:35.020Z,6.23
2022-12-19T16:59:08.400Z,6.83
2022-12-19T17:01:37.242Z,6.37
2022-12-19T17:04:10.327Z,6.10
2022-12-19T17:06:38.434Z,6.33
2022-12-19T17:09:10.140Z,5.67
2022-12-19T17:11:41.800Z,7.13
2022-12-19T17:14:17.314Z,6.60
2022-12-19T17:16:48.033Z,7.10
2022-12-19T17:19:23.419Z,7.23
2022-12-19T17:21:52.101Z,7.00
2022-12-19T17:24:22.247Z,6.93
2022-12-19T17:26:50.514Z,6.83
2022-12-19T17:29:18.808Z,7.68
2022-12-19T17:31:47.007Z,6.30
2022-12-19T17:34:22.962Z,6.30
2022-12-19T17:36:51.354Z,6.30
2022-12-19T17:39:20.967Z,6.60
2022-12-19T17:41:49.503Z,6.37
2022-12-19T17:44:17.941Z,6.23
2022-12-19T17:46:49.212Z,6.37
2022-12-19T17:49:19.661Z,6.77
2022-12-19T17:51:52.748Z,6.53
2022-12-19T17:54:24.377Z,6.10
2022-12-19T17:56:52.830Z,6.47
2022-12-19T17:59:23.311Z,6.23
2022-12-19T18:01:51.690Z,6.23
2022-12-19T18:04:21.483Z,6.50
2022-12-19T18:06:51.642Z,6.30
2022-12-19T18:09:20.743Z,6.00
2022-12-19T18:11:49.688Z,5.80
2022-12-19T18:14:20.840Z,6.63
2022-12-19T18:16:51.324Z,6.20
2022-12-19T18:19:24.699Z,5.87
2022-12-19T18:21:56.343Z,6.40
2022-12-19T18:24:27.093Z,6.63
2022-12-19T18:26:55.774Z,7.00
2022-12-19T18:29:23.930Z,6.57
2022-12-19T18:31:52.488Z,6.27
2022-12-19T18:34:23.890Z,6.30
2022-12-19T18:36:53.229Z,5.53
2022-12-19T18:39:26.783Z,6.13
2022-12-19T18:41:55.759Z,5.17
2022-12-19T18:44:23.990Z,6.03
2022-12-19T18:46:53.600Z,6.10
2022-12-19T18:49:23.894Z,6.20
2022-12-19T18:51:54.333Z,5.90
2022-12-19T18:54:25.272Z,5.97
2022-12-19T18:56:53.476Z,5.33
2022-12-19T18:59:21.631Z,5.57
2022-12-19T19:01:49.874Z,5.57
2022-12-19T19:04:18.637Z,5.53
2022-12-19T19:06:52.677Z,5.17
2022-12-19T19:09:22.699Z,5.83
2022-12-19T19:12:08.105Z,5.70
2022-12-19T19:14:36.313Z,5.13
2022-12-19T19:17:06.077Z,5.57
2022-12-19T19:19:37.035Z,5.67
2022-12-19T19:22:05.896Z,6.00
2022-12-19T19:24:34.117Z,6.07
2022-12-19T19:27:02.360Z,5.90
2022-12-19T19:29:31.875Z,6.07
2022-12-19T19:32:00.053Z,6.20
2022-12-19T19:34:32.512Z,5.80
2022-12-19T19:37:04.907Z,5.57
2022-12-19T19:39:34.660Z,5.13
2022-12-19T19:42:05.354Z,4.90
2022-12-19T19:44:34.889Z,5.37
2022-12-19T19:47:03.109Z,4.83
2022-12-19T19:49:31.276Z,4.97
2022-12-19T19:52:02.835Z,4.80
2022-12-19T19:54:35.319Z,5.90
2022-12-19T19:57:06.524Z,5.13
2022-12-19T19:59:38.168Z,5.47
2022-12-19T20:02:08.416Z,3.93
2022-12-19T20:04:37.290Z,5.03
2022-12-19T20:07:05.854Z,4.67
2022-12-19T20:09:34.463Z,4.03
2022-12-19T20:12:05.090Z,4.83
2022-12-19T20:14:33.200Z,4.97
2022-12-19T20:17:02.725Z,4.47
2022-12-19T20:19:30.863Z,5.33
2022-12-19T20:22:01.206Z,4.20
2022-12-19T20:24:29.469Z,4.90
2022-12-19T20:26:58.067Z,4.83
2022-12-19T20:29:28.913Z,4.90
2022-12-19T20:31:59.572Z,4.70
2022-12-19T20:34:29.230Z,3.90
2022-12-19T20:36:59.482Z,4.23
2022-12-19T20:39:30.427Z,4.73
2022-12-19T20:41:58.675Z,4.50
2022-12-19T20:44:30.786Z,4.17
2022-12-19T20:46:59.119Z,4.30
2022-12-19T20:49:28.895Z,4.07
2022-12-19T20:51:57.043Z,3.70
2022-12-19T20:54:25.182Z,3.93
2022-12-19T20:56:53.271Z,4.23
2022-12-19T20:59:21.356Z,3.47
2022-12-19T21:01:49.561Z,4.30
2022-12-19T21:04:20.301Z,3.40
2022-12-19T21:06:49.958Z,3.90
2022-12-19T21:09:20.413Z,3.70
2022-12-19T21:11:49.224Z,3.97
2022-12-19T21:14:17.333Z,4.10
2022-12-19T21:16:45.539Z,3.90
2022-12-19T21:19:13.776Z,3.67
2022-12-19T21:21:41.923Z,3.40
2022-12-19T21:24:11.487Z,3.70
2022-12-19T21:26:39.683Z,3.47
2022-12-19T21:29:07.876Z,3.63
2022-12-19T21:31:36.019Z,3.60
2022-12-19T21:34:04.283Z,3.40
2022-12-19T21:36:34.672Z,3.43
2022-12-19T21:39:03.055Z,3.53
2022-12-19T21:41:34.818Z,3.43
2022-12-19T21:44:05.582Z,4.17
2022-12-19T21:46:34.877Z,3.37
2022-12-19T21:49:05.420Z,3.67
2022-12-19T21:51:33.552Z,3.77
2022-12-19T21:54:03.236Z,3.93
2022-12-19T21:56:32.579Z,4.00
2022-12-19T21:59:04.121Z,3.43
2022-12-19T22:01:33.308Z,3.57
2022-12-19T22:04:03.253Z,3.43
2022-12-19T22:06:32.875Z,3.60
2022-12-19T22:09:03.721Z,3.50
2022-12-19T22:11:34.697Z,3.17
2022-12-19T22:14:05.229Z,3.50
2022-12-19T22:16:36.611Z,2.90
2022-12-19T22:19:05.104Z,3.53
2022-12-19T22:21:33.771Z,3.10
2022-12-19T22:24:03.475Z,3.97
2022-12-19T22:26:33.067Z,3.70
2022-12-19T22:29:01.199Z,3.20
2022-12-19T22:31:34.107Z,3.70
2022-12-19T22:34:04.094Z,3.20
2022-12-19T22:36:34.187Z,3.50
2022-12-19T22:39:05.063Z,3.30
2022-12-19T22:41:34.651Z,4.07
2022-12-19T22:44:03.105Z,3.70
2022-12-19T22:46:37.198Z,3.57
2022-12-19T22:49:06.721Z,3.50
2022-12-19T22:51:36.370Z,3.70
2022-12-19T22:54:05.422Z,3.80
2022-12-19T22:56:35.551Z,3.10
2022-12-19T22:59:06.115Z,3.40
2022-12-19T23:01:40.715Z,3.20
2022-12-19T23:04:11.679Z,3.53
2022-12-19T23:06:40.428Z,4.07
2022-12-19T23:09:10.104Z,3.40
2022-12-19T23:11:39.949Z,3.50
2022-12-19T23:14:10.335Z,3.30
2022-12-19T23:16:40.092Z,4.27
2022-12-19T23:19:09.018Z,3.30
2022-12-19T23:21:39.752Z,3.50
2022-12-19T23:24:08.388Z,3.77
2022-12-19T23:26:38.300Z,3.53
2022-12-19T23:29:08.843Z,3.47
2022-12-19T23:31:39.784Z,3.93
2022-12-19T23:34:12.233Z,3.40
2022-12-19T23:37:10.205Z,3.57
2022-12-19T23:39:30.887Z,4.10
2022-12-19T23:42:01.689Z,3.50
2022-12-19T23:44:30.205Z,3.70
2022-12-19T23:47:02.976Z,3.00
2022-12-19T23:49:33.619Z,3.80
2022-12-19T23:52:03.837Z,3.63
2022-12-19T23:54:31.992Z,3.40
2022-12-19T23:57:00.285Z,4.10
2022-12-19T23:59:28.517Z,3.67
