createdAt,value
2019-06-20T00:00:50.975Z,27.00
2019-06-20T00:03:21.933Z,27.10
2019-06-20T00:05:53.286Z,27.10
2019-06-20T00:08:24.307Z,27.00
2019-06-20T00:10:55.312Z,27.10
2019-06-20T00:13:26.276Z,27.00
2019-06-20T00:15:57.208Z,26.90
2019-06-20T00:18:28.147Z,26.50
2019-06-20T00:20:59.585Z,26.20
2019-06-20T00:23:30.432Z,26.00
2019-06-20T00:26:01.256Z,25.80
2019-06-20T00:28:32.332Z,25.70
2019-06-20T00:31:02.267Z,25.90
2019-06-20T00:33:31.702Z,25.70
2019-06-20T00:36:01.165Z,25.00
2019-06-20T00:38:30.863Z,25.00
2019-06-20T00:41:00.318Z,24.80
2019-06-20T00:43:29.800Z,25.20
2019-06-20T00:45:59.224Z,25.30
2019-06-20T00:48:28.685Z,25.40
2019-06-20T00:50:58.292Z,25.50
2019-06-20T00:53:27.724Z,25.70
2019-06-20T00:55:57.233Z,25.70
2019-06-20T00:58:26.720Z,25.70
2019-06-20T01:00:56.159Z,25.80
2019-06-20T01:03:25.615Z,25.90
2019-06-20T01:05:55.090Z,25.80
2019-06-20T01:08:24.634Z,25.70
2019-06-20T01:10:54.051Z,25.60
2019-06-20T01:13:33.152Z,25.30
2019-06-20T01:15:54.685Z,25.20
2019-06-20T01:18:24.108Z,25.30
2019-06-20T01:20:53.583Z,24.90
2019-06-20T01:23:23.006Z,24.40
2019-06-20T01:25:52.534Z,24.80
2019-06-20T01:28:21.997Z,24.20
2019-06-20T01:30:51.454Z,24.00
2019-06-20T01:33:22.431Z,24.20
2019-06-20T01:35:51.899Z,24.60
2019-06-20T01:38:21.342Z,24.80
2019-06-20T01:40:52.374Z,24.90
2019-06-20T01:43:21.823Z,25.00
2019-06-20T01:45:51.276Z,24.40
2019-06-20T01:48:20.697Z,24.80
2019-06-20T01:50:50.175Z,25.00
2019-06-20T01:53:19.596Z,25.10
2019-06-20T01:55:49.047Z,25.10
2019-06-20T01:58:18.505Z,25.10
2019-06-20T02:00:50.359Z,25.10
2019-06-20T02:03:21.321Z,25.00
2019-06-20T02:05:50.840Z,25.00
2019-06-20T02:08:20.452Z,25.00
2019-06-20T02:10:49.914Z,25.00
2019-06-20T02:13:19.374Z,25.00
2019-06-20T02:15:48.815Z,25.00
2019-06-20T02:18:18.256Z,25.00
2019-06-20T02:20:55.364Z,25.00
2019-06-20T02:23:25.081Z,25.00
2019-06-20T02:25:54.534Z,25.00
2019-06-20T02:28:24.902Z,25.00
2019-06-20T02:30:54.371Z,24.70
2019-06-20T02:33:23.803Z,24.70
2019-06-20T02:35:53.456Z,24.70
2019-06-20T02:38:22.908Z,24.80
2019-06-20T02:40:52.346Z,24.80
2019-06-20T02:43:24.035Z,24.80
2019-06-20T02:45:53.473Z,24.80
2019-06-20T02:48:22.902Z,24.70
2019-06-20T02:50:52.421Z,24.60
2019-06-20T02:53:22.070Z,24.60
2019-06-20T02:55:51.496Z,24.70
2019-06-20T02:58:20.966Z,24.70
2019-06-20T03:01:00.671Z,24.70
2019-06-20T03:03:30.564Z,24.70
2019-06-20T03:06:00.448Z,24.60
2019-06-20T03:08:30.218Z,24.60
2019-06-20T03:10:59.747Z,24.60
2019-06-20T03:13:29.251Z,24.70
2019-06-20T03:15:58.671Z,24.60
2019-06-20T03:18:28.133Z,24.60
2019-06-20T03:20:57.586Z,24.60
2019-06-20T03:23:27.216Z,24.60
2019-06-20T03:25:56.663Z,24.60
2019-06-20T03:28:26.117Z,24.60
2019-06-20T03:30:55.556Z,24.50
2019-06-20T03:33:25.091Z,24.50
2019-06-20T03:35:55.395Z,24.50
2019-06-20T03:38:24.835Z,24.50
2019-06-20T03:40:54.300Z,24.50
2019-06-20T03:43:23.913Z,24.50
2019-06-20T03:45:53.353Z,24.50
2019-06-20T03:48:22.846Z,24.50
2019-06-20T03:50:52.299Z,24.40
2019-06-20T03:53:21.721Z,24.40
2019-06-20T03:55:51.197Z,24.40
2019-06-20T03:58:20.651Z,24.40
2019-06-20T04:00:50.159Z,24.40
2019-06-20T04:03:19.657Z,24.40
2019-06-20T04:05:49.090Z,24.40
2019-06-20T04:08:18.530Z,24.40
2019-06-20T04:10:48.002Z,24.40
2019-06-20T04:13:17.471Z,24.30
2019-06-20T04:15:46.950Z,24.30
2019-06-20T04:18:16.402Z,24.30
2019-06-20T04:20:45.831Z,24.30
2019-06-20T04:23:15.252Z,24.30
2019-06-20T04:25:44.732Z,24.30
2019-06-20T04:28:14.200Z,24.30
2019-06-20T04:30:43.643Z,24.30
2019-06-20T04:33:13.105Z,24.30
2019-06-20T04:35:42.553Z,24.30
2019-06-20T04:38:12.006Z,24.30
2019-06-20T04:40:41.850Z,24.30
2019-06-20T04:43:11.272Z,24.30
2019-06-20T04:45:45.727Z,24.30
2019-06-20T04:48:15.246Z,24.30
2019-06-20T04:50:44.685Z,24.30
2019-06-20T04:53:14.133Z,24.30
2019-06-20T04:55:43.935Z,24.30
2019-06-20T04:58:13.357Z,24.30
2019-06-20T05:00:42.816Z,24.30
2019-06-20T05:03:12.452Z,24.30
2019-06-20T05:05:41.893Z,24.30
2019-06-20T05:08:11.342Z,24.30
2019-06-20T05:10:41.001Z,24.30
2019-06-20T05:13:10.454Z,24.30
2019-06-20T05:15:51.984Z,24.30
2019-06-20T05:18:11.233Z,24.30
2019-06-20T05:20:40.748Z,24.40
2019-06-20T05:23:10.192Z,24.40
2019-06-20T05:25:39.716Z,24.40
2019-06-20T05:28:09.152Z,24.40
2019-06-20T05:30:38.606Z,24.40
2019-06-20T05:33:08.100Z,24.40
2019-06-20T05:35:42.699Z,24.50
2019-06-20T05:38:18.748Z,24.60
2019-06-20T05:40:48.183Z,24.60
2019-06-20T05:43:17.638Z,24.50
2019-06-20T05:45:51.321Z,24.60
2019-06-20T05:48:21.613Z,24.60
2019-06-20T05:50:52.514Z,24.70
2019-06-20T05:53:22.070Z,24.70
2019-06-20T05:55:56.070Z,24.70
2019-06-20T05:58:27.476Z,24.70
2019-06-20T06:01:01.709Z,24.70
2019-06-20T06:03:31.198Z,24.70
2019-06-20T06:06:00.708Z,24.70
2019-06-20T06:08:30.164Z,24.70
2019-06-20T06:10:59.604Z,24.70
2019-06-20T06:13:29.069Z,24.70
2019-06-20T06:15:58.575Z,24.80
2019-06-20T06:18:28.030Z,24.80
2019-06-20T06:20:57.486Z,24.90
2019-06-20T06:23:26.918Z,24.90
2019-06-20T06:25:57.570Z,24.90
2019-06-20T06:28:27.059Z,25.00
2019-06-20T06:30:56.493Z,25.00
2019-06-20T06:33:25.928Z,25.00
2019-06-20T06:35:57.195Z,25.00
2019-06-20T06:38:26.643Z,25.00
2019-06-20T06:40:56.486Z,25.00
2019-06-20T06:43:26.064Z,25.10
2019-06-20T06:45:56.562Z,24.80
2019-06-20T06:48:26.006Z,25.00
2019-06-20T06:50:55.458Z,25.10
2019-06-20T06:53:24.954Z,25.00
2019-06-20T06:55:54.384Z,25.20
2019-06-20T06:58:23.832Z,25.30
2019-06-20T07:00:53.276Z,25.30
2019-06-20T07:03:22.900Z,25.40
2019-06-20T07:05:52.400Z,25.30
2019-06-20T07:08:21.833Z,25.40
2019-06-20T07:10:51.283Z,25.40
2019-06-20T07:13:20.752Z,25.40
2019-06-20T07:15:50.215Z,25.50
2019-06-20T07:18:19.667Z,25.50
2019-06-20T07:20:49.129Z,25.50
2019-06-20T07:23:18.575Z,25.50
2019-06-20T07:25:48.030Z,25.70
2019-06-20T07:28:17.503Z,25.80
2019-06-20T07:30:46.948Z,25.80
2019-06-20T07:33:16.447Z,25.80
2019-06-20T07:35:45.882Z,25.90
2019-06-20T07:38:15.323Z,25.90
2019-06-20T07:40:44.935Z,26.00
2019-06-20T07:43:14.416Z,25.90
2019-06-20T07:46:01.189Z,26.00
2019-06-20T07:48:15.180Z,26.10
2019-06-20T07:50:44.949Z,26.20
2019-06-20T07:53:14.417Z,26.20
2019-06-20T07:55:44.144Z,26.30
2019-06-20T07:58:13.599Z,26.40
2019-06-20T08:00:43.167Z,26.50
2019-06-20T08:03:12.608Z,26.40
2019-06-20T08:05:42.053Z,26.50
2019-06-20T08:08:11.504Z,26.80
2019-06-20T08:10:44.851Z,26.90
2019-06-20T08:13:14.302Z,27.00
2019-06-20T08:15:43.733Z,27.00
2019-06-20T08:18:13.306Z,27.10
2019-06-20T08:20:42.765Z,27.20
2019-06-20T08:23:12.303Z,27.20
2019-06-20T08:25:41.750Z,27.20
2019-06-20T08:28:11.156Z,27.40
2019-06-20T08:30:40.864Z,27.50
2019-06-20T08:33:12.323Z,27.70
2019-06-20T08:35:41.536Z,27.80
2019-06-20T08:38:10.988Z,27.80
2019-06-20T08:40:41.596Z,27.70
2019-06-20T08:43:11.043Z,27.70
2019-06-20T08:45:43.026Z,28.00
2019-06-20T08:48:12.658Z,28.10
2019-06-20T08:50:43.187Z,28.20
2019-06-20T08:53:12.665Z,28.30
2019-06-20T08:55:42.107Z,28.30
2019-06-20T08:58:11.574Z,28.60
2019-06-20T09:00:42.937Z,28.60
2019-06-20T09:03:12.393Z,28.80
2019-06-20T09:05:42.460Z,29.00
2019-06-20T09:08:12.221Z,29.20
2019-06-20T09:10:42.892Z,29.00
2019-06-20T09:13:13.637Z,29.30
2019-06-20T09:15:44.388Z,29.50
2019-06-20T09:18:14.076Z,29.60
2019-06-20T09:20:43.736Z,29.40
2019-06-20T09:23:13.222Z,29.70
2019-06-20T09:25:42.851Z,29.80
2019-06-20T09:28:13.809Z,29.90
2019-06-20T09:30:43.631Z,30.10
2019-06-20T09:33:13.108Z,30.10
2019-06-20T09:35:42.564Z,29.80
2019-06-20T09:38:12.030Z,29.90
2019-06-20T09:40:41.497Z,30.10
2019-06-20T09:43:11.042Z,30.20
2019-06-20T09:45:40.684Z,30.40
2019-06-20T09:48:10.147Z,30.40
2019-06-20T09:50:39.601Z,30.60
2019-06-20T09:53:09.065Z,30.70
2019-06-20T09:55:38.580Z,30.70
2019-06-20T09:58:08.154Z,30.70
2019-06-20T10:00:39.070Z,31.00
2019-06-20T10:03:08.759Z,31.10
2019-06-20T10:05:38.223Z,30.90
2019-06-20T10:08:07.928Z,31.10
2019-06-20T10:10:38.033Z,31.30
2019-06-20T10:13:07.472Z,31.30
2019-06-20T10:15:39.093Z,31.20
2019-06-20T10:18:08.713Z,30.90
2019-06-20T10:20:39.155Z,31.10
2019-06-20T10:23:08.935Z,31.20
2019-06-20T10:25:38.853Z,31.00
2019-06-20T10:28:08.687Z,30.90
2019-06-20T10:30:38.140Z,31.30
2019-06-20T10:33:07.827Z,31.60
2019-06-20T10:35:37.261Z,31.80
2019-06-20T10:38:06.727Z,31.50
2019-06-20T10:40:36.332Z,31.40
2019-06-20T10:43:06.385Z,31.40
2019-06-20T10:45:37.036Z,31.60
2019-06-20T10:48:07.613Z,31.90
2019-06-20T10:50:37.128Z,32.00
2019-06-20T10:53:07.269Z,31.80
2019-06-20T10:55:37.084Z,31.70
2019-06-20T10:58:06.880Z,32.20
2019-06-20T11:00:36.346Z,32.10
2019-06-20T11:03:06.469Z,32.40
2019-06-20T11:05:35.888Z,32.50
2019-06-20T11:08:05.744Z,32.40
2019-06-20T11:10:35.734Z,32.60
2019-06-20T11:13:05.402Z,32.00
2019-06-20T11:15:35.564Z,32.40
2019-06-20T11:18:05.183Z,32.30
2019-06-20T11:20:34.644Z,32.30
2019-06-20T11:23:04.201Z,32.40
2019-06-20T11:25:33.700Z,32.60
2019-06-20T11:28:03.160Z,32.80
2019-06-20T11:30:48.144Z,33.10
2019-06-20T11:33:04.947Z,33.00
2019-06-20T11:35:36.141Z,32.50
2019-06-20T11:38:06.114Z,32.50
2019-06-20T11:40:36.834Z,32.60
2019-06-20T11:43:06.775Z,32.40
2019-06-20T11:45:37.388Z,32.30
2019-06-20T11:48:07.647Z,32.90
2019-06-20T11:50:37.956Z,32.80
2019-06-20T11:53:07.550Z,33.20
2019-06-20T11:55:37.043Z,33.40
2019-06-20T11:58:06.561Z,33.30
2019-06-20T12:00:36.192Z,33.50
2019-06-20T12:03:06.314Z,33.70
2019-06-20T12:05:35.804Z,33.00
2019-06-20T12:08:05.438Z,33.00
2019-06-20T12:10:34.871Z,33.10
2019-06-20T12:13:04.342Z,32.90
2019-06-20T12:15:33.883Z,33.00
2019-06-20T12:18:03.435Z,33.00
2019-06-20T12:20:32.878Z,32.70
2019-06-20T12:23:02.321Z,32.80
2019-06-20T12:25:31.782Z,33.20
2019-06-20T12:28:01.342Z,33.30
2019-06-20T12:30:31.280Z,33.20
2019-06-20T12:33:00.750Z,32.60
2019-06-20T12:35:30.212Z,32.60
2019-06-20T12:37:59.661Z,32.70
2019-06-20T12:40:29.151Z,33.10
2019-06-20T12:42:58.634Z,33.60
2019-06-20T12:45:28.091Z,32.80
2019-06-20T12:47:57.599Z,32.90
2019-06-20T12:50:27.487Z,33.10
2019-06-20T12:52:57.046Z,33.30
2019-06-20T12:55:27.510Z,33.40
2019-06-20T12:57:56.984Z,32.10
2019-06-20T13:00:27.276Z,32.70
2019-06-20T13:02:56.796Z,32.60
2019-06-20T13:05:26.985Z,32.50
2019-06-20T13:07:56.496Z,32.40
2019-06-20T13:10:25.917Z,30.80
2019-06-20T13:12:55.405Z,30.50
2019-06-20T13:15:25.129Z,30.90
2019-06-20T13:17:54.550Z,30.50
2019-06-20T13:20:24.805Z,30.90
2019-06-20T13:22:54.296Z,30.60
2019-06-20T13:25:23.815Z,31.10
2019-06-20T13:27:53.293Z,31.00
2019-06-20T13:30:23.239Z,30.60
2019-06-20T13:32:53.321Z,30.60
2019-06-20T13:35:22.955Z,31.30
2019-06-20T13:37:52.496Z,30.70
2019-06-20T13:40:22.549Z,30.50
2019-06-20T13:42:54.583Z,30.60
2019-06-20T13:45:26.315Z,31.10
2019-06-20T13:47:56.260Z,31.90
2019-06-20T13:50:26.501Z,31.20
2019-06-20T13:52:56.045Z,31.70
2019-06-20T13:55:25.523Z,32.10
2019-06-20T13:57:55.044Z,32.40
2019-06-20T14:00:26.550Z,32.10
2019-06-20T14:02:56.059Z,32.20
2019-06-20T14:05:25.524Z,32.60
2019-06-20T14:07:55.964Z,31.40
2019-06-20T14:10:25.663Z,31.60
2019-06-20T14:12:55.111Z,31.70
2019-06-20T14:15:24.908Z,30.90
2019-06-20T14:17:54.358Z,30.90
2019-06-20T14:20:25.502Z,31.10
2019-06-20T14:22:54.958Z,29.80
2019-06-20T14:25:24.785Z,29.50
2019-06-20T14:27:54.247Z,30.00
2019-06-20T14:30:24.023Z,29.40
2019-06-20T14:32:54.066Z,29.70
2019-06-20T14:35:24.011Z,29.50
2019-06-20T14:37:55.355Z,29.30
2019-06-20T14:40:24.844Z,28.70
2019-06-20T14:42:54.456Z,28.80
2019-06-20T14:45:24.411Z,29.10
2019-06-20T14:47:55.105Z,28.80
2019-06-20T14:50:24.677Z,29.00
2019-06-20T14:52:54.345Z,28.60
2019-06-20T14:55:24.022Z,28.90
2019-06-20T14:57:54.638Z,29.00
2019-06-20T15:00:25.480Z,28.90
2019-06-20T15:02:58.217Z,29.10
2019-06-20T15:05:26.349Z,29.10
2019-06-20T15:07:56.136Z,29.60
2019-06-20T15:10:25.787Z,29.10
2019-06-20T15:12:55.884Z,29.50
2019-06-20T15:15:25.868Z,29.70
2019-06-20T15:17:57.634Z,29.60
2019-06-20T15:20:26.458Z,29.10
2019-06-20T15:22:56.628Z,29.10
2019-06-20T15:25:26.295Z,28.60
2019-06-20T15:27:57.083Z,29.00
2019-06-20T15:30:26.856Z,28.60
2019-06-20T15:33:07.651Z,28.80
2019-06-20T15:35:27.622Z,29.00
2019-06-20T15:37:57.859Z,29.10
2019-06-20T15:40:27.616Z,29.40
2019-06-20T15:42:58.780Z,28.50
2019-06-20T15:45:31.298Z,28.40
2019-06-20T15:48:00.775Z,28.90
2019-06-20T15:50:30.440Z,28.80
2019-06-20T15:52:59.913Z,28.80
2019-06-20T15:55:29.356Z,28.70
2019-06-20T15:58:05.190Z,29.00
2019-06-20T16:00:34.870Z,28.60
2019-06-20T16:03:09.899Z,28.60
2019-06-20T16:05:35.607Z,28.80
2019-06-20T16:08:05.078Z,29.10
2019-06-20T16:10:34.501Z,29.40
2019-06-20T16:13:04.034Z,29.20
2019-06-20T16:15:33.484Z,29.20
2019-06-20T16:18:03.006Z,29.30
2019-06-20T16:20:32.464Z,29.70
2019-06-20T16:23:01.929Z,30.20
2019-06-20T16:25:31.364Z,31.00
2019-06-20T16:28:00.819Z,30.50
2019-06-20T16:30:33.536Z,30.50
2019-06-20T16:33:01.819Z,30.40
2019-06-20T16:35:31.301Z,30.80
2019-06-20T16:38:00.729Z,30.90
2019-06-20T16:40:46.097Z,30.80
2019-06-20T16:43:15.989Z,30.30
2019-06-20T16:45:46.866Z,30.20
2019-06-20T16:48:16.356Z,30.50
2019-06-20T16:50:45.865Z,30.30
2019-06-20T16:53:15.283Z,30.40
2019-06-20T16:55:44.862Z,30.60
2019-06-20T16:58:14.307Z,30.80
2019-06-20T17:00:43.828Z,31.00
2019-06-20T17:03:13.343Z,31.10
2019-06-20T17:05:42.945Z,31.20
2019-06-20T17:08:12.401Z,31.30
2019-06-20T17:10:42.029Z,31.30
2019-06-20T17:13:11.470Z,31.30
2019-06-20T17:15:40.927Z,31.20
2019-06-20T17:18:10.405Z,30.60
2019-06-20T17:20:39.838Z,30.50
2019-06-20T17:23:09.267Z,30.40
2019-06-20T17:25:38.711Z,30.40
2019-06-20T17:28:08.470Z,30.30
2019-06-20T17:30:37.991Z,30.30
2019-06-20T17:33:07.447Z,30.60
2019-06-20T17:35:36.942Z,30.90
2019-06-20T17:38:06.541Z,30.90
2019-06-20T17:40:36.213Z,31.00
2019-06-20T17:43:05.788Z,31.00
2019-06-20T17:45:35.256Z,31.00
2019-06-20T17:48:05.404Z,30.90
2019-06-20T17:50:34.816Z,30.80
2019-06-20T17:53:04.266Z,31.00
2019-06-20T17:55:33.802Z,31.00
2019-06-20T18:01:21.550Z,31.20
2019-06-20T18:03:51.035Z,31.20
2019-06-20T18:06:20.493Z,31.10
2019-06-20T18:08:49.947Z,31.20
2019-06-20T18:11:19.401Z,30.90
2019-06-20T18:13:48.899Z,31.00
2019-06-20T18:16:25.028Z,31.10
2019-06-20T18:18:49.658Z,31.00
2019-06-20T18:21:19.150Z,30.90
2019-06-20T18:23:48.582Z,30.80
2019-06-20T18:26:18.052Z,31.00
2019-06-20T18:28:47.828Z,31.00
2019-06-20T18:31:17.549Z,31.00
2019-06-20T18:33:47.373Z,30.90
2019-06-20T18:36:16.820Z,30.80
2019-06-20T18:38:46.252Z,30.80
2019-06-20T18:41:15.709Z,30.90
2019-06-20T18:43:45.187Z,30.90
2019-06-20T18:46:14.629Z,30.80
2019-06-20T18:48:44.682Z,30.70
2019-06-20T18:51:14.213Z,30.60
2019-06-20T18:53:43.645Z,30.00
2019-06-20T18:56:13.090Z,29.80
2019-06-20T18:58:42.879Z,29.90
2019-06-20T19:01:12.385Z,30.10
2019-06-20T19:03:41.845Z,30.30
2019-06-20T19:06:11.381Z,30.10
2019-06-20T19:08:40.869Z,29.40
2019-06-20T19:11:10.388Z,29.10
2019-06-20T19:13:39.881Z,29.60
2019-06-20T19:16:09.346Z,29.10
2019-06-20T19:18:38.853Z,28.80
2019-06-20T19:21:08.410Z,28.80
2019-06-20T19:23:37.892Z,28.40
2019-06-20T19:26:08.246Z,28.00
2019-06-20T19:28:37.755Z,27.60
2019-06-20T19:31:07.193Z,27.70
2019-06-20T19:33:36.706Z,27.70
2019-06-20T19:36:06.237Z,27.40
2019-06-20T19:38:35.696Z,27.80
2019-06-20T19:41:05.193Z,27.70
2019-06-20T19:43:34.659Z,27.50
2019-06-20T19:46:04.216Z,27.80
2019-06-20T19:48:36.562Z,27.10
2019-06-20T19:51:04.950Z,27.20
2019-06-20T19:53:34.381Z,27.70
2019-06-20T19:56:04.405Z,27.60
2019-06-20T19:58:34.106Z,27.70
2019-06-20T20:01:03.740Z,27.90
2019-06-20T20:03:33.294Z,27.80
2019-06-20T20:06:02.785Z,27.80
2019-06-20T20:08:32.238Z,27.60
2019-06-20T20:11:01.756Z,27.90
2019-06-20T20:13:31.221Z,27.80
2019-06-20T20:16:00.666Z,27.80
2019-06-20T20:18:30.196Z,27.80
2019-06-20T20:20:59.634Z,27.80
2019-06-20T20:23:29.120Z,27.70
2019-06-20T20:25:58.578Z,27.60
2019-06-20T20:28:28.118Z,27.70
2019-06-20T20:30:57.603Z,27.40
2019-06-20T20:33:27.056Z,27.30
2019-06-20T20:35:57.582Z,27.30
2019-06-20T20:38:27.036Z,26.80
2019-06-20T20:40:56.527Z,26.40
2019-06-20T20:43:26.003Z,26.10
2019-06-20T20:45:55.429Z,25.90
2019-06-20T20:48:24.906Z,26.40
2019-06-20T20:50:54.394Z,26.90
2019-06-20T20:53:23.815Z,27.20
2019-06-20T20:55:53.315Z,27.10
2019-06-20T20:58:22.739Z,26.90
2019-06-20T21:01:02.256Z,27.10
2019-06-20T21:03:31.724Z,26.70
2019-06-20T21:06:01.150Z,26.70
2019-06-20T21:08:32.865Z,27.00
2019-06-20T21:11:02.416Z,27.10
2019-06-20T21:13:31.889Z,26.80
2019-06-20T21:16:02.152Z,26.50
2019-06-20T21:18:31.629Z,26.70
2019-06-20T21:21:01.096Z,26.80
2019-06-20T21:23:33.531Z,26.90
2019-06-20T21:26:02.967Z,26.90
2019-06-20T21:28:32.520Z,26.90
2019-06-20T21:31:01.956Z,26.80
2019-06-20T21:33:31.408Z,26.80
2019-06-20T21:36:08.554Z,26.60
2019-06-20T21:38:32.104Z,26.50
2019-06-20T21:41:01.618Z,26.50
2019-06-20T21:43:31.056Z,26.50
2019-06-20T21:46:00.602Z,26.60
2019-06-20T21:48:30.053Z,26.60
2019-06-20T21:50:59.534Z,26.60
2019-06-20T21:53:29.118Z,26.60
2019-06-20T21:55:58.626Z,26.40
2019-06-20T21:58:28.070Z,26.10
2019-06-20T22:01:00.657Z,26.20
2019-06-20T22:03:30.131Z,26.30
2019-06-20T22:05:59.584Z,26.40
2019-06-20T22:08:29.068Z,25.80
2019-06-20T22:10:58.517Z,25.60
2019-06-20T22:13:28.023Z,25.80
2019-06-20T22:15:57.468Z,26.00
2019-06-20T22:18:26.944Z,26.10
2019-06-20T22:20:56.426Z,26.10
2019-06-20T22:23:25.964Z,26.10
2019-06-20T22:25:55.405Z,26.10
2019-06-20T22:28:24.837Z,26.00
2019-06-20T22:30:56.427Z,26.00
2019-06-20T22:33:25.852Z,25.90
2019-06-20T22:35:55.278Z,26.00
2019-06-20T22:38:24.832Z,25.90
2019-06-20T22:40:54.285Z,25.90
2019-06-20T22:43:23.774Z,25.90
2019-06-20T22:45:53.225Z,25.90
2019-06-20T22:48:22.674Z,25.80
2019-06-20T22:50:52.121Z,25.80
2019-06-20T22:53:21.722Z,25.80
2019-06-20T22:55:51.156Z,25.70
2019-06-20T22:58:20.606Z,25.70
2019-06-20T23:00:50.108Z,25.70
2019-06-20T23:03:19.549Z,25.60
2019-06-20T23:05:49.029Z,25.60
2019-06-20T23:08:18.498Z,25.50
2019-06-20T23:10:48.067Z,25.40
2019-06-20T23:13:17.547Z,25.30
2019-06-20T23:15:47.004Z,25.10
2019-06-20T23:18:16.453Z,25.10
2019-06-20T23:21:03.682Z,25.10
2019-06-20T23:23:17.110Z,25.20
2019-06-20T23:25:48.319Z,25.20
2019-06-20T23:28:17.860Z,25.20
2019-06-20T23:30:47.320Z,25.20
2019-06-20T23:33:16.769Z,25.20
2019-06-20T23:35:46.251Z,25.10
2019-06-20T23:38:15.718Z,25.00
2019-06-20T23:40:45.183Z,24.90
2019-06-20T23:43:14.688Z,24.80
2019-06-20T23:45:44.371Z,24.70
2019-06-20T23:48:13.817Z,24.80
2019-06-20T23:50:43.480Z,24.90
2019-06-20T23:53:14.598Z,24.80
2019-06-20T23:55:44.060Z,24.70
2019-06-20T23:58:13.654Z,24.70
