createdAt,value
2023-04-11T00:02:12.457Z,243.95
2023-04-11T00:04:41.425Z,282.75
2023-04-11T00:07:10.646Z,268.23
2023-04-11T00:09:39.587Z,255.82
2023-04-11T00:12:09.405Z,275.35
2023-04-11T00:14:39.113Z,257.42
2023-04-11T00:17:10.603Z,270.63
2023-04-11T00:19:40.998Z,255.68
2023-04-11T00:22:11.414Z,244.00
2023-04-11T00:24:41.175Z,256.35
2023-04-11T00:27:10.036Z,257.60
2023-04-11T00:29:39.379Z,250.73
2023-04-11T00:32:08.296Z,242.60
2023-04-11T00:34:38.027Z,241.68
2023-04-11T00:37:07.535Z,230.55
2023-04-11T00:39:36.447Z,242.90
2023-04-11T00:42:09.413Z,252.27
2023-04-11T00:44:38.690Z,251.68
2023-04-11T00:47:09.136Z,240.27
2023-04-11T00:49:38.741Z,234.82
2023-04-11T00:52:08.127Z,249.02
2023-04-11T00:54:37.022Z,253.23
2023-04-11T00:57:08.354Z,264.35
2023-04-11T00:59:37.354Z,240.25
2023-04-11T01:02:07.112Z,241.85
2023-04-11T01:04:36.174Z,248.25
2023-04-11T01:07:10.279Z,276.70
2023-04-11T01:09:40.206Z,261.17
2023-04-11T01:12:09.279Z,246.95
2023-04-11T01:14:38.562Z,259.65
2023-04-11T01:17:08.638Z,265.85
2023-04-11T01:19:37.702Z,232.43
2023-04-11T01:22:09.541Z,270.35
2023-04-11T01:24:38.659Z,235.98
2023-04-11T01:27:08.433Z,239.48
2023-04-11T01:29:38.192Z,235.38
2023-04-11T01:32:07.511Z,221.82
2023-04-11T01:34:39.185Z,224.38
2023-04-11T01:37:08.307Z,214.07
2023-04-11T01:39:37.619Z,198.93
2023-04-11T01:42:08.053Z,205.93
2023-04-11T01:44:38.883Z,187.00
2023-04-11T01:47:08.235Z,196.70
2023-04-11T01:49:37.813Z,193.85
2023-04-11T01:52:06.980Z,172.32
2023-04-11T01:54:36.126Z,210.88
2023-04-11T01:57:07.971Z,194.98
2023-04-11T01:59:37.953Z,196.15
2023-04-11T02:02:07.145Z,218.52
2023-04-11T02:04:36.586Z,204.57
2023-04-11T02:07:05.357Z,205.85
2023-04-11T02:09:34.975Z,202.45
2023-04-11T02:12:04.062Z,209.57
2023-04-11T02:14:47.238Z,228.55
2023-04-11T02:17:16.469Z,227.90
2023-04-11T02:19:48.792Z,218.35
2023-04-11T02:22:18.041Z,244.00
2023-04-11T02:24:48.503Z,267.10
2023-04-11T02:27:17.665Z,285.33
2023-04-11T02:29:46.972Z,295.45
2023-04-11T02:32:17.925Z,305.65
2023-04-11T02:34:47.929Z,297.77
2023-04-11T02:37:16.851Z,282.75
2023-04-11T02:39:46.435Z,266.73
2023-04-11T02:42:15.586Z,267.05
2023-04-11T02:44:44.540Z,264.88
2023-04-11T02:47:13.661Z,242.95
2023-04-11T02:49:43.459Z,235.90
2023-04-11T02:52:15.647Z,196.70
2023-04-11T02:54:45.554Z,210.60
2023-04-11T02:57:14.451Z,198.07
2023-04-11T02:59:43.820Z,206.00
2023-04-11T03:02:14.159Z,208.32
2023-04-11T03:04:44.044Z,196.45
2023-04-11T03:07:17.402Z,231.23
2023-04-11T03:09:46.588Z,190.98
2023-04-11T03:12:17.076Z,157.68
2023-04-11T03:14:55.145Z,172.48
2023-04-11T03:17:24.215Z,179.40
2023-04-11T03:19:53.601Z,183.70
2023-04-11T03:22:24.956Z,189.40
2023-04-11T03:24:54.095Z,196.63
2023-04-11T03:27:24.913Z,168.05
2023-04-11T03:29:58.278Z,198.00
2023-04-11T03:32:35.816Z,193.57
2023-04-11T03:35:04.824Z,208.23
2023-04-11T03:37:34.104Z,199.02
2023-04-11T03:40:05.180Z,208.90
2023-04-11T03:42:34.065Z,228.55
2023-04-11T03:45:03.665Z,261.73
2023-04-11T03:47:32.847Z,240.38
2023-04-11T03:50:02.637Z,237.25
2023-04-11T03:52:38.818Z,243.52
2023-04-11T03:55:13.257Z,264.48
2023-04-11T03:57:42.259Z,281.15
2023-04-11T04:00:12.457Z,261.27
2023-04-11T04:02:48.786Z,220.07
2023-04-11T04:05:18.154Z,212.63
2023-04-11T04:07:47.382Z,207.95
2023-04-11T04:10:25.695Z,203.32
2023-04-11T04:12:56.419Z,190.98
2023-04-11T04:15:29.572Z,174.82
2023-04-11T04:17:59.312Z,157.30
2023-04-11T04:20:44.111Z,160.70
2023-04-11T04:23:15.039Z,212.90
2023-04-11T04:26:14.313Z,183.30
2023-04-11T04:28:49.307Z,245.40
2023-04-11T04:31:34.733Z,202.82
2023-04-11T04:34:11.449Z,198.93
2023-04-11T04:36:48.775Z,206.48
2023-04-11T04:39:26.386Z,196.23
2023-04-11T04:41:59.881Z,144.82
2023-04-11T04:44:36.681Z,139.30
2023-04-11T04:47:13.075Z,117.22
2023-04-11T04:49:42.498Z,104.22
2023-04-11T04:52:12.226Z,71.93
2023-04-11T04:54:41.351Z,94.60
2023-04-11T04:57:10.726Z,84.15
2023-04-11T04:59:39.927Z,76.53
2023-04-11T05:02:13.510Z,68.18
2023-04-11T05:04:45.679Z,65.90
2023-04-11T05:07:16.068Z,63.08
2023-04-11T05:09:47.914Z,59.45
2023-04-11T05:12:28.106Z,69.75
2023-04-11T05:15:02.687Z,47.50
2023-04-11T05:17:33.608Z,62.97
2023-04-11T05:20:07.504Z,64.63
2023-04-11T05:22:38.948Z,60.95
2023-04-11T05:25:09.913Z,65.05
2023-04-11T05:27:40.121Z,70.38
2023-04-11T05:30:11.697Z,56.28
2023-04-11T05:32:43.794Z,48.80
2023-04-11T05:35:13.113Z,60.30
2023-04-11T05:37:49.259Z,34.03
2023-04-11T05:40:18.553Z,66.05
2023-04-11T05:42:47.653Z,47.30
2023-04-11T05:45:16.493Z,39.30
2023-04-11T05:47:45.670Z,40.63
2023-04-11T05:50:16.670Z,55.20
2023-04-11T05:52:45.812Z,53.17
2023-04-11T05:55:15.212Z,55.20
2023-04-11T05:57:44.268Z,56.90
2023-04-11T06:00:15.351Z,73.05
2023-04-11T06:02:45.503Z,67.95
2023-04-11T06:05:16.961Z,59.85
2023-04-11T06:07:47.028Z,84.70
2023-04-11T06:10:15.816Z,65.07
2023-04-11T06:12:44.771Z,127.80
2023-04-11T06:15:15.159Z,67.68
2023-04-11T06:17:44.495Z,81.13
2023-04-11T06:20:14.129Z,80.35
2023-04-11T06:26:37.121Z,55.58
2023-04-11T06:29:24.698Z,62.20
2023-04-11T06:31:56.873Z,61.22
2023-04-11T06:34:27.427Z,49.05
2023-04-11T06:36:56.845Z,61.63
2023-04-11T06:39:26.991Z,51.22
2023-04-11T06:41:57.380Z,49.72
2023-04-11T06:44:30.060Z,65.75
2023-04-11T06:47:06.764Z,41.22
2023-04-11T06:49:58.777Z,45.30
2023-04-11T06:52:45.061Z,68.60
2023-04-11T07:00:32.492Z,43.13
2023-04-11T07:03:11.195Z,62.55
2023-04-11T07:05:58.621Z,46.33
2023-04-11T07:09:06.439Z,38.05
2023-04-11T07:12:12.462Z,46.35
2023-04-11T07:18:07.818Z,26.98
2023-04-11T07:20:37.510Z,36.35
2023-04-11T07:23:07.258Z,29.42
2023-04-11T07:25:36.193Z,32.70
2023-04-11T07:28:09.795Z,35.25
2023-04-11T07:30:39.112Z,48.50
2023-04-11T07:33:08.594Z,31.88
2023-04-11T07:35:37.928Z,49.08
2023-04-11T07:38:07.226Z,33.88
2023-04-11T07:40:36.508Z,36.63
2023-04-11T07:43:11.634Z,41.25
2023-04-11T07:45:41.785Z,37.75
2023-04-11T07:48:11.016Z,35.10
2023-04-11T07:50:40.384Z,25.77
2023-04-11T07:53:11.701Z,27.15
2023-04-11T07:55:41.459Z,22.65
2023-04-11T07:58:10.531Z,36.00
2023-04-11T08:00:39.962Z,29.83
2023-04-11T08:03:10.646Z,36.80
2023-04-11T08:05:40.994Z,37.47
2023-04-11T08:08:10.155Z,28.65
2023-04-11T08:10:40.279Z,38.30
2023-04-11T08:13:09.309Z,52.40
2023-04-11T08:15:40.111Z,30.08
2023-04-11T08:20:42.122Z,12.95
2023-04-11T08:23:12.169Z,31.13
2023-04-11T08:25:42.240Z,43.55
2023-04-11T08:28:12.461Z,55.83
2023-04-11T08:30:41.744Z,67.18
2023-04-11T08:33:11.422Z,33.03
2023-04-11T08:35:43.857Z,28.35
2023-04-11T08:42:26.586Z,35.08
2023-04-11T08:45:09.722Z,58.50
2023-04-11T08:47:41.091Z,42.08
2023-04-11T08:50:12.655Z,43.75
2023-04-11T08:52:45.176Z,46.22
2023-04-11T08:55:15.132Z,32.28
2023-04-11T08:57:44.741Z,27.38
2023-04-11T09:00:19.897Z,53.83
2023-04-11T09:03:05.201Z,32.40
2023-04-11T09:05:40.590Z,28.13
2023-04-11T09:08:16.107Z,64.90
2023-04-11T09:10:50.405Z,32.08
2023-04-11T09:13:31.995Z,37.33
2023-04-11T09:16:13.695Z,25.77
2023-04-11T09:18:48.288Z,23.85
2023-04-11T09:21:20.450Z,35.13
2023-04-11T09:23:51.794Z,41.15
2023-04-11T09:26:32.191Z,44.95
2023-04-11T09:29:03.414Z,32.33
2023-04-11T09:31:46.372Z,26.27
2023-04-11T09:34:28.983Z,22.48
2023-04-11T09:36:58.803Z,22.92
2023-04-11T09:39:31.313Z,23.27
2023-04-11T09:42:01.924Z,17.77
2023-04-11T09:44:40.535Z,13.93
2023-04-11T09:47:11.022Z,28.02
2023-04-11T09:49:41.595Z,22.58
2023-04-11T09:52:11.205Z,27.85
2023-04-11T09:54:40.882Z,45.03
2023-04-11T09:57:11.324Z,26.33
2023-04-11T09:59:42.672Z,26.00
2023-04-11T10:02:12.973Z,26.13
2023-04-11T10:04:42.993Z,28.58
2023-04-11T10:07:19.569Z,20.02
2023-04-11T10:09:49.703Z,24.17
2023-04-11T10:12:37.198Z,68.13
2023-04-11T10:15:10.494Z,42.72
2023-04-11T10:17:41.718Z,28.90
2023-04-11T10:20:46.361Z,30.30
2023-04-11T10:23:17.468Z,35.80
2023-04-11T10:25:52.843Z,18.10
2023-04-11T10:28:36.877Z,55.00
2023-04-11T10:31:14.555Z,22.45
2023-04-11T10:34:20.038Z,25.30
2023-04-11T10:37:09.581Z,21.08
2023-04-11T10:40:02.911Z,31.05
2023-04-11T10:42:35.965Z,24.00
2023-04-11T10:45:30.293Z,30.83
2023-04-11T10:48:06.832Z,19.10
2023-04-11T10:50:43.559Z,42.95
2023-04-11T10:53:37.890Z,30.92
2023-04-11T10:56:07.512Z,22.10
2023-04-11T10:58:40.733Z,22.70
2023-04-11T11:01:26.630Z,29.20
2023-04-11T11:04:06.019Z,17.30
2023-04-11T11:09:24.821Z,31.33
2023-04-11T11:12:17.224Z,18.60
2023-04-11T11:14:48.516Z,25.20
2023-04-11T11:17:18.766Z,29.27
2023-04-11T11:19:49.588Z,36.63
2023-04-11T11:22:26.490Z,36.03
2023-04-11T11:24:56.273Z,36.17
2023-04-11T11:27:26.448Z,32.45
2023-04-11T11:29:55.797Z,29.05
2023-04-11T11:32:34.027Z,59.92
2023-04-11T11:35:14.524Z,48.13
2023-04-11T11:37:44.478Z,34.83
2023-04-11T11:40:14.407Z,38.17
2023-04-11T11:42:44.069Z,35.42
2023-04-11T11:45:21.283Z,32.65
2023-04-11T11:47:52.110Z,26.10
2023-04-11T11:50:29.941Z,24.77
2023-04-11T11:53:16.831Z,26.10
2023-04-11T11:55:46.684Z,34.92
2023-04-11T11:58:16.506Z,32.60
2023-04-11T12:00:51.019Z,40.05
2023-04-11T12:03:24.909Z,34.25
2023-04-11T12:05:59.172Z,42.22
2023-04-11T12:08:28.510Z,49.13
2023-04-11T12:10:57.905Z,24.20
2023-04-11T12:13:28.802Z,27.60
2023-04-11T12:16:02.691Z,38.42
2023-04-11T12:18:32.197Z,44.28
2023-04-11T12:21:01.697Z,41.88
2023-04-11T12:23:31.109Z,23.42
2023-04-11T12:26:00.722Z,37.25
2023-04-11T12:28:30.292Z,31.33
2023-04-11T12:30:59.673Z,40.88
2023-04-11T12:33:29.262Z,33.53
2023-04-11T12:35:59.121Z,55.38
2023-04-11T12:38:28.544Z,47.10
2023-04-11T12:41:19.692Z,68.47
2023-04-11T12:43:47.358Z,75.07
2023-04-11T12:46:18.260Z,91.85
2023-04-11T12:48:48.074Z,68.20
2023-04-11T12:51:17.477Z,67.63
2023-04-11T12:53:46.898Z,82.38
2023-04-11T12:56:16.627Z,101.20
2023-04-11T12:58:46.049Z,101.93
2023-04-11T13:01:15.229Z,93.35
2023-04-11T13:03:44.842Z,102.70
2023-04-11T13:06:14.232Z,67.13
2023-04-11T13:08:43.924Z,70.13
2023-04-11T13:11:13.268Z,104.50
2023-04-11T13:13:42.690Z,79.63
2023-04-11T13:16:13.131Z,63.60
2023-04-11T13:18:42.503Z,73.28
2023-04-11T13:21:11.918Z,76.10
2023-04-11T13:23:42.134Z,67.93
2023-04-11T13:26:11.586Z,83.10
2023-04-11T13:28:41.226Z,73.75
2023-04-11T13:31:11.579Z,79.57
2023-04-11T13:33:45.819Z,84.40
2023-04-11T13:36:17.096Z,97.65
2023-04-11T13:38:50.848Z,78.22
2023-04-11T13:41:20.995Z,69.65
2023-04-11T13:43:51.255Z,74.25
2023-04-11T13:46:22.880Z,106.57
2023-04-11T13:48:52.408Z,77.40
2023-04-11T13:51:21.705Z,77.50
2023-04-11T13:53:51.365Z,84.07
2023-04-11T13:56:21.669Z,98.80
2023-04-11T13:58:52.031Z,87.55
2023-04-11T14:01:22.008Z,99.25
2023-04-11T14:03:52.226Z,132.65
2023-04-11T14:06:22.101Z,153.82
2023-04-11T14:08:52.817Z,149.25
2023-04-11T14:11:22.928Z,195.52
2023-04-11T14:13:52.696Z,176.55
2023-04-11T14:16:22.138Z,187.25
2023-04-11T14:18:51.538Z,188.45
2023-04-11T14:21:21.711Z,178.23
2023-04-11T14:23:51.081Z,173.90
2023-04-11T14:26:20.526Z,148.43
2023-04-11T14:28:50.193Z,153.60
2023-04-11T14:31:19.684Z,161.48
2023-04-11T14:33:49.557Z,188.77
2023-04-11T14:36:18.868Z,177.30
2023-04-11T14:38:48.252Z,180.25
2023-04-11T14:41:18.991Z,174.90
2023-04-11T14:43:48.449Z,144.43
2023-04-11T14:46:18.435Z,135.68
2023-04-11T14:48:48.136Z,155.20
2023-04-11T14:51:17.324Z,165.63
2023-04-11T14:53:51.712Z,130.20
2023-04-11T14:56:21.145Z,130.70
2023-04-11T14:58:52.036Z,142.32
2023-04-11T15:01:21.762Z,135.45
2023-04-11T15:03:51.369Z,140.18
2023-04-11T15:06:21.072Z,163.65
2023-04-11T15:08:51.206Z,155.93
2023-04-11T15:11:22.098Z,184.57
2023-04-11T15:13:54.215Z,161.65
2023-04-11T15:16:24.754Z,172.43
2023-04-11T15:18:54.238Z,187.65
2023-04-11T15:21:23.806Z,185.75
2023-04-11T15:23:53.204Z,174.25
2023-04-11T15:26:23.546Z,174.77
2023-04-11T15:28:52.778Z,169.55
2023-04-11T15:31:27.416Z,189.23
2023-04-11T15:34:00.820Z,183.82
2023-04-11T15:36:30.533Z,197.30
2023-04-11T15:39:01.586Z,197.65
2023-04-11T15:41:33.162Z,194.60
2023-04-11T15:44:02.785Z,219.43
2023-04-11T15:46:33.000Z,194.73
2023-04-11T15:49:03.422Z,188.32
2023-04-11T15:51:33.349Z,182.93
2023-04-11T15:54:02.817Z,230.55
2023-04-11T15:56:34.847Z,224.65
2023-04-11T16:01:33.638Z,218.65
2023-04-11T16:04:03.776Z,212.23
2023-04-11T16:06:33.900Z,213.07
2023-04-11T16:09:03.334Z,206.55
2023-04-11T16:11:33.051Z,206.82
2023-04-11T16:14:03.338Z,204.43
2023-04-11T16:16:32.999Z,194.15
2023-04-11T16:19:02.733Z,212.32
2023-04-11T16:21:32.772Z,187.40
2023-04-11T16:24:02.474Z,168.98
2023-04-11T16:26:31.798Z,192.43
2023-04-11T16:29:01.283Z,184.57
2023-04-11T16:31:31.119Z,203.95
2023-04-11T16:34:00.772Z,199.18
2023-04-11T16:36:31.012Z,180.15
2023-04-11T16:39:00.611Z,185.70
2023-04-11T16:41:30.762Z,197.65
2023-04-11T16:43:59.829Z,196.30
2023-04-11T16:46:29.953Z,181.10
2023-04-11T16:49:01.657Z,172.10
2023-04-11T16:51:31.198Z,178.85
2023-04-11T16:54:00.588Z,197.98
2023-04-11T16:56:30.185Z,176.93
2023-04-11T16:58:59.501Z,168.35
2023-04-11T17:01:29.187Z,180.65
2023-04-11T17:03:59.360Z,180.52
2023-04-11T17:06:29.527Z,207.55
2023-04-11T17:08:59.121Z,208.63
2023-04-11T17:11:28.639Z,211.13
2023-04-11T17:13:58.156Z,179.68
2023-04-11T17:16:28.599Z,194.55
2023-04-11T17:18:59.002Z,222.90
2023-04-11T17:21:28.612Z,204.10
2023-04-11T17:23:58.276Z,215.68
2023-04-11T17:26:27.794Z,196.40
2023-04-11T17:28:57.103Z,207.23
2023-04-11T17:31:29.350Z,207.90
2023-04-11T17:33:59.404Z,221.02
2023-04-11T17:36:30.169Z,213.65
2023-04-11T17:38:59.673Z,213.10
2023-04-11T17:41:29.104Z,200.65
2023-04-11T17:43:58.908Z,212.85
2023-04-11T17:46:28.661Z,250.70
2023-04-11T17:48:58.402Z,241.93
2023-04-11T17:51:29.337Z,231.80
2023-04-11T17:54:02.771Z,273.00
2023-04-11T17:56:32.744Z,244.93
2023-04-11T17:59:02.121Z,246.82
2023-04-11T18:01:33.589Z,240.57
2023-04-11T18:04:03.355Z,252.77
2023-04-11T18:06:37.435Z,273.83
2023-04-11T18:09:07.089Z,261.25
2023-04-11T18:11:37.610Z,247.77
2023-04-11T18:14:07.042Z,281.88
2023-04-11T18:16:37.276Z,260.92
2023-04-11T18:19:07.315Z,271.95
2023-04-11T18:21:37.000Z,257.10
2023-04-11T18:24:06.512Z,284.00
2023-04-11T18:26:36.729Z,291.98
2023-04-11T18:29:06.413Z,299.80
2023-04-11T18:31:36.262Z,271.65
2023-04-11T18:34:07.073Z,281.23
2023-04-11T18:36:37.634Z,295.40
2023-04-11T18:39:07.165Z,303.17
2023-04-11T18:41:36.965Z,296.02
2023-04-11T18:44:08.200Z,295.08
2023-04-11T18:46:39.340Z,311.10
2023-04-11T18:49:09.583Z,278.38
2023-04-11T18:51:39.495Z,300.42
2023-04-11T18:54:08.949Z,295.30
2023-04-11T18:56:40.137Z,313.05
2023-04-11T18:59:10.792Z,312.00
2023-04-11T19:01:40.952Z,297.27
2023-04-11T19:04:11.276Z,311.13
2023-04-11T19:06:40.870Z,264.30
2023-04-11T19:09:10.394Z,279.30
2023-04-11T19:11:39.945Z,280.85
2023-04-11T19:14:12.607Z,273.90
2023-04-11T19:16:45.316Z,260.98
2023-04-11T19:19:14.855Z,236.15
2023-04-11T19:21:44.134Z,223.05
2023-04-11T19:24:13.734Z,204.60
2023-04-11T19:26:43.026Z,185.65
2023-04-11T19:29:12.666Z,266.58
2023-04-11T19:31:42.156Z,246.05
2023-04-11T19:34:11.902Z,181.32
2023-04-11T19:36:41.841Z,185.27
2023-04-11T19:39:11.961Z,182.15
2023-04-11T19:41:46.579Z,229.70
2023-04-11T19:44:16.097Z,277.67
2023-04-11T19:46:45.740Z,186.18
2023-04-11T19:49:15.221Z,158.65
2023-04-11T19:51:44.895Z,158.82
2023-04-11T19:54:14.383Z,289.75
2023-04-11T19:56:46.763Z,249.68
2023-04-11T19:59:16.974Z,303.67
2023-04-11T20:01:48.062Z,263.67
2023-04-11T20:04:20.216Z,228.30
2023-04-11T20:06:53.077Z,164.77
2023-04-11T20:09:24.647Z,160.60
2023-04-11T20:11:59.714Z,132.13
2023-04-11T20:14:31.900Z,134.98
2023-04-11T20:17:04.267Z,107.88
2023-04-11T20:19:38.875Z,91.75
2023-04-11T20:22:13.013Z,96.72
2023-04-11T20:24:47.756Z,88.93
2023-04-11T20:27:20.166Z,156.60
2023-04-11T20:29:51.782Z,96.40
2023-04-11T20:32:23.143Z,103.53
2023-04-11T20:34:55.139Z,95.78
2023-04-11T20:37:27.223Z,80.63
2023-04-11T20:39:59.530Z,124.85
2023-04-11T20:42:33.268Z,141.10
2023-04-11T20:45:12.035Z,155.07
2023-04-11T20:47:53.474Z,169.82
2023-04-11T20:50:28.446Z,172.95
2023-04-11T20:53:00.960Z,168.98
2023-04-11T20:55:35.799Z,178.90
2023-04-11T20:58:12.795Z,175.90
2023-04-11T21:00:46.483Z,203.02
2023-04-11T21:03:20.650Z,189.52
2023-04-11T21:05:54.193Z,196.18
2023-04-11T21:08:27.921Z,221.85
2023-04-11T21:11:00.947Z,228.05
2023-04-11T21:13:33.705Z,250.82
2023-04-11T21:16:08.265Z,288.85
2023-04-11T21:18:42.761Z,267.73
2023-04-11T21:21:15.897Z,277.13
2023-04-11T21:23:49.503Z,276.23
2023-04-11T21:26:23.278Z,246.02
2023-04-11T21:28:57.138Z,233.88
2023-04-11T21:31:29.271Z,224.85
2023-04-11T21:34:02.811Z,228.00
2023-04-11T21:36:36.645Z,222.85
2023-04-11T21:39:12.112Z,208.75
2023-04-11T21:41:45.212Z,199.13
2023-04-11T21:44:19.515Z,213.98
2023-04-11T21:46:53.405Z,208.38
2023-04-11T21:49:27.157Z,228.23
2023-04-11T21:52:02.633Z,236.23
2023-04-11T21:54:39.742Z,185.05
2023-04-11T21:57:13.498Z,198.68
2023-04-11T22:02:21.306Z,189.95
2023-04-11T22:05:06.477Z,184.23
2023-04-11T22:07:50.218Z,154.20
2023-04-11T22:10:41.201Z,153.30
2023-04-11T22:13:21.470Z,173.23
2023-04-11T22:16:02.054Z,177.82
2023-04-11T22:18:40.884Z,189.35
2023-04-11T22:21:15.388Z,176.43
2023-04-11T22:23:50.474Z,172.15
2023-04-11T22:26:37.788Z,168.65
2023-04-11T22:29:12.790Z,189.77
2023-04-11T22:31:48.421Z,182.95
2023-04-11T22:34:23.712Z,208.20
2023-04-11T22:36:57.613Z,195.80
2023-04-11T22:39:31.291Z,198.88
2023-04-11T22:42:04.512Z,199.10
2023-04-11T22:44:38.371Z,207.95
2023-04-11T22:47:15.902Z,205.25
2023-04-11T22:49:49.428Z,200.57
2023-04-11T22:52:26.763Z,200.85
2023-04-11T22:54:59.531Z,199.30
2023-04-11T22:57:37.272Z,195.40
2023-04-11T23:00:17.779Z,191.48
2023-04-11T23:02:51.766Z,207.40
2023-04-11T23:05:26.066Z,261.30
2023-04-11T23:07:58.216Z,237.77
2023-04-11T23:10:32.025Z,210.13
2023-04-11T23:13:07.351Z,218.32
2023-04-11T23:15:43.420Z,191.40
2023-04-11T23:18:17.329Z,202.00
2023-04-11T23:20:53.036Z,231.35
2023-04-11T23:23:26.197Z,219.90
2023-04-11T23:26:02.418Z,164.82
2023-04-11T23:28:36.184Z,230.07
2023-04-11T23:31:10.221Z,213.55
2023-04-11T23:33:45.404Z,192.70
2023-04-11T23:36:20.473Z,193.68
2023-04-11T23:38:54.247Z,189.05
2023-04-11T23:41:28.227Z,185.52
2023-04-11T23:44:02.091Z,175.60
2023-04-11T23:46:35.657Z,193.70
2023-04-11T23:49:09.141Z,180.70
2023-04-11T23:51:48.441Z,168.70
2023-04-11T23:54:23.068Z,184.07
2023-04-11T23:56:57.751Z,217.27
2023-04-11T23:59:32.864Z,209.07
