createdAt,value
2018-06-03T00:00:31.456Z,99.90
2018-06-03T00:03:02.050Z,99.90
2018-06-03T00:05:36.595Z,99.90
2018-06-03T00:10:42.753Z,99.90
2018-06-03T00:13:14.830Z,99.80
2018-06-03T00:15:48.044Z,99.80
2018-06-03T00:18:20.120Z,99.70
2018-06-03T00:21:03.238Z,99.90
2018-06-03T00:23:34.177Z,99.80
2018-06-03T00:26:07.227Z,99.90
2018-06-03T00:28:41.143Z,99.10
2018-06-03T00:31:13.190Z,99.30
2018-06-03T00:33:44.704Z,99.70
2018-06-03T00:36:53.010Z,99.90
2018-06-03T00:39:31.944Z,99.30
2018-06-03T00:42:04.936Z,99.90
2018-06-03T00:44:39.039Z,99.60
2018-06-03T00:47:11.239Z,99.80
2018-06-03T00:49:47.543Z,99.40
2018-06-03T00:52:26.206Z,99.90
2018-06-03T00:55:02.676Z,99.90
2018-06-03T00:57:35.391Z,99.90
2018-06-03T01:02:40.630Z,99.90
2018-06-03T01:05:14.476Z,99.90
2018-06-03T01:07:48.291Z,99.90
2018-06-03T01:10:22.536Z,99.90
2018-06-03T01:12:56.514Z,99.90
2018-06-03T01:15:32.502Z,99.90
2018-06-03T01:18:07.555Z,99.90
2018-06-03T01:20:47.457Z,99.90
2018-06-03T01:23:28.330Z,99.90
2018-06-03T01:26:04.098Z,99.90
2018-06-03T01:31:07.752Z,99.90
2018-06-03T01:33:48.914Z,99.90
2018-06-03T01:36:24.916Z,99.90
2018-06-03T01:38:57.672Z,99.90
2018-06-03T01:41:37.196Z,99.90
2018-06-03T01:44:08.513Z,99.90
2018-06-03T01:46:47.881Z,99.90
2018-06-03T01:49:23.755Z,99.90
2018-06-03T01:52:00.533Z,99.90
2018-06-03T01:57:23.250Z,99.90
2018-06-03T01:59:55.143Z,99.90
2018-06-03T02:02:31.531Z,99.90
2018-06-03T02:05:04.100Z,99.90
2018-06-03T02:07:41.479Z,99.90
2018-06-03T02:10:15.206Z,99.90
2018-06-03T02:12:50.958Z,99.90
2018-06-03T02:15:23.127Z,99.90
2018-06-03T02:20:43.439Z,99.90
2018-06-03T02:23:21.524Z,99.90
2018-06-03T02:25:56.355Z,99.90
2018-06-03T02:28:28.752Z,99.90
2018-06-03T02:31:04.163Z,99.90
2018-06-03T02:33:36.854Z,99.90
2018-06-03T02:36:11.858Z,99.90
2018-06-03T02:38:46.965Z,99.90
2018-06-03T02:43:54.070Z,99.90
2018-06-03T02:49:11.099Z,99.90
2018-06-03T02:51:48.422Z,99.90
2018-06-03T02:54:23.010Z,99.90
2018-06-03T02:56:58.259Z,99.90
2018-06-03T02:59:32.095Z,99.90
2018-06-03T03:02:07.339Z,99.90
2018-06-03T03:04:48.267Z,99.90
2018-06-03T03:07:33.346Z,99.90
2018-06-03T03:10:11.621Z,99.90
2018-06-03T03:12:48.060Z,99.90
2018-06-03T03:15:22.030Z,99.90
2018-06-03T03:17:57.415Z,99.90
2018-06-03T03:20:29.365Z,99.90
2018-06-03T03:31:00.541Z,99.90
2018-06-03T03:33:35.880Z,99.90
2018-06-03T03:36:10.887Z,99.90
2018-06-03T03:38:47.735Z,99.90
2018-06-03T03:41:20.417Z,99.90
2018-06-03T03:44:03.675Z,99.90
2018-06-03T03:46:41.036Z,99.90
2018-06-03T03:49:15.253Z,99.90
2018-06-03T03:51:47.446Z,99.90
2018-06-03T03:54:34.262Z,99.90
2018-06-03T03:57:13.318Z,99.90
2018-06-03T03:59:47.030Z,99.90
2018-06-03T04:02:24.932Z,99.90
2018-06-03T04:05:04.165Z,99.90
2018-06-03T04:07:39.452Z,99.90
2018-06-03T04:10:15.945Z,99.90
2018-06-03T04:12:48.932Z,99.90
2018-06-03T04:15:37.047Z,99.90
2018-06-03T04:18:16.754Z,99.90
2018-06-03T04:20:50.190Z,99.90
2018-06-03T04:23:30.200Z,99.90
2018-06-03T04:26:03.910Z,99.90
2018-06-03T04:31:19.511Z,99.90
2018-06-03T04:33:58.439Z,99.90
2018-06-03T04:41:56.076Z,99.90
2018-06-03T04:44:32.407Z,99.90
2018-06-03T04:47:13.065Z,99.90
2018-06-03T04:49:51.592Z,99.90
2018-06-03T04:52:28.665Z,99.90
2018-06-03T05:00:19.593Z,99.90
2018-06-03T05:03:00.257Z,99.90
2018-06-03T05:05:53.437Z,99.90
2018-06-03T05:08:32.030Z,99.90
2018-06-03T05:16:33.255Z,99.90
2018-06-03T05:19:10.019Z,99.90
2018-06-03T05:21:46.382Z,99.90
2018-06-03T05:24:22.749Z,99.90
2018-06-03T05:26:55.643Z,99.90
2018-06-03T05:29:38.400Z,99.90
2018-06-03T05:34:45.562Z,99.90
2018-06-03T05:37:25.480Z,99.90
2018-06-03T05:39:59.669Z,99.90
2018-06-03T05:45:09.051Z,99.90
2018-06-03T05:47:47.612Z,99.90
2018-06-03T05:50:25.678Z,99.90
2018-06-03T05:53:03.481Z,99.90
2018-06-03T05:55:39.442Z,99.90
2018-06-03T06:00:58.006Z,98.20
2018-06-03T06:03:30.709Z,97.50
2018-06-03T06:06:04.512Z,96.70
2018-06-03T06:11:14.127Z,97.80
2018-06-03T06:13:45.988Z,97.20
2018-06-03T06:18:52.932Z,97.00
2018-06-03T06:21:25.258Z,96.00
2018-06-03T06:23:56.989Z,95.90
2018-06-03T06:26:28.673Z,95.50
2018-06-03T06:29:02.732Z,95.00
2018-06-03T06:31:38.745Z,95.10
2018-06-03T06:34:10.677Z,95.40
2018-06-03T06:36:44.641Z,95.20
2018-06-03T06:39:21.008Z,95.00
2018-06-03T06:41:56.941Z,93.70
2018-06-03T06:44:29.154Z,94.20
2018-06-03T06:49:42.400Z,93.60
2018-06-03T06:52:21.434Z,93.90
2018-06-03T06:54:57.415Z,94.00
2018-06-03T07:00:10.772Z,95.10
2018-06-03T07:02:47.341Z,96.80
2018-06-03T07:05:19.818Z,96.90
2018-06-03T07:07:58.579Z,96.00
2018-06-03T07:13:06.804Z,97.10
2018-06-03T07:15:40.338Z,97.50
2018-06-03T07:18:11.338Z,97.20
2018-06-03T07:20:44.572Z,97.10
2018-06-03T07:23:16.473Z,96.50
2018-06-03T07:25:49.816Z,96.50
2018-06-03T07:30:58.042Z,96.00
2018-06-03T07:33:31.253Z,94.60
2018-06-03T07:36:03.883Z,93.10
2018-06-03T07:38:38.646Z,91.80
2018-06-03T07:41:16.552Z,90.50
2018-06-03T07:43:56.500Z,89.50
2018-06-03T07:46:30.910Z,89.40
2018-06-03T07:49:04.131Z,89.90
2018-06-03T07:51:39.770Z,90.40
2018-06-03T07:54:22.087Z,90.60
2018-06-03T07:56:56.365Z,88.10
2018-06-03T08:02:10.610Z,82.80
2018-06-03T08:04:40.639Z,76.20
2018-06-03T08:07:08.530Z,66.50
2018-06-03T08:09:36.404Z,67.60
2018-06-03T08:12:04.692Z,71.10
2018-06-03T08:14:32.500Z,70.00
2018-06-03T08:17:00.456Z,68.60
2018-06-03T08:19:28.255Z,66.50
2018-06-03T08:21:56.369Z,63.70
2018-06-03T08:24:24.117Z,63.10
2018-06-03T08:29:19.680Z,60.20
2018-06-03T08:31:47.520Z,57.10
2018-06-03T08:34:15.444Z,55.90
2018-06-03T08:36:43.309Z,58.40
2018-06-03T08:39:11.310Z,58.00
2018-06-03T08:41:39.219Z,52.90
2018-06-03T08:44:07.444Z,51.40
2018-06-03T08:46:35.462Z,46.50
2018-06-03T08:49:03.321Z,45.60
2018-06-03T08:51:31.266Z,42.60
2018-06-03T08:53:59.297Z,41.70
2018-06-03T08:56:27.107Z,39.50
2018-06-03T08:58:55.060Z,39.10
2018-06-03T09:01:22.975Z,37.20
2018-06-03T09:03:50.861Z,34.10
2018-06-03T09:06:18.691Z,34.00
2018-06-03T09:08:46.571Z,30.10
2018-06-03T09:11:14.353Z,29.90
2018-06-03T09:13:42.214Z,33.00
2018-06-03T09:16:10.029Z,31.40
2018-06-03T09:18:37.863Z,32.20
2018-06-03T09:21:05.764Z,30.40
2018-06-03T09:23:33.489Z,28.00
2018-06-03T09:26:01.285Z,27.30
2018-06-03T09:28:29.114Z,28.10
2018-06-03T09:31:02.342Z,28.90
2018-06-03T09:33:30.129Z,29.70
2018-06-03T09:35:57.920Z,33.20
2018-06-03T09:38:25.686Z,37.80
2018-06-03T09:40:53.498Z,38.70
2018-06-03T09:43:21.270Z,40.30
2018-06-03T09:45:49.254Z,38.70
2018-06-03T09:48:16.980Z,41.10
2018-06-03T09:50:44.748Z,40.90
2018-06-03T09:53:12.541Z,38.50
2018-06-03T09:55:40.237Z,36.70
2018-06-03T09:58:07.996Z,34.00
2018-06-03T10:00:35.755Z,35.80
2018-06-03T10:03:03.512Z,33.40
2018-06-03T10:07:58.878Z,31.10
2018-06-03T10:10:26.640Z,29.20
2018-06-03T10:12:54.393Z,31.40
2018-06-03T10:15:22.132Z,37.00
2018-06-03T10:17:49.924Z,39.40
2018-06-03T10:20:17.659Z,40.40
2018-06-03T10:22:45.430Z,43.00
2018-06-03T10:25:13.234Z,45.50
2018-06-03T10:27:41.001Z,47.80
2018-06-03T10:30:08.756Z,48.90
2018-06-03T10:32:36.536Z,44.20
2018-06-03T10:35:04.353Z,41.00
2018-06-03T10:37:32.073Z,36.80
2018-06-03T10:39:59.911Z,32.60
2018-06-03T10:44:55.308Z,31.60
2018-06-03T10:47:23.403Z,32.30
2018-06-03T10:49:51.157Z,33.50
2018-06-03T10:52:18.869Z,30.80
2018-06-03T10:54:46.592Z,33.30
2018-06-03T10:57:14.297Z,34.70
2018-06-03T10:59:42.033Z,36.30
2018-06-03T11:02:09.764Z,37.50
2018-06-03T11:07:05.060Z,35.40
2018-06-03T11:09:32.973Z,35.80
2018-06-03T11:12:00.767Z,34.40
2018-06-03T11:14:28.494Z,32.20
2018-06-03T11:16:56.185Z,32.20
2018-06-03T11:19:23.901Z,33.50
2018-06-03T11:21:51.621Z,34.90
2018-06-03T11:24:19.308Z,35.90
2018-06-03T11:26:47.009Z,37.70
2018-06-03T11:29:14.760Z,39.00
2018-06-03T11:31:42.469Z,42.70
2018-06-03T11:34:10.169Z,42.90
2018-06-03T11:39:07.684Z,47.80
2018-06-03T11:41:35.752Z,45.20
2018-06-03T11:44:03.754Z,44.80
2018-06-03T11:46:31.505Z,45.00
2018-06-03T11:48:59.276Z,44.70
2018-06-03T11:51:26.990Z,43.20
2018-06-03T11:53:54.738Z,42.30
2018-06-03T11:56:27.313Z,40.40
2018-06-03T11:59:05.178Z,33.60
2018-06-03T12:01:32.892Z,33.60
2018-06-03T12:06:28.192Z,34.80
2018-06-03T12:08:55.967Z,38.20
2018-06-03T12:11:23.720Z,39.70
2018-06-03T12:13:51.453Z,36.50
2018-06-03T12:16:19.209Z,35.70
2018-06-03T12:18:46.957Z,37.40
2018-06-03T12:21:14.658Z,36.90
2018-06-03T12:23:42.696Z,40.40
2018-06-03T12:26:10.445Z,42.50
2018-06-03T12:28:38.272Z,43.70
2018-06-03T12:31:05.944Z,44.30
2018-06-03T12:33:33.668Z,44.00
2018-06-03T12:36:01.404Z,42.30
2018-06-03T12:38:29.148Z,38.50
2018-06-03T12:40:56.888Z,39.20
2018-06-03T12:43:24.632Z,40.60
2018-06-03T12:45:52.377Z,42.70
2018-06-03T12:48:20.138Z,43.70
2018-06-03T12:50:47.895Z,44.80
2018-06-03T12:53:15.602Z,44.60
2018-06-03T12:55:43.391Z,44.80
2018-06-03T12:58:11.124Z,44.20
2018-06-03T13:00:39.783Z,45.70
2018-06-03T13:03:07.590Z,44.50
2018-06-03T13:05:35.501Z,43.80
2018-06-03T13:08:03.341Z,42.00
2018-06-03T13:12:58.682Z,43.80
2018-06-03T13:15:26.429Z,40.90
2018-06-03T13:17:54.164Z,43.20
2018-06-03T13:20:21.905Z,43.00
2018-06-03T13:22:49.613Z,41.20
2018-06-03T13:25:17.320Z,40.90
2018-06-03T13:27:45.069Z,37.70
2018-06-03T13:32:40.407Z,33.60
2018-06-03T13:35:08.140Z,32.10
2018-06-03T13:37:35.945Z,32.00
2018-06-03T13:42:31.259Z,31.30
2018-06-03T13:44:59.004Z,32.50
2018-06-03T13:49:54.360Z,36.60
2018-06-03T13:52:22.191Z,36.30
2018-06-03T13:57:17.623Z,35.10
2018-06-03T14:02:13.041Z,34.40
2018-06-03T14:07:08.599Z,34.80
2018-06-03T14:09:36.379Z,32.90
2018-06-03T14:12:04.220Z,33.70
2018-06-03T14:14:32.076Z,33.20
2018-06-03T14:16:59.869Z,34.60
2018-06-03T14:19:27.757Z,33.40
2018-06-03T14:21:55.489Z,31.50
2018-06-03T14:24:23.304Z,30.30
2018-06-03T14:26:51.151Z,31.40
2018-06-03T14:29:18.928Z,34.30
2018-06-03T14:31:46.672Z,39.40
2018-06-03T14:34:14.496Z,37.20
2018-06-03T14:36:42.255Z,37.10
2018-06-03T14:41:37.715Z,34.50
2018-06-03T14:44:05.579Z,33.00
2018-06-03T14:46:33.388Z,34.10
2018-06-03T14:49:01.182Z,33.20
2018-06-03T14:51:29.325Z,34.20
2018-06-03T14:53:57.155Z,36.60
2018-06-03T14:56:24.922Z,36.00
2018-06-03T14:58:52.752Z,37.30
2018-06-03T15:01:20.548Z,36.10
2018-06-03T15:03:48.271Z,33.80
2018-06-03T15:06:16.170Z,35.70
2018-06-03T15:08:43.927Z,36.60
2018-06-03T15:11:11.692Z,36.60
2018-06-03T15:13:40.008Z,37.30
2018-06-03T15:16:07.808Z,36.90
2018-06-03T15:18:36.115Z,36.50
2018-06-03T15:21:03.971Z,36.90
2018-06-03T15:23:31.770Z,37.20
2018-06-03T15:25:59.621Z,39.30
2018-06-03T15:28:27.464Z,36.20
2018-06-03T15:33:22.922Z,37.60
2018-06-03T15:35:50.752Z,39.40
2018-06-03T15:40:46.188Z,39.50
2018-06-03T15:43:14.041Z,39.60
2018-06-03T15:45:41.833Z,38.20
2018-06-03T15:48:09.652Z,39.10
2018-06-03T15:50:37.814Z,40.90
2018-06-03T15:53:05.636Z,41.60
2018-06-03T16:02:56.425Z,39.30
2018-06-03T16:05:24.261Z,40.70
2018-06-03T16:10:19.709Z,42.00
2018-06-03T16:12:47.496Z,40.60
2018-06-03T16:15:15.261Z,41.10
2018-06-03T16:17:43.128Z,40.80
2018-06-03T16:20:10.924Z,39.00
2018-06-03T16:22:38.696Z,39.80
2018-06-03T16:25:06.451Z,41.30
2018-06-03T16:27:34.407Z,39.70
2018-06-03T16:30:02.281Z,40.60
2018-06-03T16:32:30.084Z,41.90
2018-06-03T16:34:57.898Z,41.00
2018-06-03T16:37:26.632Z,41.40
2018-06-03T16:39:54.461Z,41.50
2018-06-03T16:42:22.604Z,43.80
2018-06-03T16:44:50.436Z,43.80
2018-06-03T16:49:46.456Z,44.70
2018-06-03T16:52:14.203Z,44.90
2018-06-03T16:54:41.962Z,44.80
2018-06-03T16:57:09.728Z,45.10
2018-06-03T16:59:37.585Z,46.10
2018-06-03T17:02:05.367Z,45.50
2018-06-03T17:04:33.192Z,45.40
2018-06-03T17:07:00.971Z,46.40
2018-06-03T17:09:28.757Z,44.10
2018-06-03T17:11:56.526Z,44.90
2018-06-03T17:14:24.338Z,46.50
2018-06-03T17:16:52.090Z,46.00
2018-06-03T17:19:19.808Z,46.00
2018-06-03T17:21:48.277Z,47.10
2018-06-03T17:24:16.069Z,46.10
2018-06-03T17:26:43.904Z,46.90
2018-06-03T17:29:11.668Z,49.20
2018-06-03T17:31:39.426Z,49.50
2018-06-03T17:34:07.212Z,48.60
2018-06-03T17:36:35.006Z,49.30
2018-06-03T17:39:03.183Z,50.10
2018-06-03T17:41:31.008Z,51.60
2018-06-03T17:43:58.724Z,50.90
2018-06-03T17:48:54.137Z,53.20
2018-06-03T17:53:49.728Z,54.40
2018-06-03T17:56:17.830Z,55.50
2018-06-03T17:58:45.605Z,55.50
2018-06-03T18:01:13.333Z,55.10
2018-06-03T18:03:41.072Z,55.80
2018-06-03T18:06:08.868Z,53.40
2018-06-03T18:08:36.617Z,53.90
2018-06-03T18:11:04.463Z,54.40
2018-06-03T18:13:32.192Z,55.00
2018-06-03T18:15:59.955Z,55.30
2018-06-03T18:20:55.359Z,55.50
2018-06-03T18:23:23.150Z,56.70
2018-06-03T18:25:50.900Z,57.80
2018-06-03T18:28:18.657Z,58.10
2018-06-03T18:30:46.438Z,58.40
2018-06-03T18:33:14.153Z,59.50
2018-06-03T18:35:41.948Z,60.60
2018-06-03T18:38:09.776Z,60.50
2018-06-03T18:40:37.476Z,60.60
2018-06-03T18:43:05.306Z,61.60
2018-06-03T18:45:33.555Z,62.30
2018-06-03T18:50:28.990Z,63.20
2018-06-03T18:55:24.466Z,64.50
2018-06-03T18:57:52.311Z,64.70
2018-06-03T19:00:20.490Z,65.60
2018-06-03T19:02:48.268Z,66.60
2018-06-03T19:05:16.048Z,67.00
2018-06-03T19:07:43.856Z,67.80
2018-06-03T19:10:11.617Z,67.50
2018-06-03T19:12:39.435Z,67.80
2018-06-03T19:15:09.065Z,68.00
2018-06-03T19:20:04.705Z,69.20
2018-06-03T19:27:27.869Z,70.90
2018-06-03T19:29:55.837Z,70.50
2018-06-03T19:32:23.648Z,70.80
2018-06-03T19:37:19.803Z,73.10
2018-06-03T19:39:47.544Z,73.30
2018-06-03T19:47:10.665Z,75.40
2018-06-03T19:49:38.459Z,75.60
2018-06-03T19:52:06.210Z,75.80
2018-06-03T19:54:34.019Z,75.80
2018-06-03T19:57:01.838Z,75.80
2018-06-03T19:59:29.917Z,76.50
2018-06-03T20:01:57.675Z,77.60
2018-06-03T20:04:25.425Z,77.60
2018-06-03T20:06:53.213Z,78.10
2018-06-03T20:09:21.074Z,79.60
2018-06-03T20:11:49.058Z,79.50
2018-06-03T20:14:16.822Z,79.60
2018-06-03T20:16:44.752Z,80.60
2018-06-03T20:19:12.555Z,81.30
2018-06-03T20:21:40.481Z,81.80
2018-06-03T20:24:08.396Z,82.10
2018-06-03T20:29:04.201Z,83.50
2018-06-03T20:31:32.013Z,84.20
2018-06-03T20:34:00.102Z,84.50
2018-06-03T20:36:28.033Z,84.70
2018-06-03T20:38:55.772Z,86.30
2018-06-03T20:41:23.559Z,87.30
2018-06-03T20:43:51.362Z,88.10
2018-06-03T20:46:19.182Z,88.30
2018-06-03T20:48:46.995Z,89.00
2018-06-03T20:51:14.784Z,90.10
2018-06-03T20:53:42.652Z,90.40
2018-06-03T20:56:10.387Z,90.40
2018-06-03T21:03:33.503Z,91.30
2018-06-03T21:06:01.589Z,91.40
2018-06-03T21:08:29.415Z,91.70
2018-06-03T21:10:57.248Z,92.20
2018-06-03T21:13:25.029Z,92.60
2018-06-03T21:18:20.612Z,93.30
2018-06-03T21:20:48.456Z,93.80
2018-06-03T21:25:43.985Z,94.00
2018-06-03T21:28:11.797Z,94.20
2018-06-03T21:30:39.584Z,94.40
2018-06-03T21:33:07.398Z,94.60
2018-06-03T21:35:35.220Z,94.60
2018-06-03T21:38:03.029Z,94.60
2018-06-03T21:40:30.821Z,94.60
2018-06-03T21:42:58.676Z,94.50
2018-06-03T21:45:26.549Z,94.90
2018-06-03T21:47:54.452Z,95.60
2018-06-03T21:50:22.336Z,95.90
2018-06-03T21:52:50.164Z,96.30
2018-06-03T21:55:18.016Z,96.40
2018-06-03T21:57:45.984Z,96.60
2018-06-03T22:00:13.819Z,96.60
2018-06-03T22:02:41.710Z,96.60
2018-06-03T22:05:10.476Z,96.60
2018-06-03T22:07:38.324Z,96.90
2018-06-03T22:10:06.112Z,97.10
2018-06-03T22:12:34.368Z,97.20
2018-06-03T22:17:30.144Z,96.90
2018-06-03T22:19:57.956Z,97.00
2018-06-03T22:22:25.785Z,97.50
2018-06-03T22:24:53.701Z,97.40
2018-06-03T22:27:21.524Z,97.50
2018-06-03T22:29:49.604Z,97.60
2018-06-03T22:32:17.377Z,97.90
2018-06-03T22:34:45.295Z,98.20
2018-06-03T22:37:13.169Z,98.80
2018-06-03T22:39:41.040Z,98.70
2018-06-03T22:42:08.849Z,98.80
2018-06-03T22:44:36.671Z,99.00
2018-06-03T22:47:04.513Z,99.20
2018-06-03T22:49:33.255Z,99.50
2018-06-03T22:52:01.089Z,99.80
2018-06-03T22:54:28.964Z,99.60
2018-06-03T22:58:03.457Z,99.30
2018-06-03T23:00:32.466Z,99.70
2018-06-03T23:03:06.129Z,99.90
2018-06-03T23:05:34.074Z,99.90
2018-06-03T23:08:01.896Z,99.90
2018-06-03T23:12:57.418Z,99.90
2018-06-03T23:15:25.244Z,99.90
2018-06-03T23:17:53.090Z,99.90
2018-06-03T23:20:20.882Z,99.90
2018-06-03T23:22:48.720Z,99.90
2018-06-03T23:25:16.520Z,99.90
2018-06-03T23:27:44.346Z,99.90
2018-06-03T23:30:12.154Z,99.90
2018-06-03T23:32:39.948Z,99.90
2018-06-03T23:37:35.459Z,99.90
2018-06-03T23:40:03.420Z,99.90
2018-06-03T23:42:31.419Z,99.90
2018-06-03T23:47:26.865Z,99.90
2018-06-03T23:49:54.624Z,99.90
2018-06-03T23:52:22.397Z,99.90
2018-06-03T23:54:50.175Z,99.90
2018-06-03T23:57:18.002Z,99.90
