createdAt,value
2019-05-21T00:00:19.243Z,0.00
2019-05-21T00:01:19.213Z,0.00
2019-05-21T00:02:19.191Z,0.00
2019-05-21T00:03:19.188Z,0.00
2019-05-21T00:04:27.854Z,0.00
2019-05-21T00:05:20.192Z,0.00
2019-05-21T00:06:19.170Z,0.00
2019-05-21T00:07:19.147Z,0.00
2019-05-21T00:08:19.128Z,0.00
2019-05-21T00:09:19.150Z,0.00
2019-05-21T00:10:19.123Z,0.00
2019-05-21T00:11:19.129Z,0.00
2019-05-21T00:12:19.098Z,0.00
2019-05-21T00:13:19.097Z,0.00
2019-05-21T00:14:19.068Z,0.00
2019-05-21T00:15:19.070Z,0.00
2019-05-21T00:16:19.069Z,0.00
2019-05-21T00:17:19.064Z,0.00
2019-05-21T00:18:19.170Z,0.00
2019-05-21T00:19:19.032Z,0.00
2019-05-21T00:20:19.049Z,0.00
2019-05-21T00:21:19.048Z,0.00
2019-05-21T00:22:18.986Z,0.00
2019-05-21T00:23:18.975Z,0.00
2019-05-21T00:24:18.990Z,0.00
2019-05-21T00:25:18.945Z,0.00
2019-05-21T00:26:18.958Z,0.00
2019-05-21T00:27:19.045Z,0.00
2019-05-21T00:28:18.966Z,0.00
2019-05-21T00:29:18.998Z,0.00
2019-05-21T00:30:19.019Z,0.00
2019-05-21T00:31:19.023Z,0.00
2019-05-21T00:32:18.985Z,0.00
2019-05-21T00:33:18.928Z,0.00
2019-05-21T00:34:18.863Z,0.00
2019-05-21T00:35:18.906Z,0.00
2019-05-21T00:36:18.887Z,0.00
2019-05-21T00:37:18.880Z,0.00
2019-05-21T00:38:18.901Z,0.00
2019-05-21T00:39:18.851Z,0.00
2019-05-21T00:40:18.914Z,0.00
2019-05-21T00:41:18.866Z,0.00
2019-05-21T00:42:18.870Z,0.00
2019-05-21T00:43:18.992Z,0.00
2019-05-21T00:44:18.817Z,0.00
2019-05-21T00:45:18.783Z,0.00
2019-05-21T00:46:18.877Z,0.00
2019-05-21T00:47:19.100Z,0.00
2019-05-21T00:48:18.799Z,0.00
2019-05-21T00:49:18.895Z,0.00
2019-05-21T00:50:18.939Z,0.00
2019-05-21T00:51:29.016Z,0.00
2019-05-21T00:52:19.065Z,0.00
2019-05-21T00:53:18.770Z,0.00
2019-05-21T00:54:18.680Z,0.00
2019-05-21T00:55:18.677Z,0.00
2019-05-21T00:56:18.668Z,0.00
2019-05-21T00:57:18.680Z,0.00
2019-05-21T00:58:18.668Z,0.00
2019-05-21T00:59:18.641Z,0.00
2019-05-21T01:00:18.667Z,0.00
2019-05-21T01:01:18.676Z,0.00
2019-05-21T01:02:18.586Z,0.00
2019-05-21T01:03:18.599Z,0.00
2019-05-21T01:04:18.618Z,0.00
2019-05-21T01:05:18.612Z,0.00
2019-05-21T01:06:18.540Z,0.00
2019-05-21T01:07:18.586Z,0.00
2019-05-21T01:08:18.539Z,0.00
2019-05-21T01:09:18.532Z,0.00
2019-05-21T01:10:18.492Z,0.00
2019-05-21T01:11:18.538Z,0.00
2019-05-21T01:12:18.471Z,0.00
2019-05-21T01:13:18.476Z,0.00
2019-05-21T01:14:18.465Z,0.00
2019-05-21T01:15:18.512Z,0.00
2019-05-21T01:16:18.448Z,0.00
2019-05-21T01:17:18.484Z,0.00
2019-05-21T01:18:18.440Z,0.00
2019-05-21T01:19:18.452Z,0.00
2019-05-21T01:20:18.431Z,0.00
2019-05-21T01:21:18.415Z,0.00
2019-05-21T01:22:18.612Z,0.00
2019-05-21T01:23:18.788Z,0.00
2019-05-21T01:24:18.329Z,0.00
2019-05-21T01:25:18.450Z,0.00
2019-05-21T01:26:18.316Z,0.00
2019-05-21T01:27:18.343Z,0.00
2019-05-21T01:28:18.420Z,0.00
2019-05-21T01:29:20.491Z,0.00
2019-05-21T01:30:19.890Z,0.00
2019-05-21T01:31:27.188Z,0.00
2019-05-21T01:32:18.268Z,0.00
2019-05-21T01:33:18.297Z,0.00
2019-05-21T01:34:18.225Z,0.00
2019-05-21T01:35:18.360Z,0.00
2019-05-21T01:36:18.280Z,0.00
2019-05-21T01:37:18.218Z,0.00
2019-05-21T01:38:27.317Z,0.00
2019-05-21T01:39:26.771Z,0.00
2019-05-21T01:40:18.141Z,0.00
2019-05-21T01:41:18.300Z,0.00
2019-05-21T01:42:18.198Z,0.00
2019-05-21T01:43:18.171Z,0.00
2019-05-21T01:44:26.263Z,0.00
2019-05-21T01:45:18.080Z,0.00
2019-05-21T01:46:18.092Z,0.00
2019-05-21T01:47:18.091Z,0.00
2019-05-21T01:48:18.075Z,0.00
2019-05-21T01:49:18.058Z,0.00
2019-05-21T01:50:18.071Z,0.00
2019-05-21T01:51:18.025Z,0.00
2019-05-21T01:52:18.058Z,0.00
2019-05-21T01:53:18.015Z,0.00
2019-05-21T01:54:18.019Z,0.00
2019-05-21T01:55:17.993Z,0.00
2019-05-21T01:56:18.019Z,0.00
2019-05-21T01:57:17.990Z,0.00
2019-05-21T01:58:18.096Z,0.00
2019-05-21T01:59:17.984Z,0.00
2019-05-21T02:00:17.935Z,0.00
2019-05-21T02:01:17.925Z,0.00
2019-05-21T02:02:17.948Z,0.00
2019-05-21T02:03:17.899Z,0.00
2019-05-21T02:04:17.896Z,0.00
2019-05-21T02:05:32.068Z,0.00
2019-05-21T02:06:18.861Z,0.00
2019-05-21T02:07:18.055Z,0.00
2019-05-21T02:08:17.895Z,0.00
2019-05-21T02:09:17.855Z,0.00
2019-05-21T02:10:17.844Z,0.00
2019-05-21T02:11:17.851Z,0.00
2019-05-21T02:12:17.892Z,0.00
2019-05-21T02:13:17.823Z,0.00
2019-05-21T02:14:17.799Z,0.00
2019-05-21T02:15:17.830Z,0.00
2019-05-21T02:16:17.806Z,0.00
2019-05-21T02:17:17.908Z,0.00
2019-05-21T02:18:17.810Z,0.00
2019-05-21T02:19:17.752Z,0.00
2019-05-21T02:20:17.726Z,0.00
2019-05-21T02:21:17.700Z,0.00
2019-05-21T02:22:17.685Z,0.00
2019-05-21T02:23:17.743Z,0.00
2019-05-21T02:24:17.690Z,0.00
2019-05-21T02:25:17.665Z,0.00
2019-05-21T02:26:17.845Z,0.00
2019-05-21T02:27:17.689Z,0.00
2019-05-21T02:28:17.680Z,0.00
2019-05-21T02:29:17.658Z,0.00
2019-05-21T02:30:17.621Z,0.00
2019-05-21T02:31:17.602Z,0.00
2019-05-21T02:32:17.601Z,0.00
2019-05-21T02:33:17.566Z,0.00
2019-05-21T02:34:17.659Z,0.00
2019-05-21T02:35:17.553Z,0.00
2019-05-21T02:36:17.536Z,0.00
2019-05-21T02:37:17.556Z,0.00
2019-05-21T02:38:17.509Z,0.00
2019-05-21T02:39:17.527Z,0.00
2019-05-21T02:40:17.508Z,0.00
2019-05-21T02:41:17.488Z,0.00
2019-05-21T02:42:17.478Z,0.00
2019-05-21T02:43:17.450Z,0.00
2019-05-21T02:44:17.457Z,0.00
2019-05-21T02:45:17.472Z,0.00
2019-05-21T02:46:17.452Z,0.00
2019-05-21T02:47:17.439Z,0.00
2019-05-21T02:48:17.439Z,0.00
2019-05-21T02:49:17.424Z,0.00
2019-05-21T02:50:17.415Z,0.00
2019-05-21T02:51:17.511Z,0.00
2019-05-21T02:52:17.366Z,0.00
2019-05-21T02:53:17.353Z,0.00
2019-05-21T02:54:17.369Z,0.00
2019-05-21T02:55:17.392Z,0.00
2019-05-21T02:56:17.322Z,0.00
2019-05-21T02:57:17.324Z,0.00
2019-05-21T02:58:17.315Z,0.00
2019-05-21T02:59:17.302Z,0.00
2019-05-21T03:00:17.286Z,0.00
2019-05-21T03:01:18.007Z,0.00
2019-05-21T03:02:17.279Z,0.00
2019-05-21T03:03:17.267Z,0.00
2019-05-21T03:04:17.288Z,0.00
2019-05-21T03:05:17.246Z,4.00
2019-05-21T03:06:17.302Z,4.00
2019-05-21T03:07:17.206Z,4.00
2019-05-21T03:08:17.212Z,4.00
2019-05-21T03:09:17.191Z,4.00
2019-05-21T03:10:17.218Z,8.00
2019-05-21T03:11:17.254Z,8.00
2019-05-21T03:12:17.152Z,8.00
2019-05-21T03:13:17.180Z,8.00
2019-05-21T03:14:17.129Z,8.00
2019-05-21T03:15:17.115Z,4.00
2019-05-21T03:16:17.124Z,8.00
2019-05-21T03:17:17.273Z,8.00
2019-05-21T03:18:17.086Z,12.00
2019-05-21T03:19:17.082Z,8.00
2019-05-21T03:20:17.249Z,12.00
2019-05-21T03:21:17.079Z,12.00
2019-05-21T03:22:17.085Z,16.00
2019-05-21T03:23:17.215Z,16.00
2019-05-21T03:24:17.054Z,16.00
2019-05-21T03:25:17.029Z,20.00
2019-05-21T03:26:17.060Z,28.00
2019-05-21T03:27:17.017Z,28.00
2019-05-21T03:28:17.077Z,28.00
2019-05-21T03:29:17.015Z,28.00
2019-05-21T03:30:17.027Z,48.00
2019-05-21T03:31:17.189Z,44.00
2019-05-21T03:32:17.182Z,36.00
2019-05-21T03:33:17.095Z,44.00
2019-05-21T03:34:16.973Z,44.00
2019-05-21T03:35:17.156Z,60.00
2019-05-21T03:36:31.950Z,64.00
2019-05-21T03:37:17.888Z,72.00
2019-05-21T03:38:16.945Z,84.00
2019-05-21T03:39:19.516Z,80.00
2019-05-21T03:40:16.870Z,92.00
2019-05-21T03:41:16.875Z,80.00
2019-05-21T03:42:16.835Z,80.00
2019-05-21T03:43:16.821Z,60.00
2019-05-21T03:44:16.868Z,68.00
2019-05-21T03:45:16.802Z,84.00
2019-05-21T03:46:16.806Z,80.00
2019-05-21T03:47:16.815Z,72.00
2019-05-21T03:48:16.761Z,84.00
2019-05-21T03:49:16.823Z,116.00
2019-05-21T03:50:16.987Z,136.00
2019-05-21T03:51:16.751Z,144.00
2019-05-21T03:52:16.753Z,168.00
2019-05-21T03:53:16.753Z,148.00
2019-05-21T03:54:16.711Z,152.00
2019-05-21T03:55:16.726Z,132.00
2019-05-21T03:56:16.694Z,132.00
2019-05-21T03:57:16.726Z,136.00
2019-05-21T03:58:16.692Z,140.00
2019-05-21T03:59:16.675Z,116.00
2019-05-21T04:00:16.661Z,100.00
2019-05-21T04:01:16.637Z,92.00
2019-05-21T04:02:16.627Z,108.00
2019-05-21T04:03:16.613Z,136.00
2019-05-21T04:04:16.598Z,220.00
2019-05-21T04:05:16.693Z,212.00
2019-05-21T04:06:16.614Z,152.00
2019-05-21T04:07:16.566Z,188.00
2019-05-21T04:08:16.565Z,268.00
2019-05-21T04:09:16.569Z,356.00
2019-05-21T04:10:16.527Z,472.00
2019-05-21T04:11:16.584Z,452.00
2019-05-21T04:12:16.514Z,484.00
2019-05-21T04:13:16.504Z,604.00
2019-05-21T04:14:16.540Z,508.00
2019-05-21T04:15:16.515Z,536.00
2019-05-21T04:16:16.495Z,528.00
2019-05-21T04:17:16.476Z,408.00
2019-05-21T04:18:16.537Z,404.00
2019-05-21T04:19:16.611Z,440.00
2019-05-21T04:20:16.427Z,400.00
2019-05-21T04:21:16.449Z,464.00
2019-05-21T04:22:16.404Z,460.00
2019-05-21T04:23:16.458Z,432.00
2019-05-21T04:24:16.423Z,324.00
2019-05-21T04:25:16.382Z,304.00
2019-05-21T04:26:16.358Z,360.00
2019-05-21T04:27:16.383Z,428.00
2019-05-21T04:28:16.353Z,472.00
2019-05-21T04:29:16.357Z,548.00
2019-05-21T04:30:16.309Z,696.00
2019-05-21T04:31:16.308Z,572.00
2019-05-21T04:32:16.342Z,728.00
2019-05-21T04:33:16.298Z,936.00
2019-05-21T04:34:16.339Z,1104.00
2019-05-21T04:35:16.262Z,1360.00
2019-05-21T04:36:16.257Z,1144.00
2019-05-21T04:37:17.457Z,1028.00
2019-05-21T04:38:16.256Z,780.00
2019-05-21T04:39:16.305Z,724.00
2019-05-21T04:40:16.207Z,776.00
2019-05-21T04:41:16.190Z,664.00
2019-05-21T04:42:16.201Z,748.00
2019-05-21T04:43:16.192Z,536.00
2019-05-21T04:44:16.176Z,516.00
2019-05-21T04:45:16.194Z,564.00
2019-05-21T04:46:16.159Z,548.00
2019-05-21T04:47:16.144Z,756.00
2019-05-21T04:48:16.135Z,596.00
2019-05-21T04:49:16.112Z,600.00
2019-05-21T04:50:16.113Z,656.00
2019-05-21T04:51:16.101Z,820.00
2019-05-21T04:52:16.096Z,920.00
2019-05-21T04:53:16.135Z,812.00
2019-05-21T04:54:16.082Z,808.00
2019-05-21T04:55:16.047Z,984.00
2019-05-21T04:56:16.038Z,1064.00
2019-05-21T04:57:16.022Z,1172.00
2019-05-21T04:58:16.025Z,1360.00
2019-05-21T04:59:16.022Z,1144.00
2019-05-21T05:00:15.988Z,740.00
2019-05-21T05:01:15.994Z,980.00
2019-05-21T05:02:15.993Z,984.00
2019-05-21T05:03:16.439Z,1040.00
2019-05-21T05:04:21.155Z,1200.00
2019-05-21T05:05:16.978Z,1292.00
2019-05-21T05:06:15.919Z,964.00
2019-05-21T05:07:27.670Z,996.00
2019-05-21T05:08:16.911Z,1228.00
2019-05-21T05:09:15.923Z,1120.00
2019-05-21T05:10:15.902Z,1316.00
2019-05-21T05:11:15.901Z,1228.00
2019-05-21T05:12:15.913Z,1104.00
2019-05-21T05:13:15.881Z,1480.00
2019-05-21T05:14:15.891Z,1804.00
2019-05-21T05:15:15.857Z,1404.00
2019-05-21T05:16:15.826Z,1140.00
2019-05-21T05:17:15.859Z,1056.00
2019-05-21T05:18:15.888Z,856.00
2019-05-21T05:19:15.805Z,1160.00
2019-05-21T05:20:15.815Z,992.00
2019-05-21T05:21:15.852Z,960.00
2019-05-21T05:22:15.757Z,1160.00
2019-05-21T05:23:15.767Z,1396.00
2019-05-21T05:24:15.765Z,1296.00
2019-05-21T05:25:15.724Z,1264.00
2019-05-21T05:26:15.724Z,1560.00
2019-05-21T05:27:15.738Z,1672.00
2019-05-21T05:28:15.710Z,2040.00
2019-05-21T05:29:15.714Z,2544.00
2019-05-21T05:30:15.665Z,2856.00
2019-05-21T05:31:15.736Z,3236.00
2019-05-21T05:32:15.665Z,2864.00
2019-05-21T05:33:15.719Z,2248.00
2019-05-21T05:34:15.646Z,2780.00
2019-05-21T05:35:15.617Z,2356.00
2019-05-21T05:36:15.625Z,2160.00
2019-05-21T05:37:15.635Z,2252.00
2019-05-21T05:38:15.588Z,2132.00
2019-05-21T05:39:15.624Z,2052.00
2019-05-21T05:40:15.664Z,1852.00
2019-05-21T05:41:15.570Z,1688.00
2019-05-21T05:42:15.568Z,1684.00
2019-05-21T05:43:15.541Z,1708.00
2019-05-21T05:44:15.568Z,1860.00
2019-05-21T05:45:15.496Z,2348.00
2019-05-21T05:46:15.517Z,3744.00
2019-05-21T05:47:15.491Z,2960.00
2019-05-21T05:48:15.778Z,2488.00
2019-05-21T05:49:15.479Z,1864.00
2019-05-21T05:50:15.500Z,2896.00
2019-05-21T05:51:15.458Z,3476.00
2019-05-21T05:52:15.430Z,4188.00
2019-05-21T05:53:15.439Z,4880.00
2019-05-21T05:54:15.438Z,4668.00
2019-05-21T05:55:15.435Z,4348.00
2019-05-21T05:56:15.414Z,2612.00
2019-05-21T05:57:15.424Z,1872.00
2019-05-21T05:58:15.377Z,1232.00
2019-05-21T05:59:15.366Z,1392.00
2019-05-21T06:00:15.389Z,1248.00
2019-05-21T06:01:15.347Z,1644.00
2019-05-21T06:02:15.356Z,2428.00
2019-05-21T06:03:15.341Z,3268.00
2019-05-21T06:04:15.313Z,3752.00
2019-05-21T06:05:15.338Z,3624.00
2019-05-21T06:06:15.294Z,3976.00
2019-05-21T06:07:15.291Z,3076.00
2019-05-21T06:08:15.285Z,3640.00
2019-05-21T06:09:15.273Z,1948.00
2019-05-21T06:10:15.274Z,2260.00
2019-05-21T06:11:15.282Z,1556.00
2019-05-21T06:12:15.247Z,1612.00
2019-05-21T06:13:15.202Z,1904.00
2019-05-21T06:14:15.228Z,1832.00
2019-05-21T06:15:15.196Z,1676.00
2019-05-21T06:16:15.191Z,1864.00
2019-05-21T06:17:15.224Z,2576.00
2019-05-21T06:18:15.154Z,3132.00
2019-05-21T06:19:15.145Z,3240.00
2019-05-21T06:20:15.158Z,2564.00
2019-05-21T06:21:15.131Z,2960.00
2019-05-21T06:22:15.153Z,2988.00
2019-05-21T06:23:15.130Z,4572.00
2019-05-21T06:24:15.110Z,3624.00
2019-05-21T06:25:15.126Z,3216.00
2019-05-21T06:26:15.076Z,2832.00
2019-05-21T06:27:15.071Z,4208.00
2019-05-21T06:28:15.056Z,4324.00
2019-05-21T06:29:15.047Z,3480.00
2019-05-21T06:30:15.022Z,3376.00
2019-05-21T06:31:15.030Z,1996.00
2019-05-21T06:32:15.042Z,2296.00
2019-05-21T06:33:15.050Z,2056.00
2019-05-21T06:34:14.991Z,2320.00
2019-05-21T06:35:14.988Z,2504.00
2019-05-21T06:36:15.043Z,2480.00
2019-05-21T06:37:14.980Z,2944.00
2019-05-21T06:38:18.190Z,3564.00
2019-05-21T06:39:14.987Z,2464.00
2019-05-21T06:40:14.934Z,3836.00
2019-05-21T06:41:15.142Z,3044.00
2019-05-21T06:42:14.957Z,2884.00
2019-05-21T06:43:14.891Z,5472.00
2019-05-21T06:44:14.876Z,5592.00
2019-05-21T06:45:14.929Z,4488.00
2019-05-21T06:46:14.885Z,3448.00
2019-05-21T06:47:14.877Z,3100.00
2019-05-21T06:48:14.982Z,2964.00
2019-05-21T06:49:14.821Z,2572.00
2019-05-21T06:50:14.810Z,3376.00
2019-05-21T06:51:14.844Z,3836.00
2019-05-21T06:52:14.800Z,5656.00
2019-05-21T06:53:14.788Z,5084.00
2019-05-21T06:54:14.805Z,5128.00
2019-05-21T06:55:14.795Z,3896.00
2019-05-21T06:56:14.763Z,3340.00
2019-05-21T06:57:14.752Z,7376.00
2019-05-21T06:58:14.761Z,7872.00
2019-05-21T06:59:14.762Z,9796.00
2019-05-21T07:00:14.708Z,8420.00
2019-05-21T07:01:14.725Z,6600.00
2019-05-21T07:02:14.686Z,6456.00
2019-05-21T07:03:14.662Z,6736.00
2019-05-21T07:04:14.680Z,3812.00
2019-05-21T07:05:14.661Z,4044.00
2019-05-21T07:06:14.640Z,7228.00
2019-05-21T07:07:14.623Z,7136.00
2019-05-21T07:08:14.626Z,8196.00
2019-05-21T07:09:14.686Z,8408.00
2019-05-21T07:10:14.771Z,8464.00
2019-05-21T07:11:14.595Z,8888.00
2019-05-21T07:12:14.569Z,8208.00
2019-05-21T07:13:14.549Z,8976.00
2019-05-21T07:14:14.539Z,10748.00
2019-05-21T07:15:14.567Z,11628.00
2019-05-21T07:16:14.549Z,10520.00
2019-05-21T07:17:14.525Z,7240.00
2019-05-21T07:18:14.513Z,6416.00
2019-05-21T07:19:14.507Z,6556.00
2019-05-21T07:20:14.537Z,6068.00
2019-05-21T07:21:14.539Z,8080.00
2019-05-21T07:22:14.459Z,8224.00
2019-05-21T07:23:14.467Z,7816.00
2019-05-21T07:24:14.446Z,5696.00
2019-05-21T07:25:14.815Z,7076.00
2019-05-21T07:26:14.424Z,5228.00
2019-05-21T07:27:14.430Z,5596.00
2019-05-21T07:28:14.481Z,5492.00
2019-05-21T07:29:14.607Z,7108.00
2019-05-21T07:30:14.385Z,5716.00
2019-05-21T07:31:17.462Z,5164.00
2019-05-21T07:32:14.371Z,6692.00
2019-05-21T07:33:14.394Z,7360.00
2019-05-21T07:34:14.334Z,6692.00
2019-05-21T07:35:14.358Z,9692.00
2019-05-21T07:36:14.316Z,9632.00
2019-05-21T07:37:14.316Z,9796.00
2019-05-21T07:38:14.321Z,10512.00
2019-05-21T07:39:14.337Z,9544.00
2019-05-21T07:40:14.306Z,7860.00
2019-05-21T07:41:14.262Z,8368.00
2019-05-21T07:42:14.266Z,9528.00
2019-05-21T07:43:14.233Z,11316.00
2019-05-21T07:44:22.037Z,13804.00
2019-05-21T07:45:14.435Z,15504.00
2019-05-21T07:46:14.365Z,10916.00
2019-05-21T07:47:14.298Z,9300.00
2019-05-21T07:48:14.218Z,9712.00
2019-05-21T07:49:14.197Z,10428.00
2019-05-21T07:50:14.268Z,11924.00
2019-05-21T07:51:14.283Z,10688.00
2019-05-21T07:52:14.204Z,7344.00
2019-05-21T07:53:14.191Z,6348.00
2019-05-21T07:54:14.170Z,5620.00
2019-05-21T07:55:14.169Z,8456.00
2019-05-21T07:56:14.125Z,13236.00
2019-05-21T07:57:14.136Z,15232.00
2019-05-21T07:59:05.136Z,10608.00
2019-05-21T08:00:05.143Z,9292.00
2019-05-21T08:01:05.149Z,7520.00
2019-05-21T08:02:05.406Z,4320.00
2019-05-21T08:03:05.064Z,4072.00
2019-05-21T08:04:04.984Z,5384.00
2019-05-21T08:05:05.332Z,7088.00
2019-05-21T08:06:05.711Z,6792.00
2019-05-21T08:07:05.152Z,7508.00
2019-05-21T08:08:05.310Z,9548.00
2019-05-21T08:09:13.584Z,6608.00
2019-05-21T08:10:06.060Z,6520.00
2019-05-21T08:11:04.977Z,6280.00
2019-05-21T08:12:22.720Z,6252.00
2019-05-21T08:13:06.024Z,6176.00
2019-05-21T08:14:05.052Z,7108.00
2019-05-21T08:15:04.958Z,6464.00
2019-05-21T08:16:05.156Z,6100.00
2019-05-21T08:17:04.921Z,5436.00
2019-05-21T08:18:04.923Z,6944.00
2019-05-21T08:19:05.011Z,6172.00
2019-05-21T08:20:09.897Z,5524.00
2019-05-21T08:21:05.974Z,4276.00
2019-05-21T08:22:04.889Z,5852.00
2019-05-21T08:23:04.788Z,6176.00
2019-05-21T08:24:04.783Z,5500.00
2019-05-21T08:25:04.789Z,5164.00
2019-05-21T08:26:05.090Z,6628.00
2019-05-21T08:27:04.747Z,9096.00
2019-05-21T08:28:04.832Z,10068.00
2019-05-21T08:29:04.920Z,6332.00
2019-05-21T08:30:04.742Z,4508.00
2019-05-21T08:31:04.825Z,5556.00
2019-05-21T08:32:04.691Z,4796.00
2019-05-21T08:33:04.724Z,4092.00
2019-05-21T08:34:04.670Z,4072.00
2019-05-21T08:35:04.748Z,5184.00
2019-05-21T08:36:05.178Z,5192.00
2019-05-21T08:37:04.751Z,4960.00
2019-05-21T08:38:06.726Z,4904.00
2019-05-21T08:39:04.666Z,6024.00
2019-05-21T08:40:04.684Z,7908.00
2019-05-21T08:41:04.910Z,8812.00
2019-05-21T08:42:04.688Z,9872.00
2019-05-21T08:43:04.782Z,7192.00
2019-05-21T08:44:04.683Z,6620.00
2019-05-21T08:45:05.037Z,4816.00
2019-05-21T08:46:04.591Z,4904.00
2019-05-21T08:47:04.584Z,4308.00
2019-05-21T08:48:04.569Z,7308.00
2019-05-21T08:49:04.607Z,8688.00
2019-05-21T08:50:04.498Z,7232.00
2019-05-21T08:51:04.600Z,7596.00
2019-05-21T08:52:04.485Z,7424.00
2019-05-21T08:53:04.557Z,6620.00
2019-05-21T08:54:04.460Z,11236.00
2019-05-21T08:55:04.550Z,8424.00
2019-05-21T08:56:04.919Z,10204.00
2019-05-21T08:57:04.443Z,9768.00
2019-05-21T08:58:07.290Z,8020.00
2019-05-21T08:59:04.776Z,6160.00
2019-05-21T09:00:04.610Z,8244.00
2019-05-21T09:01:04.451Z,11640.00
2019-05-21T09:02:04.650Z,13612.00
2019-05-21T09:03:04.355Z,12448.00
2019-05-21T09:04:04.706Z,14836.00
2019-05-21T09:05:04.559Z,9196.00
2019-05-21T09:06:04.431Z,8148.00
2019-05-21T09:07:04.390Z,10024.00
2019-05-21T09:08:04.473Z,8224.00
2019-05-21T09:09:04.381Z,9316.00
2019-05-21T09:10:04.746Z,8864.00
2019-05-21T09:11:04.542Z,8672.00
2019-05-21T09:12:04.282Z,10120.00
2019-05-21T09:13:04.368Z,11164.00
2019-05-21T09:14:04.260Z,9780.00
2019-05-21T09:15:04.403Z,9620.00
2019-05-21T09:16:04.322Z,13148.00
2019-05-21T09:17:04.405Z,8692.00
2019-05-21T09:18:04.493Z,7384.00
2019-05-21T09:19:06.084Z,6788.00
2019-05-21T09:20:05.389Z,7028.00
2019-05-21T09:21:04.697Z,6384.00
2019-05-21T09:22:04.433Z,6792.00
2019-05-21T09:23:04.587Z,5216.00
2019-05-21T09:24:04.283Z,4716.00
2019-05-21T09:25:05.396Z,3980.00
2019-05-21T09:26:04.185Z,4032.00
2019-05-21T09:27:04.098Z,5512.00
2019-05-21T09:28:05.065Z,6468.00
2019-05-21T09:29:04.908Z,6296.00
2019-05-21T09:30:04.367Z,11240.00
2019-05-21T09:31:04.443Z,8020.00
2019-05-21T09:32:04.475Z,9440.00
2019-05-21T09:33:04.341Z,9892.00
2019-05-21T09:34:07.599Z,7476.00
2019-05-21T09:35:04.501Z,7072.00
2019-05-21T09:36:04.085Z,5832.00
2019-05-21T09:37:18.651Z,5380.00
2019-05-21T09:38:05.023Z,4992.00
2019-05-21T09:39:04.035Z,5812.00
2019-05-21T09:40:04.335Z,6936.00
2019-05-21T09:41:04.005Z,7576.00
2019-05-21T09:42:03.952Z,7992.00
2019-05-21T09:43:03.987Z,7784.00
2019-05-21T09:44:03.948Z,7452.00
2019-05-21T09:45:04.095Z,9372.00
2019-05-21T09:46:03.877Z,15736.00
2019-05-21T09:47:03.923Z,12556.00
2019-05-21T09:48:05.222Z,8888.00
2019-05-21T09:53:05.258Z,7688.00
2019-05-21T09:57:09.923Z,9780.00
2019-05-21T10:05:31.176Z,7716.00
2019-05-21T10:08:46.402Z,6560.00
2019-05-21T10:15:02.195Z,6948.00
2019-05-21T10:19:23.780Z,8232.00
2019-05-21T10:20:26.114Z,7632.00
2019-05-21T10:21:33.928Z,7004.00
2019-05-21T10:22:23.026Z,7448.00
2019-05-21T10:23:22.945Z,6012.00
2019-05-21T10:24:23.279Z,6008.00
2019-05-21T10:25:26.185Z,5684.00
2019-05-21T10:26:24.468Z,5280.00
2019-05-21T10:27:22.922Z,5360.00
2019-05-21T10:28:23.041Z,6116.00
2019-05-21T10:29:22.810Z,6096.00
2019-05-21T10:30:22.813Z,6784.00
2019-05-21T10:31:23.310Z,7192.00
2019-05-21T10:32:23.319Z,7328.00
2019-05-21T10:33:23.354Z,7816.00
2019-05-21T10:34:22.817Z,10292.00
2019-05-21T10:35:22.723Z,9080.00
2019-05-21T10:36:22.726Z,9812.00
2019-05-21T10:37:22.889Z,8836.00
2019-05-21T10:38:22.728Z,11628.00
2019-05-21T10:39:22.780Z,11932.00
2019-05-21T10:40:22.780Z,10604.00
2019-05-21T10:41:22.761Z,10884.00
2019-05-21T10:42:22.758Z,8508.00
2019-05-21T10:43:22.776Z,10468.00
2019-05-21T10:44:22.743Z,7072.00
2019-05-21T10:45:22.682Z,8896.00
2019-05-21T10:46:22.800Z,7956.00
2019-05-21T10:47:22.846Z,6396.00
2019-05-21T10:48:22.882Z,7100.00
2019-05-21T10:49:22.740Z,9052.00
2019-05-21T10:50:22.636Z,9900.00
2019-05-21T10:51:22.683Z,8036.00
2019-05-21T10:52:22.682Z,8272.00
2019-05-21T10:53:22.870Z,7848.00
2019-05-21T10:54:22.589Z,9272.00
2019-05-21T10:55:22.558Z,9944.00
2019-05-21T10:56:22.969Z,9312.00
2019-05-21T10:57:22.604Z,10052.00
2019-05-21T10:58:23.653Z,9844.00
2019-05-21T10:59:27.426Z,11920.00
2019-05-21T11:00:23.433Z,9712.00
2019-05-21T11:01:22.668Z,9248.00
2019-05-21T11:02:22.647Z,15080.00
2019-05-21T11:03:22.415Z,19008.00
2019-05-21T11:04:23.759Z,23968.00
2019-05-21T11:05:22.649Z,14044.00
2019-05-21T11:06:22.615Z,12444.00
2019-05-21T11:07:22.574Z,8944.00
2019-05-21T11:08:24.386Z,8900.00
2019-05-21T11:09:23.291Z,8328.00
2019-05-21T11:10:24.029Z,7280.00
2019-05-21T11:11:22.956Z,7476.00
2019-05-21T11:13:31.336Z,4620.00
2019-05-21T11:14:31.286Z,4400.00
2019-05-21T11:15:31.505Z,4196.00
2019-05-21T11:16:31.305Z,4864.00
2019-05-21T11:17:31.337Z,5068.00
2019-05-21T11:18:31.202Z,5308.00
2019-05-21T11:19:31.286Z,4660.00
2019-05-21T11:20:31.257Z,4700.00
2019-05-21T11:21:31.180Z,4288.00
2019-05-21T11:22:31.158Z,5052.00
2019-05-21T11:23:31.392Z,4984.00
2019-05-21T11:24:31.164Z,6016.00
2019-05-21T11:25:40.645Z,6372.00
2019-05-21T11:26:31.135Z,6008.00
2019-05-21T11:27:31.206Z,5916.00
2019-05-21T11:28:31.186Z,6100.00
2019-05-21T11:29:31.139Z,6972.00
2019-05-21T11:30:31.152Z,6748.00
2019-05-21T11:31:31.140Z,6536.00
2019-05-21T11:32:31.082Z,6112.00
2019-05-21T11:33:31.025Z,7844.00
2019-05-21T11:34:31.045Z,6696.00
2019-05-21T11:35:31.053Z,5436.00
2019-05-21T11:36:31.111Z,6812.00
2019-05-21T11:37:31.007Z,7188.00
2019-05-21T11:39:47.300Z,7348.00
2019-05-21T11:40:50.988Z,7512.00
2019-05-21T11:41:47.236Z,8828.00
2019-05-21T11:42:47.477Z,9536.00
2019-05-21T11:43:47.631Z,8700.00
2019-05-21T11:44:55.517Z,10048.00
2019-05-21T11:45:47.291Z,8440.00
2019-05-21T11:46:47.283Z,7876.00
2019-05-21T11:47:55.523Z,7396.00
2019-05-21T11:48:47.204Z,7088.00
2019-05-21T11:49:55.371Z,6528.00
2019-05-21T11:50:47.211Z,7192.00
2019-05-21T11:52:56.989Z,7628.00
2019-05-21T11:54:04.772Z,8540.00
2019-05-21T11:56:06.829Z,8140.00
2019-05-21T11:57:16.562Z,8520.00
2019-05-21T11:58:16.384Z,8764.00
2019-05-21T11:59:07.518Z,7172.00
2019-05-21T12:00:06.997Z,6900.00
2019-05-21T12:01:06.938Z,7028.00
2019-05-21T12:02:06.688Z,7264.00
2019-05-21T12:03:07.075Z,6480.00
2019-05-21T12:04:08.537Z,6564.00
2019-05-21T12:05:06.922Z,6472.00
2019-05-21T12:06:07.158Z,6168.00
2019-05-21T12:07:06.704Z,7444.00
2019-05-21T12:08:07.715Z,6912.00
2019-05-21T12:09:07.477Z,5772.00
2019-05-21T12:10:08.227Z,5708.00
2019-05-21T12:11:07.467Z,5408.00
2019-05-21T12:12:06.845Z,4924.00
2019-05-21T12:13:06.760Z,4940.00
2019-05-21T12:14:07.242Z,4980.00
2019-05-21T12:15:07.193Z,5084.00
2019-05-21T12:16:07.096Z,5600.00
2019-05-21T12:17:06.690Z,5992.00
2019-05-21T12:18:07.103Z,5560.00
2019-05-21T12:19:08.458Z,5652.00
2019-05-21T12:20:06.691Z,6856.00
2019-05-21T12:21:06.827Z,7172.00
2019-05-21T12:22:06.697Z,6976.00
2019-05-21T12:23:06.537Z,5788.00
2019-05-21T12:24:07.172Z,6212.00
2019-05-21T12:25:07.648Z,6124.00
2019-05-21T12:26:06.878Z,8056.00
2019-05-21T12:27:06.553Z,8444.00
2019-05-21T12:28:06.521Z,9772.00
2019-05-21T12:29:06.428Z,11548.00
2019-05-21T12:30:06.349Z,9416.00
2019-05-21T12:31:06.364Z,9256.00
2019-05-21T12:32:06.316Z,8056.00
2019-05-21T12:33:06.494Z,7128.00
2019-05-21T12:34:06.293Z,7616.00
2019-05-21T12:35:06.426Z,8720.00
2019-05-21T12:36:06.330Z,8748.00
2019-05-21T12:37:06.315Z,8492.00
2019-05-21T12:38:06.346Z,8748.00
2019-05-21T12:39:14.168Z,8220.00
2019-05-21T12:40:07.258Z,8620.00
2019-05-21T12:41:06.269Z,9024.00
2019-05-21T12:42:06.591Z,8484.00
2019-05-21T12:43:06.225Z,7672.00
2019-05-21T12:44:06.290Z,7700.00
2019-05-21T12:45:06.283Z,9580.00
2019-05-21T12:46:06.253Z,8224.00
2019-05-21T12:47:09.504Z,8636.00
2019-05-21T12:48:06.347Z,7692.00
2019-05-21T12:49:06.347Z,7592.00
2019-05-21T12:50:06.308Z,8020.00
2019-05-21T12:51:06.257Z,7732.00
2019-05-21T12:52:06.151Z,5124.00
2019-05-21T12:53:06.105Z,7272.00
2019-05-21T12:54:06.089Z,7144.00
2019-05-21T12:55:06.338Z,7148.00
2019-05-21T12:56:06.123Z,8216.00
2019-05-21T12:57:06.147Z,6844.00