createdAt,value
2018-05-15T00:02:24.631Z,1.30
2018-05-15T00:04:50.635Z,1.57
2018-05-15T00:07:17.392Z,0.80
2018-05-15T00:09:44.145Z,0.70
2018-05-15T00:12:10.893Z,0.70
2018-05-15T00:14:36.896Z,1.23
2018-05-15T00:17:02.910Z,0.60
2018-05-15T00:19:28.942Z,0.60
2018-05-15T00:21:54.970Z,2.53
2018-05-15T00:24:20.972Z,1.10
2018-05-15T00:26:46.987Z,0.80
2018-05-15T00:29:12.999Z,0.60
2018-05-15T00:31:39.004Z,1.40
2018-05-15T00:34:05.008Z,0.70
2018-05-15T00:36:31.767Z,2.07
2018-05-15T00:38:58.510Z,0.70
2018-05-15T00:41:24.519Z,0.67
2018-05-15T00:43:50.518Z,0.70
2018-05-15T00:46:16.543Z,0.90
2018-05-15T00:48:42.557Z,1.87
2018-05-15T00:51:09.323Z,0.90
2018-05-15T00:53:35.533Z,0.70
2018-05-15T00:56:03.033Z,0.70
2018-05-15T00:58:29.773Z,1.00
2018-05-15T01:00:56.518Z,2.93
2018-05-15T01:03:23.269Z,0.70
2018-05-15T01:05:49.277Z,2.10
2018-05-15T01:08:15.286Z,0.70
2018-05-15T01:10:47.425Z,0.60
2018-05-15T01:13:14.193Z,0.60
2018-05-15T01:15:40.213Z,0.60
2018-05-15T01:18:06.982Z,0.90
2018-05-15T01:20:33.010Z,0.80
2018-05-15T01:22:59.788Z,0.70
2018-05-15T01:25:25.804Z,0.60
2018-05-15T01:27:52.570Z,0.60
2018-05-15T01:30:18.591Z,0.73
2018-05-15T01:32:44.610Z,1.30
2018-05-15T01:35:10.623Z,1.30
2018-05-15T01:37:36.646Z,2.90
2018-05-15T01:40:02.683Z,0.60
2018-05-15T01:42:28.713Z,0.60
2018-05-15T01:44:54.766Z,0.60
2018-05-15T01:47:20.789Z,1.60
2018-05-15T01:49:46.807Z,2.20
2018-05-15T01:52:12.833Z,0.70
2018-05-15T01:54:38.855Z,1.00
2018-05-15T01:57:04.883Z,0.80
2018-05-15T01:59:31.663Z,0.60
2018-05-15T02:01:57.687Z,0.87
2018-05-15T02:04:23.706Z,0.60
2018-05-15T02:06:50.485Z,3.37
2018-05-15T02:09:16.508Z,0.80
2018-05-15T02:11:42.540Z,0.83
2018-05-15T02:14:08.573Z,0.60
2018-05-15T02:16:34.606Z,2.60
2018-05-15T02:19:00.635Z,0.80
2018-05-15T02:21:27.391Z,1.07
2018-05-15T02:23:53.457Z,0.70
2018-05-15T02:26:19.525Z,2.27
2018-05-15T02:28:45.548Z,0.80
2018-05-15T02:31:11.587Z,1.60
2018-05-15T02:33:37.607Z,0.67
2018-05-15T02:36:03.632Z,1.07
2018-05-15T02:38:29.654Z,0.90
2018-05-15T02:40:55.674Z,1.23
2018-05-15T02:43:21.702Z,1.70
2018-05-15T02:45:48.459Z,1.37
2018-05-15T02:48:15.223Z,1.67
2018-05-15T02:50:41.251Z,3.13
2018-05-15T02:53:08.023Z,1.20
2018-05-15T02:55:34.073Z,0.97
2018-05-15T02:58:00.126Z,1.57
2018-05-15T03:00:26.150Z,2.60
2018-05-15T03:02:52.165Z,0.70
2018-05-15T03:05:18.244Z,2.27
2018-05-15T03:07:44.280Z,1.50
2018-05-15T03:10:10.293Z,0.70
2018-05-15T03:12:36.323Z,0.60
2018-05-15T03:15:02.361Z,0.70
2018-05-15T03:17:28.379Z,0.77
2018-05-15T03:19:54.404Z,1.87
2018-05-15T03:22:20.483Z,0.70
2018-05-15T03:24:46.510Z,1.13
2018-05-15T03:27:12.533Z,0.70
2018-05-15T03:29:38.561Z,3.80
2018-05-15T03:32:04.589Z,1.87
2018-05-15T03:34:30.614Z,4.50
2018-05-15T03:36:56.626Z,3.23
2018-05-15T03:39:24.223Z,0.90
2018-05-15T03:41:50.342Z,0.70
2018-05-15T03:44:17.113Z,2.40
2018-05-15T03:46:43.151Z,0.60
2018-05-15T03:49:09.187Z,0.60
2018-05-15T03:51:35.218Z,0.60
2018-05-15T03:54:01.259Z,0.77
2018-05-15T03:56:34.205Z,2.43
2018-05-15T03:59:00.257Z,5.13
2018-05-15T04:01:38.786Z,1.13
2018-05-15T04:04:17.149Z,0.70
2018-05-15T04:06:55.611Z,0.80
2018-05-15T04:09:21.645Z,0.70
2018-05-15T04:11:47.687Z,0.60
2018-05-15T04:14:13.714Z,0.70
2018-05-15T04:16:39.725Z,0.80
2018-05-15T04:19:05.746Z,0.77
2018-05-15T04:21:31.765Z,0.70
2018-05-15T04:23:58.545Z,0.93
2018-05-15T04:26:24.629Z,0.60
2018-05-15T04:28:50.659Z,2.03
2018-05-15T04:31:16.683Z,0.70
2018-05-15T04:33:42.733Z,0.70
2018-05-15T04:36:08.756Z,0.90
2018-05-15T04:38:34.801Z,1.07
2018-05-15T04:41:00.830Z,0.70
2018-05-15T04:43:26.862Z,0.80
2018-05-15T04:45:52.889Z,1.80
2018-05-15T04:48:18.905Z,5.10
2018-05-15T04:50:44.929Z,0.70
2018-05-15T04:53:10.947Z,0.70
2018-05-15T04:55:37.789Z,4.10
2018-05-15T04:58:03.757Z,0.63
2018-05-15T05:00:29.780Z,1.10
2018-05-15T05:02:56.539Z,0.60
2018-05-15T05:05:22.621Z,1.50
2018-05-15T05:07:48.625Z,3.00
2018-05-15T05:10:14.638Z,3.27
2018-05-15T05:12:41.392Z,0.70
2018-05-15T05:15:08.150Z,0.80
2018-05-15T05:17:34.158Z,0.90
2018-05-15T05:20:00.185Z,0.67
2018-05-15T05:22:26.210Z,1.77
2018-05-15T05:24:52.225Z,0.70
2018-05-15T05:27:18.231Z,0.70
2018-05-15T05:29:44.263Z,0.63
2018-05-15T05:32:11.009Z,1.17
2018-05-15T05:34:37.763Z,0.70
2018-05-15T05:37:04.520Z,1.83
2018-05-15T05:39:31.331Z,0.70
2018-05-15T05:41:57.467Z,1.00
2018-05-15T05:44:23.507Z,0.80
2018-05-15T05:46:49.510Z,1.10
2018-05-15T05:49:15.521Z,0.87
2018-05-15T05:51:42.308Z,1.33
2018-05-15T05:54:08.362Z,3.90
2018-05-15T05:56:34.385Z,0.70
2018-05-15T05:59:00.381Z,0.60
2018-05-15T06:01:27.137Z,1.63
2018-05-15T06:03:53.150Z,0.67
2018-05-15T06:06:19.195Z,0.70
2018-05-15T06:08:45.959Z,0.70
2018-05-15T06:11:12.726Z,0.60
2018-05-15T06:13:38.766Z,1.00
2018-05-15T06:16:04.791Z,0.70
2018-05-15T06:18:30.820Z,1.90
2018-05-15T06:20:57.674Z,0.70
2018-05-15T06:23:23.625Z,0.70
2018-05-15T06:25:49.654Z,1.07
2018-05-15T06:28:15.749Z,1.30
2018-05-15T06:30:41.769Z,0.70
2018-05-15T06:33:07.786Z,0.70
2018-05-15T06:35:33.827Z,0.70
2018-05-15T06:37:59.874Z,0.70
2018-05-15T06:40:25.883Z,0.70
2018-05-15T06:42:51.969Z,0.70
2018-05-15T06:45:18.011Z,0.60
2018-05-15T06:47:44.032Z,0.70
2018-05-15T06:50:10.053Z,4.30
2018-05-15T06:52:36.077Z,0.80
2018-05-15T06:55:02.105Z,0.70
2018-05-15T06:57:28.127Z,11.57
2018-05-15T06:59:54.302Z,0.63
2018-05-15T07:02:20.329Z,2.43
2018-05-15T07:04:46.401Z,1.00
2018-05-15T07:07:12.438Z,0.67
2018-05-15T07:09:38.467Z,1.37
2018-05-15T07:12:04.498Z,1.13
2018-05-15T07:14:30.522Z,0.63
2018-05-15T07:16:56.556Z,0.60
2018-05-15T07:19:22.621Z,0.70
2018-05-15T07:21:48.642Z,0.70
2018-05-15T07:24:14.653Z,0.90
2018-05-15T07:26:40.677Z,0.70
2018-05-15T07:29:06.693Z,1.10
2018-05-15T07:31:32.744Z,3.83
2018-05-15T07:33:58.759Z,0.80
2018-05-15T07:36:25.514Z,1.20
2018-05-15T07:38:52.273Z,1.30
2018-05-15T07:41:18.310Z,1.47
2018-05-15T07:43:45.083Z,1.10
2018-05-15T07:46:11.105Z,0.90
2018-05-15T07:48:37.122Z,2.43
2018-05-15T07:51:03.891Z,1.00
2018-05-15T07:53:29.913Z,3.23
2018-05-15T07:55:56.677Z,1.27
2018-05-15T07:58:23.450Z,0.90
2018-05-15T08:00:49.474Z,1.30
2018-05-15T08:03:21.718Z,1.90
2018-05-15T08:05:47.754Z,1.00
2018-05-15T08:08:13.786Z,1.60
2018-05-15T08:10:39.802Z,0.90
2018-05-15T08:13:05.818Z,0.80
2018-05-15T08:15:31.844Z,1.27
2018-05-15T08:17:57.877Z,1.00
2018-05-15T08:20:23.895Z,2.73
2018-05-15T08:22:50.657Z,1.23
2018-05-15T08:25:16.684Z,0.70
2018-05-15T08:27:43.449Z,2.13
2018-05-15T08:30:09.471Z,0.70
2018-05-15T08:32:36.236Z,0.90
2018-05-15T08:35:02.266Z,2.40
2018-05-15T08:37:29.087Z,1.10
2018-05-15T08:39:55.074Z,2.57
2018-05-15T08:42:21.103Z,0.70
2018-05-15T08:44:47.123Z,1.37
2018-05-15T08:47:13.905Z,1.37
2018-05-15T08:49:39.934Z,0.97
2018-05-15T08:52:05.974Z,2.60
2018-05-15T08:54:32.004Z,2.40
2018-05-15T08:56:58.027Z,0.80
2018-05-15T08:59:24.062Z,1.07
2018-05-15T09:01:50.078Z,0.70
2018-05-15T09:04:16.105Z,1.10
2018-05-15T09:06:42.140Z,0.80
2018-05-15T09:09:08.182Z,1.43
2018-05-15T09:11:34.204Z,1.30
2018-05-15T09:14:00.247Z,1.33
2018-05-15T09:16:26.258Z,1.10
2018-05-15T09:18:52.321Z,0.80
2018-05-15T09:21:18.359Z,0.70
2018-05-15T09:23:45.140Z,0.70
2018-05-15T09:26:11.900Z,0.70
2018-05-15T09:28:37.930Z,1.60
2018-05-15T09:31:04.701Z,0.70
2018-05-15T09:33:30.764Z,0.70
2018-05-15T09:35:56.810Z,0.73
2018-05-15T09:38:22.836Z,0.70
2018-05-15T09:40:48.853Z,0.80
2018-05-15T09:43:28.144Z,0.90
2018-05-15T09:45:54.177Z,1.30
2018-05-15T09:48:20.223Z,0.80
2018-05-15T09:50:46.241Z,4.50
2018-05-15T09:53:12.265Z,1.23
2018-05-15T09:55:38.302Z,1.17
2018-05-15T09:58:04.347Z,1.67
2018-05-15T10:00:32.394Z,1.80
2018-05-15T10:02:58.499Z,0.70
2018-05-15T10:05:25.269Z,2.40
2018-05-15T10:07:52.046Z,1.00
2018-05-15T10:10:18.098Z,1.17
2018-05-15T10:12:44.131Z,0.70
2018-05-15T10:15:10.163Z,0.90
2018-05-15T10:17:36.198Z,1.47
2018-05-15T10:20:02.279Z,0.87
2018-05-15T10:22:28.277Z,1.10
2018-05-15T10:24:54.306Z,1.00
2018-05-15T10:27:20.338Z,1.33
2018-05-15T10:29:46.376Z,0.80
2018-05-15T10:32:12.426Z,1.10
2018-05-15T10:34:38.437Z,8.43
2018-05-15T10:37:04.463Z,1.23
2018-05-15T10:39:30.494Z,4.90
2018-05-15T10:41:56.539Z,0.70
2018-05-15T10:44:22.569Z,0.90
2018-05-15T10:46:48.589Z,0.70
2018-05-15T10:49:15.433Z,1.00
2018-05-15T10:51:41.998Z,0.80
2018-05-15T10:54:08.770Z,9.70
2018-05-15T10:56:34.805Z,1.10
2018-05-15T10:59:00.839Z,1.00
2018-05-15T11:01:26.854Z,0.70
2018-05-15T11:03:53.647Z,11.03
2018-05-15T11:06:19.666Z,10.13
2018-05-15T11:08:45.694Z,11.90
2018-05-15T11:11:11.796Z,11.80
2018-05-15T11:13:37.824Z,9.87
2018-05-15T11:16:03.853Z,13.60
2018-05-15T11:21:49.772Z,9.77
2018-05-15T11:24:29.044Z,8.47
2018-05-15T11:26:55.038Z,8.53
2018-05-15T11:29:21.050Z,8.03
2018-05-15T11:31:47.861Z,6.90
2018-05-15T11:34:13.921Z,8.90
2018-05-15T11:36:39.970Z,9.60
2018-05-15T11:39:05.998Z,21.77
2018-05-15T11:41:32.127Z,10.33
2018-05-15T11:43:58.141Z,11.23
2018-05-15T11:46:24.160Z,13.63
2018-05-15T11:48:50.808Z,9.73
2018-05-15T11:51:17.123Z,10.10
2018-05-15T11:53:42.303Z,7.17
2018-05-15T11:56:08.329Z,14.50
2018-05-15T11:58:34.349Z,10.20
2018-05-15T12:01:00.382Z,7.63
2018-05-15T12:03:26.399Z,7.70
2018-05-15T12:05:52.442Z,9.93
2018-05-15T12:08:18.557Z,13.33
2018-05-15T12:10:44.501Z,8.33
2018-05-15T12:13:10.524Z,6.80
2018-05-15T12:15:37.317Z,7.70
2018-05-15T12:18:03.348Z,17.07
2018-05-15T12:20:29.381Z,8.30
2018-05-15T12:22:55.404Z,9.50
2018-05-15T12:25:21.427Z,8.37
2018-05-15T12:27:48.194Z,9.30
2018-05-15T12:30:14.219Z,8.53
2018-05-15T12:32:40.322Z,9.70
2018-05-15T12:35:06.370Z,7.90
2018-05-15T12:37:33.135Z,10.90
2018-05-15T12:39:59.889Z,6.70
2018-05-15T12:42:26.652Z,6.43
2018-05-15T12:44:53.453Z,10.40
2018-05-15T12:47:19.502Z,8.10
2018-05-15T12:49:45.534Z,7.83
2018-05-15T12:52:11.579Z,10.77
2018-05-15T12:54:37.621Z,7.77
2018-05-15T12:57:05.383Z,8.33
2018-05-15T12:59:31.413Z,6.13
2018-05-15T13:01:57.442Z,6.70
2018-05-15T13:04:23.457Z,6.30
2018-05-15T13:06:49.506Z,4.60
2018-05-15T13:09:15.529Z,7.37
2018-05-15T13:11:41.576Z,7.73
2018-05-15T13:14:07.610Z,8.93
2018-05-15T13:16:33.699Z,5.43
2018-05-15T13:18:59.726Z,6.07
2018-05-15T13:21:25.757Z,9.40
2018-05-15T13:23:53.280Z,4.97
2018-05-15T13:26:19.318Z,9.33
2018-05-15T13:28:45.357Z,9.60
2018-05-15T13:31:11.405Z,8.60
2018-05-15T13:33:37.433Z,11.17
2018-05-15T13:36:03.464Z,4.60
2018-05-15T13:38:29.486Z,4.73
2018-05-15T13:40:55.511Z,4.60
2018-05-15T13:43:22.312Z,5.30
2018-05-15T13:45:48.316Z,4.63
2018-05-15T13:48:14.349Z,4.63
2018-05-15T13:50:40.385Z,4.40
2018-05-15T13:53:06.415Z,6.63
2018-05-15T13:55:32.504Z,6.70
2018-05-15T13:57:59.252Z,10.40
2018-05-15T14:00:26.092Z,4.73
2018-05-15T14:02:52.127Z,6.53
2018-05-15T14:05:18.163Z,8.33
2018-05-15T14:07:44.193Z,4.83
2018-05-15T14:10:10.221Z,6.50
2018-05-15T14:12:36.317Z,9.40
2018-05-15T14:15:02.341Z,3.57
2018-05-15T14:17:28.370Z,8.80
2018-05-15T14:19:55.127Z,5.37
2018-05-15T14:22:21.159Z,6.27
2018-05-15T14:24:48.096Z,5.90
2018-05-15T14:27:13.970Z,5.60
2018-05-15T14:29:39.995Z,5.30
2018-05-15T14:32:06.024Z,7.80
2018-05-15T14:34:32.042Z,6.20
2018-05-15T14:36:58.818Z,7.80
2018-05-15T14:39:24.872Z,6.37
2018-05-15T14:42:03.638Z,6.60
2018-05-15T14:44:29.661Z,5.30
2018-05-15T14:46:55.685Z,9.13
2018-05-15T14:49:21.710Z,11.23
2018-05-15T14:51:47.729Z,4.53
2018-05-15T14:54:13.773Z,6.93
2018-05-15T14:56:39.794Z,5.13
2018-05-15T14:59:06.566Z,9.20
2018-05-15T15:01:32.596Z,5.13
2018-05-15T15:03:58.627Z,7.97
2018-05-15T15:06:24.660Z,5.60
2018-05-15T15:08:50.705Z,7.13
2018-05-15T15:11:16.734Z,7.00
2018-05-15T15:13:42.764Z,5.73
2018-05-15T15:16:08.784Z,9.77
2018-05-15T15:18:35.565Z,5.50
2018-05-15T15:21:01.574Z,5.00
2018-05-15T15:23:28.332Z,6.70
2018-05-15T15:25:55.082Z,4.50
2018-05-15T15:28:21.839Z,5.10
2018-05-15T15:30:47.866Z,5.27
2018-05-15T15:33:14.712Z,4.80
2018-05-15T15:35:40.735Z,5.57
2018-05-15T15:38:06.756Z,7.73
2018-05-15T15:40:32.770Z,8.80
2018-05-15T15:42:58.817Z,9.73
2018-05-15T15:45:24.852Z,11.70
2018-05-15T15:47:50.873Z,9.50
2018-05-15T15:50:16.968Z,5.63
2018-05-15T15:52:42.906Z,5.90
2018-05-15T15:55:09.666Z,6.20
2018-05-15T15:57:36.434Z,12.63
2018-05-15T16:00:02.502Z,7.17
2018-05-15T16:02:28.541Z,7.13
2018-05-15T16:04:54.574Z,7.03
2018-05-15T16:07:20.597Z,7.47
2018-05-15T16:09:46.674Z,14.50
2018-05-15T16:12:12.670Z,40.20
2018-05-15T16:14:38.711Z,9.60
2018-05-15T16:17:04.781Z,7.90
2018-05-15T16:19:30.815Z,20.30
2018-05-15T16:21:56.842Z,15.07
2018-05-15T16:24:22.869Z,6.40
2018-05-15T16:26:48.893Z,5.73
2018-05-15T16:29:14.918Z,6.20
2018-05-15T16:31:40.939Z,4.40
2018-05-15T16:34:06.971Z,11.73
2018-05-15T16:36:32.994Z,4.10
2018-05-15T16:38:59.754Z,5.53
2018-05-15T16:41:25.785Z,8.53
2018-05-15T16:43:51.810Z,9.73
2018-05-15T16:46:18.573Z,4.90
2018-05-15T16:48:44.605Z,5.03
2018-05-15T16:51:11.370Z,11.20
2018-05-15T16:53:37.394Z,4.73
2018-05-15T16:56:03.423Z,6.67
2018-05-15T16:58:30.186Z,5.70
2018-05-15T17:00:56.282Z,5.97
2018-05-15T17:03:22.302Z,5.43
2018-05-15T17:05:48.322Z,11.70
2018-05-15T17:08:14.813Z,14.97
2018-05-15T17:10:40.813Z,16.30
2018-05-15T17:13:06.844Z,11.83
2018-05-15T17:15:32.849Z,9.43
2018-05-15T17:17:58.940Z,5.30
2018-05-15T17:20:25.733Z,6.87
2018-05-15T17:22:51.759Z,8.67
2018-05-15T17:25:18.530Z,6.20
2018-05-15T17:27:44.550Z,9.33
2018-05-15T17:30:11.360Z,8.83
2018-05-15T17:32:37.374Z,5.40
2018-05-15T17:35:03.396Z,7.50
2018-05-15T17:37:29.403Z,9.00
2018-05-15T17:39:56.155Z,4.10
2018-05-15T17:42:22.902Z,8.03
2018-05-15T17:44:49.666Z,8.30
2018-05-15T17:47:16.420Z,6.57
2018-05-15T17:49:42.438Z,7.47
2018-05-15T17:52:08.458Z,7.13
2018-05-15T17:54:34.466Z,6.70
2018-05-15T17:57:00.475Z,9.77
2018-05-15T17:59:26.526Z,8.20
2018-05-15T18:01:52.529Z,7.40
2018-05-15T18:04:19.290Z,8.33
2018-05-15T18:06:45.330Z,8.93
2018-05-15T18:09:11.359Z,10.03
2018-05-15T18:11:37.369Z,15.53
2018-05-15T18:14:03.478Z,10.77
2018-05-15T18:16:29.495Z,9.77
2018-05-15T18:18:55.503Z,16.57
2018-05-15T18:21:21.634Z,10.70
2018-05-15T18:23:47.630Z,18.50
2018-05-15T18:26:13.647Z,11.33
2018-05-15T18:28:39.799Z,11.00
2018-05-15T18:31:06.527Z,9.70
2018-05-15T18:33:32.546Z,11.40
2018-05-15T18:35:58.694Z,14.60
2018-05-15T18:38:24.704Z,12.43
2018-05-15T18:40:51.497Z,10.70
2018-05-15T18:43:17.561Z,7.57
2018-05-15T18:45:43.843Z,7.30
2018-05-15T18:48:09.868Z,8.73
2018-05-15T18:50:36.637Z,7.47
2018-05-15T18:53:02.710Z,11.63
2018-05-15T18:55:28.754Z,9.30
2018-05-15T18:57:55.796Z,13.63
2018-05-15T19:00:21.990Z,6.97
2018-05-15T19:02:47.934Z,8.80
2018-05-15T19:05:14.766Z,9.70
2018-05-15T19:07:40.859Z,6.63
2018-05-15T19:10:06.913Z,8.03
2018-05-15T19:12:32.958Z,7.83
2018-05-15T19:14:58.987Z,8.93
2018-05-15T19:17:25.031Z,7.00
2018-05-15T19:19:51.061Z,6.70
2018-05-15T19:22:17.102Z,9.43
2018-05-15T19:24:43.173Z,7.40
2018-05-15T19:27:09.985Z,8.97
2018-05-15T19:29:36.029Z,7.63
2018-05-15T19:32:08.253Z,7.03
2018-05-15T19:34:35.097Z,7.47
2018-05-15T19:37:08.026Z,12.03
2018-05-15T19:39:34.068Z,9.50
2018-05-15T19:42:00.113Z,8.50
2018-05-15T19:44:26.283Z,8.37
2018-05-15T19:46:52.455Z,7.70
2018-05-15T19:49:19.257Z,8.30
2018-05-15T19:51:45.298Z,13.80
2018-05-15T19:54:11.322Z,7.67
2018-05-15T19:56:37.423Z,7.53
2018-05-15T19:59:03.521Z,7.90
2018-05-15T20:01:29.550Z,8.27
2018-05-15T20:03:55.587Z,8.03
2018-05-15T20:06:21.742Z,10.90
2018-05-15T20:08:47.770Z,8.97
2018-05-15T20:11:15.270Z,9.43
2018-05-15T20:13:42.028Z,10.10
2018-05-15T20:16:08.958Z,11.47
2018-05-15T20:18:35.183Z,8.20
2018-05-15T20:21:01.206Z,10.70
2018-05-15T20:23:27.226Z,15.57
2018-05-15T20:25:53.250Z,9.00
2018-05-15T20:28:19.261Z,8.00
2018-05-15T20:30:46.038Z,8.60
2018-05-15T20:33:12.058Z,7.73
2018-05-15T20:35:38.817Z,10.00
2018-05-15T20:38:05.582Z,7.23
2018-05-15T20:40:31.606Z,6.30
2018-05-15T20:42:57.640Z,6.00
2018-05-15T20:45:24.474Z,15.10
2018-05-15T20:47:51.331Z,5.53
2018-05-15T20:50:17.354Z,5.57
2018-05-15T20:52:43.430Z,5.10
2018-05-15T20:55:09.521Z,5.60
2018-05-15T20:57:35.553Z,5.53
2018-05-15T21:00:01.718Z,5.70
2018-05-15T21:02:28.582Z,5.77
2018-05-15T21:04:55.346Z,5.07
2018-05-15T21:07:21.395Z,5.97
2018-05-15T21:09:47.409Z,8.10
2018-05-15T21:12:14.181Z,9.50
2018-05-15T21:14:40.222Z,5.00
2018-05-15T21:17:06.315Z,5.47
2018-05-15T21:19:32.374Z,8.80
2018-05-15T21:21:59.311Z,6.60
2018-05-15T21:24:25.209Z,5.80
2018-05-15T21:26:51.234Z,6.00
2018-05-15T21:29:17.250Z,5.63
2018-05-15T21:31:43.278Z,5.00
2018-05-15T21:34:09.299Z,4.67
2018-05-15T21:36:36.057Z,4.87
2018-05-15T21:39:02.833Z,6.57
2018-05-15T21:41:28.849Z,5.57
2018-05-15T21:43:55.602Z,6.10
2018-05-15T21:46:22.358Z,7.30
2018-05-15T21:48:48.368Z,5.70
2018-05-15T21:51:14.380Z,7.37
2018-05-15T21:53:40.393Z,5.17
2018-05-15T21:56:06.409Z,6.10
2018-05-15T21:58:32.423Z,5.40
2018-05-15T22:00:59.242Z,8.00
2018-05-15T22:03:25.312Z,6.03
2018-05-15T22:05:52.091Z,6.10
2018-05-15T22:08:18.126Z,6.10
2018-05-15T22:10:44.157Z,6.30
2018-05-15T22:13:22.449Z,6.10
2018-05-15T22:16:00.986Z,5.80
2018-05-15T22:18:40.309Z,7.50
2018-05-15T22:21:18.812Z,6.83
2018-05-15T22:23:44.703Z,7.13
2018-05-15T22:26:11.449Z,10.93
2018-05-15T22:28:38.208Z,7.10
2018-05-15T22:31:04.966Z,7.77
2018-05-15T22:33:30.994Z,10.10
2018-05-15T22:35:57.790Z,8.43
2018-05-15T22:38:23.810Z,8.70
2018-05-15T22:40:49.838Z,10.53
2018-05-15T22:43:15.865Z,9.03
2018-05-15T22:45:41.875Z,14.33
2018-05-15T22:48:07.889Z,7.37
2018-05-15T22:50:33.899Z,7.60
2018-05-15T22:52:59.922Z,7.63
2018-05-15T22:55:26.851Z,7.00
2018-05-15T22:57:53.600Z,13.30
2018-05-15T23:00:20.418Z,13.77
2018-05-15T23:02:46.432Z,9.47
2018-05-15T23:05:12.460Z,8.90
2018-05-15T23:07:38.473Z,8.07
2018-05-15T23:10:12.274Z,6.17
2018-05-15T23:12:39.034Z,8.67
2018-05-15T23:15:05.799Z,9.03
2018-05-15T23:17:32.557Z,9.10
2018-05-15T23:19:58.585Z,10.87
2018-05-15T23:22:44.232Z,9.63
2018-05-15T23:25:10.316Z,12.60
2018-05-15T23:27:37.090Z,12.23
2018-05-15T23:30:03.145Z,11.37
2018-05-15T23:32:29.172Z,9.60
2018-05-15T23:34:55.201Z,14.57
2018-05-15T23:37:21.218Z,13.13
2018-05-15T23:39:47.247Z,11.13
2018-05-15T23:42:14.005Z,17.70
2018-05-15T23:44:40.058Z,12.77
2018-05-15T23:47:06.081Z,14.17
2018-05-15T23:49:32.113Z,17.53
2018-05-15T23:51:58.142Z,19.80
2018-05-15T23:54:24.934Z,18.80
2018-05-15T23:56:50.937Z,21.63
2018-05-15T23:59:16.968Z,18.20
