createdAt,value
2023-04-26T00:00:02.180Z,99905.46
2023-04-26T00:02:30.478Z,99903.48
2023-04-26T00:05:02.421Z,99904.05
2023-04-26T00:07:30.947Z,99900.93
2023-04-26T00:09:59.189Z,99901.40
2023-04-26T00:12:27.935Z,99902.64
2023-04-26T00:14:56.098Z,99898.83
2023-04-26T00:17:25.076Z,99898.64
2023-04-26T00:19:53.255Z,99895.57
2023-04-26T00:22:21.414Z,99900.03
2023-04-26T00:24:49.805Z,99899.28
2023-04-26T00:27:18.142Z,99891.95
2023-04-26T00:29:46.317Z,99885.46
2023-04-26T00:32:14.789Z,99885.65
2023-04-26T00:34:42.934Z,99884.98
2023-04-26T00:37:11.119Z,99884.59
2023-04-26T00:39:39.239Z,99888.77
2023-04-26T00:42:07.397Z,99888.86
2023-04-26T00:44:35.590Z,99885.55
2023-04-26T00:47:03.788Z,99883.37
2023-04-26T00:49:32.027Z,99882.92
2023-04-26T00:52:00.166Z,99885.31
2023-04-26T00:54:29.069Z,99880.08
2023-04-26T00:56:58.125Z,99876.16
2023-04-26T00:59:27.159Z,99880.56
2023-04-26T01:01:56.194Z,99882.21
2023-04-26T01:04:27.602Z,99878.31
2023-04-26T01:06:56.367Z,99880.49
2023-04-26T01:09:24.492Z,99886.05
2023-04-26T01:11:53.070Z,99885.38
2023-04-26T01:14:22.169Z,99883.04
2023-04-26T01:16:51.077Z,99884.46
2023-04-26T01:19:19.283Z,99883.42
2023-04-26T01:21:47.453Z,99881.14
2023-04-26T01:24:15.796Z,99878.27
2023-04-26T01:26:47.908Z,99878.00
2023-04-26T01:29:19.801Z,99871.40
2023-04-26T01:31:48.987Z,99874.29
2023-04-26T01:34:17.238Z,99876.58
2023-04-26T01:36:45.429Z,99871.15
2023-04-26T01:39:13.815Z,99867.89
2023-04-26T01:41:41.934Z,99863.05
2023-04-26T01:44:10.077Z,99865.97
2023-04-26T01:46:38.239Z,99867.73
2023-04-26T01:49:06.417Z,99866.63
2023-04-26T01:51:34.628Z,99864.82
2023-04-26T01:54:03.292Z,99863.52
2023-04-26T01:56:31.447Z,99859.41
2023-04-26T01:58:59.531Z,99856.73
2023-04-26T02:01:27.909Z,99855.62
2023-04-26T02:03:56.188Z,99862.27
2023-04-26T02:06:24.307Z,99858.23
2023-04-26T02:08:53.759Z,99858.21
2023-04-26T02:11:23.282Z,99856.23
2023-04-26T02:13:51.473Z,99856.08
2023-04-26T02:16:19.787Z,99855.48
2023-04-26T02:18:49.967Z,99857.95
2023-04-26T02:21:18.798Z,99857.88
2023-04-26T02:23:46.945Z,99857.99
2023-04-26T02:26:15.107Z,99855.71
2023-04-26T02:28:43.368Z,99853.92
2023-04-26T02:31:11.750Z,99855.52
2023-04-26T02:33:39.975Z,99853.37
2023-04-26T02:36:08.342Z,99854.30
2023-04-26T02:38:36.843Z,99852.14
2023-04-26T02:41:05.106Z,99854.31
2023-04-26T02:43:33.218Z,99853.02
2023-04-26T02:46:01.618Z,99853.07
2023-04-26T02:48:29.903Z,99850.17
2023-04-26T02:50:58.173Z,99853.32
2023-04-26T02:53:26.294Z,99856.48
2023-04-26T02:55:54.483Z,99857.42
2023-04-26T02:58:22.590Z,99856.27
2023-04-26T03:00:50.860Z,99854.13
2023-04-26T03:03:19.156Z,99853.60
2023-04-26T03:05:47.386Z,99854.28
2023-04-26T03:08:15.605Z,99854.48
2023-04-26T03:10:46.158Z,99850.76
2023-04-26T03:13:15.301Z,99851.48
2023-04-26T03:15:46.783Z,99849.96
2023-04-26T03:18:14.945Z,99850.27
2023-04-26T03:20:43.301Z,99849.16
2023-04-26T03:23:11.410Z,99847.59
2023-04-26T03:25:39.873Z,99846.23
2023-04-26T03:28:07.973Z,99847.57
2023-04-26T03:30:36.193Z,99847.42
2023-04-26T03:33:04.336Z,99846.05
2023-04-26T03:35:32.516Z,99848.30
2023-04-26T03:38:00.717Z,99845.47
2023-04-26T03:40:28.795Z,99843.66
2023-04-26T03:42:56.915Z,99844.21
2023-04-26T03:45:26.940Z,99845.27
2023-04-26T03:47:55.253Z,99846.66
2023-04-26T03:50:23.460Z,99845.95
2023-04-26T03:52:51.669Z,99849.16
2023-04-26T03:55:19.938Z,99852.25
2023-04-26T03:57:48.386Z,99856.33
2023-04-26T04:00:16.614Z,99858.77
2023-04-26T04:02:45.232Z,99855.09
2023-04-26T04:05:13.687Z,99861.67
2023-04-26T04:07:42.129Z,99867.56
2023-04-26T04:10:10.971Z,99868.25
2023-04-26T04:12:39.123Z,99865.41
2023-04-26T04:15:08.401Z,99864.64
2023-04-26T04:17:38.327Z,99868.33
2023-04-26T04:20:07.832Z,99871.66
2023-04-26T04:22:36.414Z,99871.68
2023-04-26T04:25:06.140Z,99876.70
2023-04-26T04:27:34.256Z,99881.72
2023-04-26T04:30:03.784Z,99885.61
2023-04-26T04:32:33.083Z,99889.68
2023-04-26T04:35:01.741Z,99888.73
2023-04-26T04:37:29.854Z,99898.23
2023-04-26T04:39:58.020Z,99899.45
2023-04-26T04:42:27.548Z,99907.77
2023-04-26T04:44:57.154Z,99909.17
2023-04-26T04:47:25.890Z,99914.04
2023-04-26T04:49:54.299Z,99913.49
2023-04-26T04:52:23.000Z,99915.98
2023-04-26T04:54:51.421Z,99918.17
2023-04-26T04:57:20.291Z,99920.11
2023-04-26T04:59:48.386Z,99915.00
2023-04-26T05:02:16.531Z,99912.70
2023-04-26T05:04:44.835Z,99916.29
2023-04-26T05:07:15.706Z,99917.16
2023-04-26T05:09:43.870Z,99918.02
2023-04-26T05:12:11.956Z,99912.41
2023-04-26T05:14:40.988Z,99911.84
2023-04-26T05:17:09.047Z,99914.66
2023-04-26T05:19:37.234Z,99915.77
2023-04-26T05:22:05.355Z,99920.24
2023-04-26T05:24:33.629Z,99919.95
2023-04-26T05:27:04.303Z,99919.94
2023-04-26T05:29:32.491Z,99924.05
2023-04-26T05:32:00.699Z,99919.02
2023-04-26T05:34:28.936Z,99919.29
2023-04-26T05:36:57.090Z,99921.34
2023-04-26T05:39:25.302Z,99924.31
2023-04-26T05:41:53.405Z,99927.31
2023-04-26T05:44:21.623Z,99931.31
2023-04-26T05:46:49.768Z,99936.20
2023-04-26T05:49:17.984Z,99939.02
2023-04-26T05:51:46.126Z,99942.11
2023-04-26T05:54:14.215Z,99943.02
2023-04-26T05:56:42.561Z,99942.66
2023-04-26T05:59:10.748Z,99945.75
2023-04-26T06:01:38.825Z,99946.48
2023-04-26T06:04:07.429Z,99951.78
2023-04-26T06:06:36.240Z,99954.67
2023-04-26T06:09:04.747Z,99948.90
2023-04-26T06:11:32.864Z,99949.70
2023-04-26T06:14:00.918Z,99943.50
2023-04-26T06:16:29.047Z,99941.57
2023-04-26T06:18:57.150Z,99943.16
2023-04-26T06:21:25.490Z,99943.34
2023-04-26T06:23:53.779Z,99942.45
2023-04-26T06:26:22.580Z,99946.11
2023-04-26T06:28:50.889Z,99948.69
2023-04-26T06:31:20.056Z,99950.48
2023-04-26T06:33:48.186Z,99953.23
2023-04-26T06:36:16.330Z,99957.00
2023-04-26T06:38:44.501Z,99959.25
2023-04-26T06:41:12.672Z,99962.33
2023-04-26T06:43:40.751Z,99960.98
2023-04-26T06:46:09.222Z,99962.79
2023-04-26T06:48:37.341Z,99966.98
2023-04-26T06:51:08.926Z,99966.31
2023-04-26T06:53:37.548Z,99972.33
2023-04-26T06:56:05.987Z,99975.23
2023-04-26T06:58:34.171Z,99976.52
2023-04-26T07:01:02.689Z,99976.96
2023-04-26T07:03:31.242Z,99984.95
2023-04-26T07:05:59.463Z,99992.22
2023-04-26T07:08:27.563Z,99992.19
2023-04-26T07:10:55.701Z,99991.36
2023-04-26T07:13:23.889Z,99991.77
2023-04-26T07:15:52.068Z,99991.41
2023-04-26T07:18:20.475Z,99990.84
2023-04-26T07:20:48.614Z,99995.93
2023-04-26T07:23:16.750Z,99994.73
2023-04-26T07:25:44.833Z,99993.25
2023-04-26T07:28:13.048Z,99994.79
2023-04-26T07:30:42.014Z,99999.23
2023-04-26T07:33:10.264Z,99999.32
2023-04-26T07:35:38.567Z,100000.76
2023-04-26T07:38:07.423Z,100001.34
2023-04-26T07:40:36.645Z,100006.63
2023-04-26T07:43:05.399Z,100006.00
2023-04-26T07:45:33.606Z,100010.71
2023-04-26T07:48:01.831Z,100011.52
2023-04-26T07:50:30.138Z,100016.03
2023-04-26T07:52:58.272Z,100020.13
2023-04-26T07:55:26.689Z,100027.25
2023-04-26T07:57:54.904Z,100023.76
2023-04-26T08:00:23.664Z,100027.45
2023-04-26T08:02:52.087Z,100032.23
2023-04-26T08:05:20.872Z,100033.62
2023-04-26T08:07:49.222Z,100032.66
2023-04-26T08:10:17.556Z,100036.00
2023-04-26T08:12:48.959Z,100041.46
2023-04-26T08:15:17.240Z,100039.12
2023-04-26T08:17:45.395Z,100041.53
2023-04-26T08:20:14.467Z,100041.33
2023-04-26T08:22:42.653Z,100043.61
2023-04-26T08:25:10.976Z,100036.89
2023-04-26T08:27:40.017Z,100032.25
2023-04-26T08:30:08.554Z,100025.10
2023-04-26T08:32:36.781Z,100022.84
2023-04-26T08:35:05.671Z,100021.93
2023-04-26T08:37:33.933Z,100017.59
2023-04-26T08:40:02.254Z,100012.52
2023-04-26T08:42:31.311Z,100011.41
2023-04-26T08:45:03.018Z,100005.14
2023-04-26T08:47:44.784Z,100011.02
2023-04-26T08:50:15.129Z,100015.95
2023-04-26T08:52:44.621Z,100023.91
2023-04-26T08:55:15.146Z,100027.98
2023-04-26T08:57:46.566Z,100033.77
2023-04-26T09:00:16.265Z,100033.93
2023-04-26T09:02:53.211Z,100035.56
2023-04-26T09:05:24.681Z,100034.41
2023-04-26T09:08:02.690Z,100031.40
2023-04-26T09:10:32.281Z,100027.66
2023-04-26T09:13:00.537Z,100025.43
2023-04-26T09:15:28.743Z,100027.07
2023-04-26T09:17:57.013Z,100030.34
2023-04-26T09:20:27.938Z,100031.76
2023-04-26T09:23:16.018Z,100029.94
2023-04-26T09:25:44.165Z,100029.52
2023-04-26T09:28:30.110Z,100028.44
2023-04-26T09:30:58.227Z,100028.07
2023-04-26T09:33:26.463Z,100026.80
2023-04-26T09:35:54.582Z,100026.78
2023-04-26T09:38:22.666Z,100029.17
2023-04-26T09:40:51.401Z,100026.68
2023-04-26T09:43:21.937Z,100028.90
2023-04-26T09:45:54.064Z,100030.92
2023-04-26T09:48:23.064Z,100035.98
2023-04-26T09:50:55.833Z,100035.62
2023-04-26T09:53:47.543Z,100036.50
2023-04-26T09:56:20.141Z,100040.05
2023-04-26T09:58:48.832Z,100041.80
2023-04-26T10:01:18.970Z,100041.91
2023-04-26T10:03:47.794Z,100040.55
2023-04-26T10:06:17.174Z,100038.75
2023-04-26T10:08:45.653Z,100034.79
2023-04-26T10:11:14.294Z,100035.67
2023-04-26T10:13:43.134Z,100036.18
2023-04-26T10:16:11.919Z,100034.73
2023-04-26T10:18:40.439Z,100036.21
2023-04-26T10:21:13.275Z,100031.34
2023-04-26T10:23:41.789Z,100034.60
2023-04-26T10:26:55.037Z,100036.75
2023-04-26T10:29:32.431Z,100039.71
2023-04-26T10:32:10.198Z,100039.92
2023-04-26T10:34:38.572Z,100041.70
2023-04-26T10:37:10.571Z,100043.17
2023-04-26T10:39:42.846Z,100041.94
2023-04-26T10:42:27.856Z,100038.73
2023-04-26T10:44:57.448Z,100044.07
2023-04-26T10:47:32.017Z,100044.38
2023-04-26T10:50:08.278Z,100045.59
2023-04-26T10:53:04.083Z,100049.10
2023-04-26T10:55:44.534Z,100054.10
2023-04-26T10:58:32.087Z,100050.31
2023-04-26T11:01:13.626Z,100052.27
2023-04-26T11:03:42.054Z,100053.21
2023-04-26T11:06:13.954Z,100059.37
2023-04-26T11:08:43.529Z,100060.06
2023-04-26T11:11:12.315Z,100062.10
2023-04-26T11:13:42.258Z,100064.04
2023-04-26T11:16:15.241Z,100068.56
2023-04-26T11:18:45.463Z,100069.59
2023-04-26T11:21:17.901Z,100069.30
2023-04-26T11:23:56.034Z,100077.50
2023-04-26T11:26:32.674Z,100077.72
2023-04-26T11:29:01.537Z,100074.89
2023-04-26T11:31:31.024Z,100075.42
2023-04-26T11:34:05.601Z,100077.16
2023-04-26T11:36:36.822Z,100075.30
2023-04-26T11:39:04.927Z,100079.14
2023-04-26T11:41:32.995Z,100085.95
2023-04-26T11:44:01.345Z,100085.23
2023-04-26T11:46:29.632Z,100086.41
2023-04-26T11:48:57.891Z,100085.84
2023-04-26T11:51:27.236Z,100084.47
2023-04-26T11:53:55.425Z,100088.71
2023-04-26T11:56:25.575Z,100090.85
2023-04-26T11:58:54.350Z,100091.45
2023-04-26T12:01:25.283Z,100092.27
2023-04-26T12:03:56.003Z,100087.08
2023-04-26T12:06:33.001Z,100088.92
2023-04-26T12:09:06.099Z,100095.29
2023-04-26T12:11:34.244Z,100098.23
2023-04-26T12:14:02.839Z,100100.34
2023-04-26T12:16:31.046Z,100105.09
2023-04-26T12:18:59.319Z,100106.21
2023-04-26T12:21:30.355Z,100112.92
2023-04-26T12:23:58.932Z,100114.89
2023-04-26T12:26:45.002Z,100115.33
2023-04-26T12:29:13.231Z,100114.53
2023-04-26T12:31:41.900Z,100117.19
2023-04-26T12:34:10.490Z,100115.48
2023-04-26T12:36:41.808Z,100121.25
2023-04-26T12:39:11.403Z,100121.25
2023-04-26T12:41:40.992Z,100118.72
2023-04-26T12:44:09.958Z,100113.30
2023-04-26T12:46:38.467Z,100122.48
2023-04-26T12:49:06.782Z,100128.23
2023-04-26T12:51:35.057Z,100129.20
2023-04-26T12:54:03.229Z,100132.41
2023-04-26T12:56:31.417Z,100131.17
2023-04-26T12:58:59.601Z,100127.94
2023-04-26T13:01:27.823Z,100132.34
2023-04-26T13:03:57.138Z,100134.30
2023-04-26T13:06:25.569Z,100140.15
2023-04-26T13:09:00.132Z,100144.47
2023-04-26T13:11:28.288Z,100148.46
2023-04-26T13:13:56.445Z,100146.50
2023-04-26T13:16:24.714Z,100144.58
2023-04-26T13:18:52.830Z,100140.56
2023-04-26T13:21:20.936Z,100135.80
2023-04-26T13:23:49.040Z,100134.40
2023-04-26T13:26:18.453Z,100134.64
2023-04-26T13:28:47.784Z,100130.98
2023-04-26T13:31:17.557Z,100136.24
2023-04-26T13:33:47.555Z,100137.61
2023-04-26T13:36:16.748Z,100139.31
2023-04-26T13:38:45.310Z,100142.41
2023-04-26T13:41:13.527Z,100140.49
2023-04-26T13:43:41.816Z,100144.09
2023-04-26T13:46:09.973Z,100148.30
2023-04-26T13:48:38.171Z,100145.17
2023-04-26T13:51:07.017Z,100148.05
2023-04-26T13:53:35.633Z,100148.95
2023-04-26T13:56:03.952Z,100148.20
2023-04-26T13:58:32.243Z,100147.65
2023-04-26T14:01:00.635Z,100152.40
2023-04-26T14:03:28.990Z,100150.27
2023-04-26T14:05:57.229Z,100154.61
2023-04-26T14:08:25.406Z,100155.85
2023-04-26T14:10:53.674Z,100156.06
2023-04-26T14:13:22.014Z,100160.43
2023-04-26T14:15:50.201Z,100160.22
2023-04-26T14:18:18.634Z,100161.27
2023-04-26T14:20:47.006Z,100165.22
2023-04-26T14:23:15.203Z,100167.73
2023-04-26T14:25:43.409Z,100169.38
2023-04-26T14:28:12.744Z,100170.68
2023-04-26T14:30:40.930Z,100176.29
2023-04-26T14:33:09.139Z,100186.25
2023-04-26T14:35:37.362Z,100194.50
2023-04-26T14:38:06.717Z,100197.25
2023-04-26T14:40:37.443Z,100204.98
2023-04-26T14:43:05.683Z,100206.30
2023-04-26T14:45:44.043Z,100210.36
2023-04-26T14:48:13.124Z,100208.79
2023-04-26T14:50:41.897Z,100208.91
2023-04-26T14:53:10.498Z,100217.02
2023-04-26T14:55:38.739Z,100221.30
2023-04-26T14:58:07.046Z,100218.70
2023-04-26T15:00:35.222Z,100225.77
2023-04-26T15:03:03.619Z,100227.94
2023-04-26T15:05:32.058Z,100227.31
2023-04-26T15:08:00.274Z,100226.21
2023-04-26T15:10:28.401Z,100236.98
2023-04-26T15:12:56.732Z,100232.52
2023-04-26T15:15:24.931Z,100235.70
2023-04-26T15:17:53.291Z,100239.47
2023-04-26T15:20:22.678Z,100239.19
2023-04-26T15:22:51.133Z,100244.29
2023-04-26T15:25:19.379Z,100243.52
2023-04-26T15:27:50.414Z,100247.58
2023-04-26T15:30:18.638Z,100252.25
2023-04-26T15:32:49.087Z,100257.48
2023-04-26T15:35:17.521Z,100255.57
2023-04-26T15:37:45.761Z,100258.70
2023-04-26T15:40:14.082Z,100260.79
2023-04-26T15:42:42.289Z,100269.70
2023-04-26T15:45:10.877Z,100260.83
2023-04-26T15:47:38.988Z,100258.13
2023-04-26T15:50:07.908Z,100266.23
2023-04-26T15:52:38.890Z,100266.14
2023-04-26T15:55:07.735Z,100270.39
2023-04-26T15:57:35.894Z,100272.36
2023-04-26T16:00:06.248Z,100280.77
2023-04-26T16:02:34.432Z,100287.80
2023-04-26T16:05:02.952Z,100288.35
2023-04-26T16:07:31.578Z,100290.67
2023-04-26T16:09:59.711Z,100295.21
2023-04-26T16:12:27.873Z,100297.98
2023-04-26T16:14:56.255Z,100301.81
2023-04-26T16:17:24.599Z,100305.08
2023-04-26T16:19:52.813Z,100308.86
2023-04-26T16:22:20.957Z,100314.92
2023-04-26T16:24:49.286Z,100318.06
2023-04-26T16:27:17.799Z,100320.55
2023-04-26T16:29:47.683Z,100328.30
2023-04-26T16:32:15.857Z,100328.98
2023-04-26T16:34:44.026Z,100337.62
2023-04-26T16:37:12.122Z,100343.76
2023-04-26T16:39:40.940Z,100347.73
2023-04-26T16:42:09.124Z,100346.73
2023-04-26T16:44:37.353Z,100350.80
2023-04-26T16:47:05.484Z,100355.86
2023-04-26T16:49:33.541Z,100357.66
2023-04-26T16:52:01.994Z,100364.79
2023-04-26T16:54:30.062Z,100368.14
2023-04-26T16:56:58.510Z,100375.99
2023-04-26T16:59:27.690Z,100383.77
2023-04-26T17:01:56.596Z,100388.36
2023-04-26T17:04:25.123Z,100393.83
2023-04-26T17:06:54.689Z,100398.20
2023-04-26T17:09:22.922Z,100405.08
2023-04-26T17:11:51.324Z,100410.52
2023-04-26T17:14:19.476Z,100409.73
2023-04-26T17:16:47.662Z,100414.70
2023-04-26T17:19:15.865Z,100416.15
2023-04-26T17:21:44.015Z,100415.31
2023-04-26T17:24:12.176Z,100416.05
2023-04-26T17:26:40.521Z,100420.83
2023-04-26T17:29:08.582Z,100418.89
2023-04-26T17:31:36.803Z,100422.45
2023-04-26T17:34:05.099Z,100423.50
2023-04-26T17:36:33.862Z,100428.84
2023-04-26T17:39:02.013Z,100433.64
2023-04-26T17:41:30.147Z,100436.16
2023-04-26T17:43:58.376Z,100437.42
2023-04-26T17:46:26.529Z,100443.03
2023-04-26T17:48:55.600Z,100446.12
2023-04-26T17:51:23.855Z,100447.24
2023-04-26T17:53:52.040Z,100451.06
2023-04-26T17:56:20.198Z,100453.90
2023-04-26T17:58:48.799Z,100458.48
2023-04-26T18:01:17.570Z,100468.21
2023-04-26T18:03:45.985Z,100474.58
2023-04-26T18:06:14.249Z,100477.81
2023-04-26T18:08:42.491Z,100481.41
2023-04-26T18:11:10.791Z,100485.70
2023-04-26T18:13:38.911Z,100489.21
2023-04-26T18:16:07.065Z,100493.83
2023-04-26T18:18:35.250Z,100497.52
2023-04-26T18:21:03.433Z,100497.30
2023-04-26T18:23:31.680Z,100502.14
2023-04-26T18:25:59.804Z,100509.91
2023-04-26T18:28:27.852Z,100511.15
2023-04-26T18:31:00.089Z,100513.29
2023-04-26T18:33:28.803Z,100515.48
2023-04-26T18:35:57.074Z,100521.02
2023-04-26T18:38:25.246Z,100528.13
2023-04-26T18:40:53.334Z,100536.52
2023-04-26T18:43:21.530Z,100539.92
2023-04-26T18:45:49.859Z,100542.81
2023-04-26T18:48:18.047Z,100541.20
2023-04-26T18:50:52.855Z,100546.06
2023-04-26T18:53:24.249Z,100552.62
2023-04-26T18:55:53.305Z,100559.13
2023-04-26T18:58:21.487Z,100563.60
2023-04-26T19:00:50.277Z,100570.65
2023-04-26T19:03:18.721Z,100574.49
2023-04-26T19:05:47.005Z,100577.70
2023-04-26T19:08:15.134Z,100578.71
2023-04-26T19:10:43.317Z,100573.27
2023-04-26T19:13:11.472Z,100582.92
2023-04-26T19:15:39.754Z,100590.77
2023-04-26T19:18:07.935Z,100584.23
2023-04-26T19:20:36.127Z,100592.11
2023-04-26T19:23:04.293Z,100590.07
2023-04-26T19:25:32.464Z,100600.02
2023-04-26T19:28:00.732Z,100596.10
2023-04-26T19:30:28.812Z,100601.48
2023-04-26T19:32:57.440Z,100606.29
2023-04-26T19:35:25.675Z,100607.46
2023-04-26T19:37:53.845Z,100616.55
2023-04-26T19:40:21.932Z,100615.73
2023-04-26T19:42:50.245Z,100619.10
2023-04-26T19:45:20.657Z,100621.20
2023-04-26T19:47:48.796Z,100618.50
2023-04-26T19:50:17.118Z,100615.61
2023-04-26T19:52:45.607Z,100615.41
2023-04-26T19:55:15.040Z,100616.04
2023-04-26T19:57:43.809Z,100614.63
2023-04-26T20:00:12.508Z,100613.05
2023-04-26T20:02:40.980Z,100609.16
2023-04-26T20:05:09.573Z,100608.98
2023-04-26T20:07:37.729Z,100607.45
2023-04-26T20:10:06.606Z,100604.42
2023-04-26T20:12:34.778Z,100604.63
2023-04-26T20:15:02.987Z,100602.89
2023-04-26T20:17:31.340Z,100604.84
2023-04-26T20:19:59.549Z,100607.31
2023-04-26T20:22:27.813Z,100611.27
2023-04-26T20:24:56.019Z,100608.29
2023-04-26T20:27:24.502Z,100610.59
2023-04-26T20:29:52.729Z,100610.67
2023-04-26T20:32:21.301Z,100607.95
2023-04-26T20:34:49.602Z,100604.84
2023-04-26T20:37:17.806Z,100603.80
2023-04-26T20:39:46.368Z,100600.21
2023-04-26T20:42:14.603Z,100600.02
2023-04-26T20:44:42.856Z,100598.59
2023-04-26T20:47:11.073Z,100599.96
2023-04-26T20:49:39.319Z,100598.78
2023-04-26T20:52:07.721Z,100599.73
2023-04-26T20:54:35.788Z,100599.54
2023-04-26T20:57:04.006Z,100598.74
2023-04-26T20:59:32.183Z,100602.23
2023-04-26T21:02:00.446Z,100604.54
2023-04-26T21:04:29.088Z,100603.62
2023-04-26T21:06:57.363Z,100607.30
2023-04-26T21:09:25.610Z,100612.85
2023-04-26T21:11:53.898Z,100612.93
2023-04-26T21:14:22.373Z,100617.31
2023-04-26T21:16:50.559Z,100623.75
2023-04-26T21:19:18.696Z,100624.29
2023-04-26T21:21:47.072Z,100623.35
2023-04-26T21:24:15.279Z,100631.70
2023-04-26T21:26:43.445Z,100633.20
2023-04-26T21:29:12.495Z,100636.17
2023-04-26T21:31:40.898Z,100637.09
2023-04-26T21:34:09.593Z,100640.09
2023-04-26T21:36:37.742Z,100640.42
2023-04-26T21:39:05.865Z,100645.41
2023-04-26T21:41:33.995Z,100642.45
2023-04-26T21:44:02.253Z,100642.99
2023-04-26T21:46:31.500Z,100640.23
2023-04-26T21:48:59.983Z,100644.84
2023-04-26T21:51:28.627Z,100646.39
2023-04-26T21:53:56.842Z,100649.34
2023-04-26T21:56:25.138Z,100656.16
2023-04-26T21:58:53.243Z,100656.63
2023-04-26T22:01:21.451Z,100657.42
2023-04-26T22:03:49.915Z,100657.81
2023-04-26T22:06:18.217Z,100655.06
2023-04-26T22:08:46.537Z,100658.10
2023-04-26T22:11:14.693Z,100661.95
2023-04-26T22:13:42.876Z,100666.98
2023-04-26T22:16:11.235Z,100665.39
2023-04-26T22:18:39.651Z,100668.00
2023-04-26T22:21:07.826Z,100670.45
2023-04-26T22:23:36.066Z,100666.93
2023-04-26T22:26:04.256Z,100667.31
2023-04-26T22:28:32.386Z,100670.81
2023-04-26T22:31:00.603Z,100669.45
2023-04-26T22:33:28.713Z,100676.73
2023-04-26T22:35:58.157Z,100673.40
2023-04-26T22:38:26.426Z,100673.34
2023-04-26T22:40:54.590Z,100674.90
2023-04-26T22:43:23.300Z,100677.20
2023-04-26T22:45:51.511Z,100682.25
2023-04-26T22:48:19.674Z,100684.30
2023-04-26T22:50:51.006Z,100682.36
2023-04-26T22:53:19.214Z,100684.02
2023-04-26T22:55:47.320Z,100682.95
2023-04-26T22:58:17.277Z,100685.40
2023-04-26T23:00:45.551Z,100688.79
2023-04-26T23:03:13.748Z,100688.45
2023-04-26T23:05:41.969Z,100692.17
2023-04-26T23:08:10.051Z,100694.16
2023-04-26T23:10:39.883Z,100693.00
2023-04-26T23:13:08.120Z,100688.33
2023-04-26T23:15:36.268Z,100688.23
2023-04-26T23:18:05.433Z,100686.63
2023-04-26T23:20:33.713Z,100685.36
2023-04-26T23:23:01.848Z,100685.33
2023-04-26T23:25:30.013Z,100683.78
2023-04-26T23:27:58.139Z,100679.34
2023-04-26T23:30:26.365Z,100680.07
2023-04-26T23:32:54.557Z,100680.11
2023-04-26T23:35:22.744Z,100679.85
2023-04-26T23:37:52.707Z,100679.65
2023-04-26T23:40:21.003Z,100676.95
2023-04-26T23:42:49.151Z,100676.40
2023-04-26T23:45:19.347Z,100675.48
2023-04-26T23:47:47.503Z,100673.34
2023-04-26T23:50:15.752Z,100673.13
2023-04-26T23:52:43.891Z,100670.96
2023-04-26T23:55:12.135Z,100668.95
2023-04-26T23:57:40.340Z,100667.60
