createdAt,value
2022-11-22T00:04:59.110Z,97958.52
2022-11-22T00:10:02.308Z,97956.66
2022-11-22T00:15:06.238Z,97955.23
2022-11-22T00:20:11.980Z,97953.75
2022-11-22T00:25:15.166Z,97960.85
2022-11-22T00:30:18.236Z,97958.89
2022-11-22T00:35:21.168Z,97961.03
2022-11-22T00:40:24.085Z,97968.81
2022-11-22T00:45:27.055Z,97969.31
2022-11-22T00:50:30.387Z,97974.31
2022-11-22T00:55:33.357Z,97980.79
2022-11-22T01:00:36.341Z,97979.51
2022-11-22T01:05:39.857Z,97986.19
2022-11-22T01:10:43.019Z,97991.02
2022-11-22T01:15:45.955Z,97989.34
2022-11-22T01:20:48.908Z,97996.30
2022-11-22T01:25:51.819Z,97999.59
2022-11-22T01:30:55.227Z,98006.88
2022-11-22T01:35:58.649Z,98011.98
2022-11-22T01:41:01.896Z,98006.70
2022-11-22T01:46:10.048Z,98007.33
2022-11-22T01:51:40.573Z,98006.46
2022-11-22T01:56:48.685Z,97998.25
2022-11-22T02:01:52.533Z,97991.99
2022-11-22T02:07:13.457Z,97990.64
2022-11-22T02:12:19.416Z,97987.57
2022-11-22T02:17:26.316Z,97987.70
2022-11-22T02:22:53.933Z,97987.52
2022-11-22T02:27:56.937Z,97981.31
2022-11-22T02:32:59.868Z,97981.45
2022-11-22T02:38:13.325Z,97968.45
2022-11-22T02:43:22.185Z,97962.49
2022-11-22T02:48:25.207Z,97957.72
2022-11-22T02:53:31.361Z,97960.32
2022-11-22T02:58:34.483Z,97958.60
2022-11-22T03:03:37.554Z,97960.23
2022-11-22T03:08:40.581Z,97962.29
2022-11-22T03:13:43.783Z,97953.64
2022-11-22T03:18:46.857Z,97944.94
2022-11-22T03:23:49.756Z,97940.27
2022-11-22T03:28:53.111Z,97951.21
2022-11-22T03:33:56.683Z,97958.00
2022-11-22T03:38:59.659Z,97960.02
2022-11-22T03:44:02.623Z,97962.34
2022-11-22T03:49:05.711Z,97953.65
2022-11-22T03:54:08.683Z,97947.40
2022-11-22T03:59:11.725Z,97947.89
2022-11-22T04:04:14.992Z,97945.65
2022-11-22T04:09:18.073Z,97946.20
2022-11-22T04:14:40.228Z,97953.60
2022-11-22T04:20:03.288Z,97957.17
2022-11-22T04:25:15.255Z,97953.38
2022-11-22T04:30:20.734Z,97947.63
2022-11-22T04:35:24.090Z,97944.38
2022-11-22T04:40:27.055Z,97938.88
2022-11-22T04:45:29.992Z,97926.14
2022-11-22T04:50:51.622Z,97937.22
2022-11-22T04:55:55.028Z,97936.48
2022-11-22T05:00:58.097Z,97936.57
2022-11-22T05:06:03.013Z,97938.64
2022-11-22T05:11:06.191Z,97941.21
2022-11-22T05:16:12.134Z,97945.38
2022-11-22T05:21:15.193Z,97945.63
2022-11-22T05:26:19.099Z,97943.93
2022-11-22T05:31:23.658Z,97947.05
2022-11-22T05:36:26.759Z,97944.27
2022-11-22T05:41:29.779Z,97935.20
2022-11-22T05:46:32.713Z,97940.27
2022-11-22T05:51:35.647Z,97944.02
2022-11-22T05:56:38.710Z,97951.23
2022-11-22T06:01:41.802Z,97948.33
2022-11-22T06:06:47.187Z,97952.54
2022-11-22T06:11:50.152Z,97948.99
2022-11-22T06:16:53.401Z,97951.59
2022-11-22T06:21:56.318Z,97958.82
2022-11-22T06:26:59.321Z,97961.30
2022-11-22T06:32:03.952Z,97955.25
2022-11-22T06:37:07.452Z,97963.42
2022-11-22T06:42:10.441Z,97970.40
2022-11-22T06:47:13.504Z,97970.41
2022-11-22T06:52:16.642Z,97971.20
2022-11-22T06:57:20.710Z,97977.80
2022-11-22T07:02:23.715Z,97972.40
2022-11-22T07:07:26.953Z,97975.91
2022-11-22T07:12:30.067Z,97977.73
2022-11-22T07:17:33.227Z,97981.32
2022-11-22T07:22:36.202Z,97982.73
2022-11-22T07:27:39.155Z,97995.28
2022-11-22T07:32:46.628Z,97999.58
2022-11-22T07:37:49.650Z,98002.13
2022-11-22T07:42:58.169Z,98000.74
2022-11-22T07:48:02.347Z,98001.37
2022-11-22T07:53:05.359Z,97995.52
2022-11-22T07:58:08.367Z,97980.88
2022-11-22T08:03:14.413Z,97977.92
2022-11-22T08:08:20.501Z,97982.98
2022-11-22T08:13:24.451Z,97992.60
2022-11-22T08:18:27.606Z,97983.02
2022-11-22T08:23:30.553Z,97993.15
2022-11-22T08:28:33.648Z,97993.25
2022-11-22T08:33:37.001Z,97995.50
2022-11-22T08:38:40.183Z,97999.02
2022-11-22T08:43:43.340Z,98005.37
2022-11-22T08:48:46.989Z,98017.33
2022-11-22T08:53:50.291Z,98023.19
2022-11-22T08:58:54.445Z,98019.02
2022-11-22T09:03:57.586Z,98016.77
2022-11-22T09:09:29.961Z,98018.63
2022-11-22T09:14:24.129Z,98004.49
2022-11-22T09:19:27.280Z,97996.10
2022-11-22T09:24:30.272Z,97990.20
2022-11-22T09:29:33.497Z,98001.66
2022-11-22T09:34:36.690Z,98004.73
2022-11-22T09:39:42.585Z,98007.48
2022-11-22T09:44:55.372Z,98003.94
2022-11-22T09:50:08.411Z,97998.25
2022-11-22T09:55:24.148Z,97985.27
2022-11-22T10:00:28.779Z,97977.43
2022-11-22T10:05:59.430Z,97981.62
2022-11-22T10:11:07.101Z,97983.63
2022-11-22T10:16:31.625Z,97982.48
2022-11-22T10:21:34.812Z,97972.14
2022-11-22T10:26:39.526Z,97960.28
2022-11-22T10:32:07.644Z,97959.97
2022-11-22T10:37:25.165Z,97966.60
2022-11-22T10:42:36.654Z,97972.77
2022-11-22T10:47:57.579Z,97970.79
2022-11-22T10:53:11.171Z,97968.76
2022-11-22T10:58:38.358Z,97963.84
2022-11-22T11:03:45.291Z,97955.81
2022-11-22T11:14:37.877Z,97934.27
2022-11-22T11:19:43.694Z,97930.15
2022-11-22T11:24:46.825Z,97923.80
2022-11-22T11:29:54.175Z,97921.92
2022-11-22T11:35:08.000Z,97917.75
2022-11-22T11:40:28.518Z,97916.80
2022-11-22T11:45:32.945Z,97917.84
2022-11-22T11:50:36.241Z,97926.14
2022-11-22T11:55:39.259Z,97921.34
2022-11-22T12:00:42.842Z,97918.38
2022-11-22T12:05:46.020Z,97915.98
2022-11-22T12:11:11.692Z,97914.84
2022-11-22T12:16:41.427Z,97921.02
2022-11-22T12:22:02.202Z,97917.84
2022-11-22T12:27:05.841Z,97908.56
2022-11-22T12:32:14.735Z,97905.06
2022-11-22T12:37:24.081Z,97899.84
2022-11-22T12:42:39.808Z,97888.15
2022-11-22T12:47:46.672Z,97881.67
2022-11-22T12:55:02.331Z,97869.64
2022-11-22T13:00:18.294Z,97861.02
2022-11-22T13:05:26.355Z,97859.89
2022-11-22T13:10:44.967Z,97857.50
2022-11-22T13:15:51.618Z,97858.34
2022-11-22T13:21:01.913Z,97861.65
2022-11-22T13:26:21.948Z,97860.73
2022-11-22T13:31:26.370Z,97865.48
2022-11-22T13:36:29.857Z,97868.06
2022-11-22T13:42:14.127Z,97866.11
2022-11-22T13:47:17.694Z,97863.94
2022-11-22T13:52:21.153Z,97858.73
2022-11-22T13:57:35.140Z,97851.91
2022-11-22T14:03:06.627Z,97858.04
2022-11-22T14:08:42.622Z,97863.50
2022-11-22T14:14:04.804Z,97869.23
2022-11-22T14:19:23.443Z,97861.13
2022-11-22T14:24:47.603Z,97860.98
2022-11-22T14:30:07.458Z,97864.28
2022-11-22T14:35:17.706Z,97866.92
2022-11-22T14:40:48.816Z,97875.56
2022-11-22T14:45:55.620Z,97872.19
2022-11-22T14:51:15.500Z,97868.63
2022-11-22T14:57:08.520Z,97876.08
2022-11-22T15:02:39.021Z,97873.15
2022-11-22T15:09:12.682Z,97871.20
2022-11-22T15:13:35.152Z,97864.94
2022-11-22T15:57:58.936Z,97897.37
2022-11-22T16:03:06.983Z,97901.71
2022-11-22T16:08:14.474Z,97902.25
2022-11-22T16:13:20.965Z,97907.10
2022-11-22T16:18:28.702Z,97908.20
2022-11-22T16:23:34.292Z,97910.56
2022-11-22T16:28:38.437Z,97914.34
2022-11-22T16:33:42.312Z,97906.61
2022-11-22T16:38:46.948Z,97910.30
2022-11-22T16:43:54.959Z,97914.14
2022-11-22T16:48:58.694Z,97919.28
2022-11-22T16:54:11.517Z,97921.61
2022-11-22T16:59:15.686Z,97930.91
2022-11-22T17:04:25.573Z,97921.41
2022-11-22T17:09:34.601Z,97918.07
2022-11-22T17:14:39.748Z,97913.33
2022-11-22T17:19:54.900Z,97923.17
2022-11-22T17:25:01.321Z,97936.70
2022-11-22T17:30:05.917Z,97934.58
2022-11-22T17:35:10.828Z,97929.14
2022-11-22T17:40:15.506Z,97925.51
2022-11-22T17:45:19.398Z,97928.61
2022-11-22T17:50:26.547Z,97935.70
2022-11-22T17:55:42.660Z,97933.27
2022-11-22T18:01:03.564Z,97940.55
2022-11-22T18:06:17.841Z,97940.94
2022-11-22T18:16:38.737Z,97946.70
2022-11-22T18:21:46.004Z,97957.40
2022-11-22T18:26:49.947Z,97955.94
2022-11-22T18:31:54.466Z,97958.34
2022-11-22T18:42:24.574Z,97955.81
2022-11-22T18:47:28.047Z,97950.37
2022-11-22T18:52:34.583Z,97941.38
2022-11-22T18:57:38.087Z,97941.27
2022-11-22T19:02:41.622Z,97936.56
2022-11-22T19:07:51.933Z,97940.94
2022-11-22T19:12:55.737Z,97947.50
2022-11-22T19:18:02.461Z,97945.05
2022-11-22T19:23:05.910Z,97952.80
2022-11-22T19:28:09.492Z,97958.64
2022-11-22T19:33:13.415Z,97960.35
2022-11-22T19:38:16.918Z,97958.48
2022-11-22T19:43:21.418Z,97962.98
2022-11-22T19:48:25.337Z,97967.20
2022-11-22T19:53:31.821Z,97968.91
2022-11-22T19:58:35.747Z,97967.20
2022-11-22T20:03:41.351Z,97969.46
2022-11-22T20:08:44.835Z,97974.06
2022-11-22T20:13:50.188Z,97972.49
2022-11-22T20:18:57.694Z,97982.45
2022-11-22T20:24:01.242Z,97982.92
2022-11-22T20:29:07.284Z,97983.60
2022-11-22T20:34:10.522Z,97989.81
2022-11-22T20:39:13.587Z,97987.20
2022-11-22T20:44:17.620Z,97979.92
2022-11-22T20:49:25.189Z,97971.48
2022-11-22T20:54:28.773Z,97977.36
2022-11-22T20:59:36.502Z,97983.56
2022-11-22T21:04:40.488Z,97987.63
2022-11-22T21:09:44.230Z,97988.63
2022-11-22T21:14:52.528Z,97992.04
2022-11-22T21:20:06.589Z,97997.73
2022-11-22T21:25:10.304Z,97993.30
2022-11-22T21:30:15.031Z,97996.87
2022-11-22T21:35:21.601Z,97992.16
2022-11-22T21:40:28.220Z,97986.48
2022-11-22T21:45:32.481Z,97979.20
2022-11-22T21:50:36.612Z,97989.83
2022-11-22T21:55:53.209Z,97993.20
2022-11-22T22:01:01.691Z,97999.98
2022-11-22T22:06:07.794Z,98001.66
2022-11-22T22:11:11.985Z,97998.37
2022-11-22T22:16:19.263Z,97996.42
2022-11-22T22:21:22.799Z,97987.58
2022-11-22T22:26:26.480Z,97987.79
2022-11-22T22:31:30.041Z,97984.83
2022-11-22T22:36:34.856Z,97986.16
2022-11-22T22:41:41.309Z,97984.53
2022-11-22T22:46:47.990Z,97991.30
2022-11-22T22:51:53.352Z,98002.31
2022-11-22T22:56:57.422Z,98002.59
2022-11-22T23:02:01.095Z,97995.81
2022-11-22T23:07:07.907Z,97999.73
2022-11-22T23:12:11.912Z,97998.24
2022-11-22T23:17:18.736Z,98003.89
2022-11-22T23:22:25.932Z,98005.92
2022-11-22T23:27:32.740Z,98002.54
2022-11-22T23:38:00.235Z,97996.42
2022-11-22T23:43:03.893Z,97990.76
2022-11-22T23:48:07.753Z,97986.14
2022-11-22T23:53:11.432Z,97984.89
2022-11-22T23:58:15.115Z,97986.75
