createdAt,value
2023-04-18T00:01:31.156Z,18.17
2023-04-18T00:03:04.996Z,19.73
2023-04-18T00:04:38.363Z,18.50
2023-04-18T00:06:13.872Z,18.50
2023-04-18T00:07:47.301Z,18.07
2023-04-18T00:09:20.471Z,19.83
2023-04-18T00:10:54.075Z,18.53
2023-04-18T00:12:26.233Z,19.77
2023-04-18T00:13:59.968Z,20.10
2023-04-18T00:15:34.493Z,20.27
2023-04-18T00:17:08.664Z,20.43
2023-04-18T00:18:42.152Z,21.67
2023-04-18T00:20:15.333Z,20.13
2023-04-18T00:21:50.199Z,20.90
2023-04-18T00:23:22.373Z,22.10
2023-04-18T00:24:55.495Z,22.47
2023-04-18T00:26:28.780Z,22.47
2023-04-18T00:28:03.323Z,20.80
2023-04-18T00:29:35.372Z,22.53
2023-04-18T00:31:08.531Z,21.63
2023-04-18T00:32:41.957Z,22.00
2023-04-18T00:34:15.307Z,22.33
2023-04-18T00:35:48.756Z,22.30
2023-04-18T00:37:23.169Z,22.53
2023-04-18T00:38:56.461Z,23.67
2023-04-18T00:40:28.581Z,23.87
2023-04-18T00:42:02.510Z,23.70
2023-04-18T00:43:36.054Z,24.77
2023-04-18T00:45:10.165Z,24.70
2023-04-18T00:46:43.529Z,23.20
2023-04-18T00:48:17.600Z,24.17
2023-04-18T00:49:50.023Z,24.43
2023-04-18T00:51:23.225Z,23.57
2023-04-18T00:52:57.652Z,24.73
2023-04-18T00:54:30.485Z,25.97
2023-04-18T00:56:04.057Z,26.83
2023-04-18T00:57:37.523Z,27.07
2023-04-18T00:59:11.089Z,26.87
2023-04-18T01:00:45.890Z,28.57
2023-04-18T01:02:19.326Z,27.00
2023-04-18T01:03:52.666Z,28.03
2023-04-18T01:05:25.222Z,28.97
2023-04-18T01:06:58.684Z,28.13
2023-04-18T01:08:33.590Z,28.83
2023-04-18T01:10:07.887Z,29.63
2023-04-18T01:11:40.045Z,29.43
2023-04-18T01:13:14.402Z,30.17
2023-04-18T01:14:47.462Z,29.50
2023-04-18T01:16:19.637Z,28.63
2023-04-18T01:17:55.456Z,28.03
2023-04-18T01:19:28.613Z,26.93
2023-04-18T01:21:01.721Z,27.03
2023-04-18T01:22:34.254Z,27.13
2023-04-18T01:24:13.051Z,27.30
2023-04-18T01:25:49.216Z,26.47
2023-04-18T01:27:24.311Z,27.17
2023-04-18T01:28:59.308Z,26.63
2023-04-18T01:30:31.394Z,27.30
2023-04-18T01:32:04.934Z,27.50
2023-04-18T01:33:38.122Z,27.33
2023-04-18T01:35:10.730Z,27.40
2023-04-18T01:36:43.786Z,27.43
2023-04-18T01:38:17.810Z,27.07
2023-04-18T01:39:52.255Z,28.50
2023-04-18T01:41:25.528Z,27.00
2023-04-18T01:42:58.572Z,26.63
2023-04-18T01:44:31.729Z,25.83
2023-04-18T01:46:03.855Z,26.73
2023-04-18T01:47:36.944Z,28.00
2023-04-18T01:49:10.209Z,24.90
2023-04-18T01:50:43.300Z,25.07
2023-04-18T01:52:17.425Z,26.77
2023-04-18T01:53:51.013Z,24.10
2023-04-18T01:55:25.462Z,26.03
2023-04-18T01:56:59.961Z,26.27
2023-04-18T01:58:33.140Z,25.40
2023-04-18T02:00:06.535Z,25.40
2023-04-18T02:01:47.662Z,25.40
2023-04-18T02:03:20.307Z,26.50
2023-04-18T02:04:53.544Z,26.30
2023-04-18T02:06:26.930Z,25.70
2023-04-18T02:07:59.328Z,25.67
2023-04-18T02:09:32.514Z,26.20
2023-04-18T02:11:07.156Z,27.07
2023-04-18T02:12:40.259Z,24.60
2023-04-18T02:14:14.125Z,25.97
2023-04-18T02:15:46.553Z,26.43
2023-04-18T02:17:23.373Z,29.00
2023-04-18T02:18:57.141Z,28.87
2023-04-18T02:20:31.669Z,32.83
2023-04-18T02:22:07.504Z,31.90
2023-04-18T02:23:40.562Z,33.70
2023-04-18T02:25:13.717Z,35.97
2023-04-18T02:26:47.165Z,37.20
2023-04-18T02:28:20.261Z,36.27
2023-04-18T02:29:52.327Z,35.43
2023-04-18T02:31:25.481Z,35.63
2023-04-18T02:32:58.720Z,37.07
2023-04-18T02:34:32.405Z,37.07
2023-04-18T02:36:06.510Z,35.40
2023-04-18T02:37:39.951Z,37.07
2023-04-18T02:39:13.001Z,34.53
2023-04-18T02:40:45.663Z,35.93
2023-04-18T02:42:20.513Z,35.87
2023-04-18T02:43:55.036Z,35.53
2023-04-18T02:45:28.253Z,35.60
2023-04-18T02:47:03.034Z,40.40
2023-04-18T02:48:36.591Z,38.60
2023-04-18T02:50:11.595Z,39.90
2023-04-18T02:51:44.898Z,39.67
2023-04-18T02:53:18.056Z,40.30
2023-04-18T02:54:58.574Z,41.47
2023-04-18T02:56:39.901Z,40.17
2023-04-18T02:58:26.522Z,38.70
2023-04-18T03:00:27.721Z,41.80
2023-04-18T03:02:11.246Z,40.37
2023-04-18T03:03:50.355Z,40.17
2023-04-18T03:05:49.444Z,39.90
2023-04-18T03:07:22.647Z,36.83
2023-04-18T03:08:57.371Z,39.50
2023-04-18T03:10:31.599Z,39.57
2023-04-18T03:12:04.120Z,38.30
2023-04-18T03:13:39.224Z,37.87
2023-04-18T03:15:12.835Z,38.93
2023-04-18T03:16:45.221Z,35.40
2023-04-18T03:18:21.833Z,38.37
2023-04-18T03:19:55.237Z,37.17
2023-04-18T03:21:29.687Z,37.07
2023-04-18T03:23:03.340Z,35.83
2023-04-18T03:24:37.314Z,35.73
2023-04-18T03:26:13.804Z,36.03
2023-04-18T03:27:48.268Z,35.73
2023-04-18T03:29:24.854Z,34.30
2023-04-18T03:30:57.957Z,34.93
2023-04-18T03:32:30.218Z,33.90
2023-04-18T03:34:03.386Z,35.53
2023-04-18T03:35:35.559Z,35.63
2023-04-18T03:37:08.671Z,35.83
2023-04-18T03:38:47.427Z,36.17
2023-04-18T03:40:20.627Z,35.40
2023-04-18T03:41:55.717Z,35.20
2023-04-18T03:43:28.794Z,35.43
2023-04-18T03:45:04.110Z,34.00
2023-04-18T03:46:40.185Z,33.37
2023-04-18T03:48:13.910Z,34.47
2023-04-18T03:49:49.716Z,36.17
2023-04-18T03:51:23.123Z,36.63
2023-04-18T03:52:56.215Z,35.50
2023-04-18T03:54:29.292Z,35.53
2023-04-18T03:56:02.496Z,36.93
2023-04-18T03:57:50.498Z,36.73
2023-04-18T03:59:31.375Z,34.03
2023-04-18T04:01:06.628Z,34.80
2023-04-18T04:02:39.048Z,34.83
2023-04-18T04:04:15.287Z,33.80
2023-04-18T04:05:48.295Z,34.93
2023-04-18T04:07:22.412Z,34.20
2023-04-18T04:08:54.523Z,36.17
2023-04-18T04:10:31.290Z,34.30
2023-04-18T04:12:04.775Z,33.10
2023-04-18T04:13:38.633Z,33.30
2023-04-18T04:15:12.100Z,32.13
2023-04-18T04:16:52.934Z,31.90
2023-04-18T04:18:30.993Z,31.17
2023-04-18T04:20:07.359Z,35.90
2023-04-18T04:21:41.515Z,34.20
2023-04-18T04:23:17.676Z,33.37
2023-04-18T04:24:53.029Z,33.63
2023-04-18T04:26:33.277Z,36.50
2023-04-18T04:28:14.816Z,35.00
2023-04-18T04:30:02.571Z,34.97
2023-04-18T04:31:37.264Z,34.57
2023-04-18T04:33:11.760Z,34.17
2023-04-18T04:34:46.406Z,34.70
2023-04-18T04:36:21.333Z,33.87
2023-04-18T04:37:55.538Z,33.30
2023-04-18T04:39:34.715Z,34.50
2023-04-18T04:41:27.731Z,32.40
2023-04-18T04:43:01.363Z,33.13
2023-04-18T04:44:41.629Z,33.97
2023-04-18T04:46:15.977Z,32.53
2023-04-18T04:47:49.665Z,33.83
2023-04-18T04:49:24.443Z,33.60
2023-04-18T04:50:59.397Z,32.53
2023-04-18T04:52:33.752Z,33.33
2023-04-18T04:54:07.840Z,32.17
2023-04-18T04:55:41.430Z,35.70
2023-04-18T04:57:15.505Z,33.80
2023-04-18T04:58:49.043Z,32.50
2023-04-18T05:00:29.459Z,33.57
2023-04-18T05:02:02.730Z,33.67
2023-04-18T05:03:36.670Z,35.47
2023-04-18T05:05:12.082Z,36.80
2023-04-18T05:06:45.377Z,34.90
2023-04-18T05:08:19.007Z,35.10
2023-04-18T05:09:53.178Z,35.67
2023-04-18T05:11:26.334Z,34.33
2023-04-18T05:12:59.483Z,32.30
2023-04-18T05:14:32.581Z,33.70
2023-04-18T05:16:06.777Z,32.23
2023-04-18T05:17:39.955Z,32.50
2023-04-18T05:19:13.549Z,31.97
2023-04-18T05:20:47.960Z,32.40
2023-04-18T05:22:21.095Z,32.07
2023-04-18T05:23:54.205Z,31.40
2023-04-18T05:25:27.359Z,31.27
2023-04-18T05:27:01.223Z,31.77
2023-04-18T05:28:34.329Z,31.37
2023-04-18T05:30:08.663Z,30.33
2023-04-18T05:31:42.324Z,32.23
2023-04-18T05:33:15.495Z,31.83
2023-04-18T05:34:49.647Z,32.83
2023-04-18T05:36:24.327Z,32.33
2023-04-18T05:37:58.643Z,34.10
2023-04-18T05:39:31.710Z,31.83
2023-04-18T05:41:04.913Z,33.67
2023-04-18T05:42:37.961Z,31.90
2023-04-18T05:44:11.365Z,31.20
2023-04-18T05:45:44.438Z,33.00
2023-04-18T05:47:17.792Z,30.77
2023-04-18T05:48:50.893Z,31.23
2023-04-18T05:50:24.590Z,30.90
2023-04-18T05:51:59.059Z,32.87
2023-04-18T05:53:32.237Z,30.50
2023-04-18T05:55:05.897Z,33.50
2023-04-18T05:56:41.948Z,32.03
2023-04-18T05:58:15.161Z,31.53
2023-04-18T05:59:48.521Z,33.20
2023-04-18T06:01:21.597Z,32.57
2023-04-18T06:02:55.127Z,32.23
2023-04-18T06:04:28.619Z,33.43
2023-04-18T06:06:02.215Z,32.60
2023-04-18T06:07:37.279Z,32.27
2023-04-18T06:09:10.352Z,32.47
2023-04-18T06:10:45.107Z,32.50
2023-04-18T06:12:18.704Z,32.43
2023-04-18T06:13:55.582Z,32.30
2023-04-18T06:15:28.707Z,32.17
2023-04-18T06:17:01.817Z,33.13
2023-04-18T06:18:35.037Z,32.40
2023-04-18T06:20:11.130Z,30.87
2023-04-18T06:21:44.196Z,32.00
2023-04-18T06:23:18.983Z,32.27
2023-04-18T06:24:52.814Z,31.73
2023-04-18T06:26:25.889Z,31.10
2023-04-18T06:27:59.254Z,30.67
2023-04-18T06:29:34.283Z,30.00
2023-04-18T06:31:09.375Z,29.53
2023-04-18T06:32:43.495Z,29.77
2023-04-18T06:34:16.699Z,29.53
2023-04-18T06:35:49.960Z,30.23
2023-04-18T06:37:23.200Z,29.10
2023-04-18T06:38:57.776Z,28.63
2023-04-18T06:40:31.227Z,28.00
2023-04-18T06:42:04.853Z,31.83
2023-04-18T06:43:37.911Z,29.60
2023-04-18T06:45:12.740Z,28.23
2023-04-18T06:46:46.589Z,28.93
2023-04-18T06:48:20.332Z,30.87
2023-04-18T06:49:53.422Z,30.83
2023-04-18T06:51:26.890Z,28.90
2023-04-18T06:53:00.009Z,30.20
2023-04-18T06:54:34.501Z,28.93
2023-04-18T06:56:07.974Z,30.50
2023-04-18T06:57:43.518Z,29.10
2023-04-18T06:59:17.267Z,29.23
2023-04-18T07:00:52.086Z,27.93
2023-04-18T07:02:25.386Z,27.97
2023-04-18T07:03:58.633Z,27.97
2023-04-18T07:05:31.860Z,28.83
2023-04-18T07:07:05.318Z,28.40
2023-04-18T07:08:38.681Z,28.73
2023-04-18T07:10:13.423Z,29.70
2023-04-18T07:11:46.585Z,28.07
2023-04-18T07:13:19.638Z,28.17
2023-04-18T07:14:52.924Z,27.97
2023-04-18T07:16:26.130Z,28.00
2023-04-18T07:17:59.503Z,32.27
2023-04-18T07:19:32.634Z,27.73
2023-04-18T07:21:07.535Z,29.07
2023-04-18T07:22:41.108Z,28.57
2023-04-18T07:24:14.496Z,27.97
2023-04-18T07:25:49.592Z,28.17
2023-04-18T07:27:22.670Z,26.33
2023-04-18T07:28:56.059Z,28.10
2023-04-18T07:30:29.289Z,28.83
2023-04-18T07:32:02.371Z,28.83
2023-04-18T07:33:36.526Z,29.70
2023-04-18T07:35:10.354Z,28.37
2023-04-18T07:36:43.726Z,28.40
2023-04-18T07:38:17.257Z,28.63
2023-04-18T07:39:51.377Z,27.03
2023-04-18T07:41:25.875Z,26.70
2023-04-18T07:42:58.952Z,26.63
2023-04-18T07:44:32.073Z,26.23
2023-04-18T07:46:05.365Z,28.30
2023-04-18T07:47:38.459Z,26.73
2023-04-18T07:49:11.762Z,27.03
2023-04-18T07:50:45.048Z,26.20
2023-04-18T07:52:18.127Z,26.10
2023-04-18T07:53:51.188Z,27.50
2023-04-18T07:55:25.473Z,25.47
2023-04-18T07:57:00.845Z,26.83
2023-04-18T07:58:35.449Z,28.93
2023-04-18T08:00:09.932Z,29.67
2023-04-18T08:01:45.915Z,29.20
2023-04-18T08:03:19.381Z,30.57
2023-04-18T08:04:53.050Z,30.77
2023-04-18T08:06:27.057Z,31.57
2023-04-18T08:08:00.153Z,33.93
2023-04-18T08:09:34.294Z,31.63
2023-04-18T08:11:07.372Z,31.83
2023-04-18T08:12:41.946Z,30.37
2023-04-18T08:14:15.060Z,31.17
2023-04-18T08:15:48.659Z,30.77
2023-04-18T08:17:21.794Z,30.93
2023-04-18T08:18:54.936Z,30.57
2023-04-18T08:20:28.301Z,28.57
2023-04-18T08:22:10.243Z,27.13
2023-04-18T08:23:43.429Z,29.33
2023-04-18T08:25:16.565Z,28.07
2023-04-18T08:26:49.662Z,28.27
2023-04-18T08:28:24.126Z,27.43
2023-04-18T08:29:58.074Z,28.50
2023-04-18T08:31:31.742Z,27.60
2023-04-18T08:33:05.063Z,27.37
2023-04-18T08:34:38.282Z,27.50
2023-04-18T08:36:12.100Z,30.43
2023-04-18T08:37:45.243Z,27.93
2023-04-18T08:39:18.370Z,29.07
2023-04-18T08:40:51.485Z,29.03
2023-04-18T08:42:24.868Z,26.83
2023-04-18T08:43:59.343Z,25.07
2023-04-18T08:45:33.366Z,25.37
2023-04-18T08:47:09.488Z,25.53
2023-04-18T08:48:42.652Z,27.60
2023-04-18T08:50:16.561Z,26.57
2023-04-18T08:51:53.039Z,25.43
2023-04-18T08:53:26.581Z,26.63
2023-04-18T08:54:59.694Z,25.10
2023-04-18T08:56:32.864Z,26.20
2023-04-18T08:58:06.976Z,26.00
2023-04-18T08:59:43.163Z,24.13
2023-04-18T09:01:17.742Z,23.33
2023-04-18T09:02:55.199Z,24.70
2023-04-18T09:04:39.595Z,24.77
2023-04-18T09:06:16.202Z,24.83
2023-04-18T09:07:53.041Z,26.23
2023-04-18T09:09:27.553Z,25.20
2023-04-18T09:11:22.158Z,25.27
2023-04-18T09:12:56.845Z,25.97
2023-04-18T09:14:30.420Z,25.80
2023-04-18T09:16:06.300Z,26.53
2023-04-18T09:17:42.270Z,27.03
2023-04-18T09:19:17.967Z,25.67
2023-04-18T09:20:51.868Z,30.27
2023-04-18T09:22:26.288Z,29.13
2023-04-18T09:24:17.513Z,29.13
2023-04-18T09:25:52.344Z,28.97
2023-04-18T09:27:25.792Z,30.13
2023-04-18T09:28:58.923Z,28.30
2023-04-18T09:30:34.160Z,28.57
2023-04-18T09:32:08.681Z,31.50
2023-04-18T09:33:46.371Z,29.73
2023-04-18T09:35:26.528Z,30.03
2023-04-18T09:37:11.031Z,30.40
2023-04-18T09:38:44.466Z,29.30
2023-04-18T09:40:19.168Z,31.23
2023-04-18T09:41:59.528Z,30.90
2023-04-18T09:43:32.676Z,29.23
2023-04-18T09:45:07.705Z,29.43
2023-04-18T09:46:40.890Z,30.03
2023-04-18T09:48:15.441Z,28.50
2023-04-18T09:49:48.557Z,30.33
2023-04-18T09:51:21.661Z,30.43
2023-04-18T09:52:56.115Z,30.37
2023-04-18T09:54:33.885Z,29.03
2023-04-18T09:56:08.336Z,30.57
2023-04-18T09:57:45.576Z,30.93
2023-04-18T09:59:29.940Z,29.53
2023-04-18T10:01:05.633Z,29.43
2023-04-18T10:02:50.395Z,29.07
2023-04-18T10:04:25.272Z,30.77
2023-04-18T10:05:58.481Z,30.17
2023-04-18T10:07:33.577Z,29.63
2023-04-18T10:09:07.733Z,30.83
2023-04-18T10:10:41.368Z,30.37
2023-04-18T10:12:14.758Z,31.40
2023-04-18T10:13:50.146Z,35.07
2023-04-18T10:15:25.500Z,31.93
2023-04-18T10:17:00.240Z,33.30
2023-04-18T10:18:33.568Z,31.03
2023-04-18T10:20:08.369Z,32.87
2023-04-18T10:21:52.522Z,32.70
2023-04-18T10:23:39.128Z,34.03
2023-04-18T10:25:12.318Z,31.83
2023-04-18T10:26:50.280Z,35.13
2023-04-18T10:28:24.521Z,33.03
2023-04-18T10:29:57.632Z,33.17
2023-04-18T10:31:39.522Z,34.47
2023-04-18T10:33:30.293Z,33.83
2023-04-18T10:35:07.966Z,32.10
2023-04-18T10:37:07.041Z,31.37
2023-04-18T10:38:46.022Z,30.03
2023-04-18T10:40:33.907Z,31.37
2023-04-18T10:42:07.179Z,31.67
2023-04-18T10:44:14.540Z,31.77
2023-04-18T10:46:23.887Z,31.30
2023-04-18T10:48:23.016Z,29.93
2023-04-18T10:50:06.321Z,30.13
2023-04-18T10:51:41.125Z,30.77
2023-04-18T10:53:14.253Z,33.33
2023-04-18T10:54:51.985Z,32.33
2023-04-18T10:56:26.133Z,29.40
2023-04-18T10:58:00.661Z,30.53
2023-04-18T10:59:35.291Z,32.00
2023-04-18T11:01:09.879Z,31.10
2023-04-18T11:02:50.347Z,28.83
2023-04-18T11:04:24.975Z,29.60
2023-04-18T11:06:02.863Z,29.63
2023-04-18T11:07:39.454Z,29.87
2023-04-18T11:09:13.613Z,29.43
2023-04-18T11:10:58.400Z,30.40
2023-04-18T11:12:33.286Z,28.23
2023-04-18T11:14:08.125Z,28.80
2023-04-18T11:15:41.288Z,30.67
2023-04-18T11:17:18.714Z,30.60
2023-04-18T11:18:51.795Z,29.97
2023-04-18T11:20:25.502Z,30.10
2023-04-18T11:22:02.456Z,30.80
2023-04-18T11:23:36.929Z,31.27
2023-04-18T11:25:10.889Z,32.00
2023-04-18T11:26:45.781Z,30.43
2023-04-18T11:28:21.245Z,33.03
2023-04-18T11:29:55.225Z,31.30
2023-04-18T11:31:28.426Z,31.63
2023-04-18T11:33:07.454Z,32.77
2023-04-18T11:34:41.009Z,34.63
2023-04-18T11:36:14.720Z,32.87
2023-04-18T11:37:50.016Z,33.83
2023-04-18T11:39:24.675Z,32.43
2023-04-18T11:40:58.218Z,33.27
2023-04-18T11:42:34.289Z,34.43
2023-04-18T11:44:07.696Z,32.23
2023-04-18T11:45:51.246Z,33.53
2023-04-18T11:47:26.083Z,31.47
2023-04-18T11:48:59.231Z,31.73
2023-04-18T11:50:38.175Z,31.37
2023-04-18T11:52:13.678Z,32.70
2023-04-18T11:53:46.813Z,31.93
2023-04-18T11:55:23.804Z,32.97
2023-04-18T11:56:56.635Z,35.60
2023-04-18T11:58:33.427Z,33.30
2023-04-18T12:00:08.942Z,32.27
2023-04-18T12:01:45.276Z,33.67
2023-04-18T12:03:18.991Z,34.57
2023-04-18T12:04:57.765Z,33.03
2023-04-18T12:06:49.136Z,31.73
2023-04-18T12:08:22.404Z,30.70
2023-04-18T12:09:55.508Z,32.03
2023-04-18T12:11:30.751Z,32.00
2023-04-18T12:13:07.838Z,33.97
2023-04-18T12:14:41.260Z,33.67
2023-04-18T12:16:14.488Z,32.20
2023-04-18T12:17:49.231Z,31.77
2023-04-18T12:19:27.670Z,32.50
2023-04-18T12:21:02.372Z,31.60
2023-04-18T12:22:44.003Z,34.13
2023-04-18T12:24:18.245Z,33.60
2023-04-18T12:26:00.602Z,34.93
2023-04-18T12:29:36.501Z,34.47
2023-04-18T12:31:09.702Z,32.97
2023-04-18T12:32:44.863Z,33.97
2023-04-18T12:34:18.026Z,34.07
2023-04-18T12:35:52.266Z,36.63
2023-04-18T12:37:25.634Z,35.13
2023-04-18T12:38:58.722Z,34.03
2023-04-18T12:40:31.925Z,34.63
2023-04-18T12:42:05.115Z,33.57
2023-04-18T12:43:39.235Z,32.90
2023-04-18T12:45:14.822Z,32.27
2023-04-18T12:46:47.984Z,33.67
2023-04-18T12:48:21.287Z,34.67
2023-04-18T12:49:54.439Z,32.60
2023-04-18T12:51:27.864Z,32.50
2023-04-18T12:53:02.552Z,32.37
2023-04-18T12:54:37.938Z,33.33
2023-04-18T12:56:11.215Z,31.03
2023-04-18T12:57:44.669Z,31.93
2023-04-18T12:59:17.888Z,30.17
2023-04-18T13:00:52.384Z,30.80
2023-04-18T13:02:26.570Z,29.30
2023-04-18T13:04:11.041Z,27.27
2023-04-18T13:05:45.321Z,29.73
2023-04-18T13:07:18.721Z,26.23
2023-04-18T13:08:51.770Z,27.50
2023-04-18T13:10:25.661Z,25.47
2023-04-18T13:11:58.883Z,27.23
2023-04-18T13:13:33.460Z,26.20
2023-04-18T13:15:09.459Z,27.37
2023-04-18T13:16:44.512Z,28.83
2023-04-18T13:18:17.649Z,25.93
2023-04-18T13:19:51.020Z,23.23
2023-04-18T13:21:25.223Z,24.33
2023-04-18T13:22:58.392Z,23.10
2023-04-18T13:24:31.527Z,22.87
2023-04-18T13:26:04.928Z,24.17
2023-04-18T13:27:41.315Z,24.93
2023-04-18T13:29:14.935Z,24.57
2023-04-18T13:30:48.196Z,24.43
2023-04-18T13:32:22.846Z,24.83
2023-04-18T13:33:55.982Z,24.80
2023-04-18T13:35:29.334Z,24.07
2023-04-18T13:37:02.408Z,24.57
2023-04-18T13:38:35.556Z,23.43
2023-04-18T13:40:09.594Z,24.67
2023-04-18T13:41:42.688Z,23.37
2023-04-18T13:43:15.772Z,24.67
2023-04-18T13:44:49.553Z,22.27
2023-04-18T13:46:23.410Z,22.50
2023-04-18T13:47:57.959Z,22.90
2023-04-18T13:49:31.250Z,23.80
2023-04-18T13:51:04.711Z,24.10
2023-04-18T13:52:37.810Z,23.40
2023-04-18T13:54:14.667Z,23.00
2023-04-18T13:55:47.776Z,21.70
2023-04-18T13:57:21.838Z,22.23
2023-04-18T13:58:55.233Z,23.33
2023-04-18T14:00:28.443Z,23.00
2023-04-18T14:02:01.669Z,22.80
2023-04-18T14:03:38.806Z,23.00
2023-04-18T14:05:13.230Z,23.50
2023-04-18T14:06:48.513Z,23.03
2023-04-18T14:08:21.974Z,21.93
2023-04-18T14:09:55.111Z,21.40
2023-04-18T14:11:28.384Z,22.67
2023-04-18T14:13:01.822Z,21.90
2023-04-18T14:14:34.993Z,22.13
2023-04-18T14:16:08.919Z,21.83
2023-04-18T14:17:44.127Z,22.93
2023-04-18T14:19:20.053Z,23.07
2023-04-18T14:20:53.283Z,22.83
2023-04-18T14:22:26.937Z,22.87
2023-04-18T14:24:00.103Z,22.33
2023-04-18T14:25:33.187Z,23.90
2023-04-18T14:27:06.300Z,23.83
2023-04-18T14:28:39.378Z,23.27
2023-04-18T14:30:13.665Z,21.13
2023-04-18T14:31:46.999Z,23.53
2023-04-18T14:33:20.250Z,23.20
2023-04-18T14:34:54.681Z,20.83
2023-04-18T14:36:27.905Z,21.47
2023-04-18T14:38:00.990Z,21.47
2023-04-18T14:39:34.061Z,20.67
2023-04-18T14:41:07.307Z,21.93
2023-04-18T14:42:40.587Z,20.77
2023-04-18T14:44:14.355Z,20.57
2023-04-18T14:45:47.455Z,21.27
2023-04-18T14:47:20.950Z,21.30
2023-04-18T14:48:54.234Z,21.87
2023-04-18T14:50:28.758Z,21.87
2023-04-18T14:52:01.819Z,21.60
2023-04-18T14:53:35.072Z,22.30
2023-04-18T14:55:08.927Z,22.27
2023-04-18T14:56:42.119Z,21.30
2023-04-18T14:58:15.323Z,21.93
2023-04-18T14:59:48.375Z,21.70
2023-04-18T15:01:21.589Z,20.90
2023-04-18T15:02:54.937Z,21.10
2023-04-18T15:04:28.406Z,18.60
2023-04-18T15:06:02.993Z,17.57
2023-04-18T15:07:37.926Z,18.10
2023-04-18T15:09:11.126Z,19.07
2023-04-18T15:10:44.597Z,19.80
2023-04-18T15:12:17.742Z,18.10
2023-04-18T15:13:50.943Z,17.90
2023-04-18T15:15:25.166Z,18.27
2023-04-18T15:16:58.310Z,18.20
2023-04-18T15:18:31.480Z,18.03
2023-04-18T15:20:07.052Z,17.63
2023-04-18T15:21:41.535Z,18.80
2023-04-18T15:23:14.748Z,19.23
2023-04-18T15:24:48.103Z,18.67
2023-04-18T15:26:21.184Z,21.17
2023-04-18T15:27:54.396Z,19.87
2023-04-18T15:29:27.571Z,20.27
2023-04-18T15:31:00.841Z,21.10
2023-04-18T15:32:33.956Z,20.57
2023-04-18T15:34:08.816Z,21.70
2023-04-18T15:35:41.948Z,21.07
2023-04-18T15:37:16.373Z,22.07
2023-04-18T15:38:49.427Z,21.40
2023-04-18T15:40:22.521Z,23.20
2023-04-18T15:41:56.469Z,22.50
2023-04-18T15:43:29.639Z,23.27
2023-04-18T15:45:02.786Z,23.70
2023-04-18T15:46:36.116Z,24.07
2023-04-18T15:48:09.272Z,23.87
2023-04-18T15:49:42.373Z,23.23
2023-04-18T15:51:15.457Z,24.83
2023-04-18T15:52:49.926Z,23.87
2023-04-18T15:54:23.103Z,24.20
2023-04-18T15:55:56.997Z,24.23
2023-04-18T15:57:30.318Z,24.20
2023-04-18T15:59:04.819Z,24.07
2023-04-18T16:00:37.926Z,22.97
2023-04-18T16:02:11.325Z,22.80
2023-04-18T16:03:44.557Z,23.00
2023-04-18T16:05:17.808Z,21.83
2023-04-18T16:06:50.996Z,22.87
2023-04-18T16:08:25.440Z,22.43
2023-04-18T16:09:58.617Z,23.67
2023-04-18T16:11:31.703Z,24.47
2023-04-18T16:13:04.841Z,22.93
2023-04-18T16:14:37.953Z,24.30
2023-04-18T16:16:11.168Z,23.10
2023-04-18T16:17:44.345Z,24.17
2023-04-18T16:19:18.162Z,23.93
2023-04-18T16:20:51.817Z,26.07
2023-04-18T16:22:24.981Z,24.93
2023-04-18T16:23:59.488Z,24.40
2023-04-18T16:25:32.707Z,25.90
2023-04-18T16:27:06.090Z,24.53
2023-04-18T16:28:39.204Z,25.87
2023-04-18T16:30:13.086Z,26.63
2023-04-18T16:31:46.584Z,27.20
2023-04-18T16:33:24.559Z,26.87
2023-04-18T16:34:57.752Z,26.03
2023-04-18T16:36:30.820Z,26.60
2023-04-18T16:38:03.929Z,26.03
2023-04-18T16:39:38.490Z,24.83
2023-04-18T16:41:11.613Z,26.63
2023-04-18T16:42:44.736Z,26.90
2023-04-18T16:44:17.780Z,25.93
2023-04-18T16:45:51.051Z,26.27
2023-04-18T16:47:24.195Z,25.70
2023-04-18T16:48:57.411Z,26.07
2023-04-18T16:50:30.517Z,28.37
2023-04-18T16:52:03.692Z,28.83
2023-04-18T16:53:36.873Z,27.73
2023-04-18T16:55:11.575Z,28.37
2023-04-18T16:56:45.500Z,28.50
2023-04-18T16:58:18.623Z,30.83
2023-04-18T16:59:51.711Z,29.97
2023-04-18T17:01:24.831Z,31.57
2023-04-18T17:02:58.257Z,31.17
2023-04-18T17:04:33.273Z,29.50
2023-04-18T17:06:06.910Z,29.13
2023-04-18T17:07:40.079Z,29.63
2023-04-18T17:09:14.728Z,29.43
2023-04-18T17:10:52.664Z,29.60
2023-04-18T17:12:25.843Z,28.47
2023-04-18T17:13:58.889Z,27.70
2023-04-18T17:15:32.046Z,28.23
2023-04-18T17:17:05.296Z,26.83
2023-04-18T17:18:38.355Z,26.90
2023-04-18T17:20:11.891Z,28.10
2023-04-18T17:21:45.037Z,28.13
2023-04-18T17:23:18.109Z,27.77
2023-04-18T17:24:51.219Z,28.27
2023-04-18T17:26:26.570Z,27.17
2023-04-18T17:28:02.061Z,26.80
2023-04-18T17:29:35.153Z,27.30
2023-04-18T17:31:08.264Z,28.07
2023-04-18T17:32:45.816Z,27.17
2023-04-18T17:34:19.207Z,27.97
2023-04-18T17:35:52.288Z,28.23
2023-04-18T17:37:25.429Z,27.30
2023-04-18T17:39:05.332Z,28.17
2023-04-18T17:40:39.381Z,28.97
2023-04-18T17:42:13.802Z,28.27
2023-04-18T17:43:47.689Z,29.27
2023-04-18T17:45:21.273Z,28.77
2023-04-18T17:46:54.389Z,29.50
2023-04-18T17:48:27.460Z,31.83
2023-04-18T17:50:01.012Z,30.33
2023-04-18T17:51:34.202Z,30.57
2023-04-18T17:53:07.275Z,30.20
2023-04-18T17:54:40.400Z,30.20
2023-04-18T17:56:14.409Z,31.17
2023-04-18T17:57:48.849Z,31.03
2023-04-18T17:59:21.950Z,28.67
2023-04-18T18:00:55.070Z,29.03
2023-04-18T18:02:28.559Z,29.00
2023-04-18T18:04:01.919Z,29.03
2023-04-18T18:05:35.165Z,29.00
2023-04-18T18:07:08.328Z,28.63
2023-04-18T18:08:42.155Z,29.07
2023-04-18T18:10:18.915Z,29.17
2023-04-18T18:11:55.342Z,28.47
2023-04-18T18:13:30.451Z,28.03
2023-04-18T18:15:03.648Z,28.33
2023-04-18T18:16:39.152Z,28.03
2023-04-18T18:18:12.333Z,27.10
2023-04-18T18:19:45.392Z,27.80
2023-04-18T18:21:18.513Z,28.73
2023-04-18T18:22:51.999Z,30.60
2023-04-18T18:24:26.174Z,28.57
2023-04-18T18:25:59.329Z,28.90
2023-04-18T18:27:32.490Z,29.00
2023-04-18T18:29:09.777Z,27.70
2023-04-18T18:30:42.842Z,27.23
2023-04-18T18:32:15.957Z,26.70
2023-04-18T18:33:49.365Z,54.37
2023-04-18T18:35:22.527Z,28.60
2023-04-18T18:36:55.596Z,26.70
2023-04-18T18:38:28.693Z,26.37
2023-04-18T18:40:04.828Z,26.67
2023-04-18T18:41:38.012Z,27.63
2023-04-18T18:43:11.092Z,26.77
2023-04-18T18:44:45.591Z,27.33
2023-04-18T18:46:20.517Z,26.93
2023-04-18T18:47:53.735Z,27.00
2023-04-18T18:49:27.288Z,27.37
2023-04-18T18:51:00.384Z,25.40
2023-04-18T18:52:34.108Z,26.73
2023-04-18T18:54:07.359Z,25.83
2023-04-18T18:55:40.659Z,24.67
2023-04-18T18:57:13.726Z,25.43
2023-04-18T18:58:46.837Z,25.27
2023-04-18T19:00:21.484Z,24.73
2023-04-18T19:01:54.649Z,25.47
2023-04-18T19:03:27.924Z,25.63
2023-04-18T19:05:01.080Z,26.00
2023-04-18T19:06:34.355Z,25.13
2023-04-18T19:08:07.541Z,25.37
2023-04-18T19:09:40.666Z,26.03
2023-04-18T19:11:13.807Z,25.60
2023-04-18T19:12:46.937Z,25.90
2023-04-18T19:14:20.307Z,25.93
2023-04-18T19:15:54.806Z,26.27
2023-04-18T19:17:27.954Z,25.87
2023-04-18T19:19:01.091Z,25.00
2023-04-18T19:20:34.195Z,25.53
2023-04-18T19:22:07.306Z,25.63
2023-04-18T19:23:41.808Z,25.93
2023-04-18T19:25:14.940Z,26.67
2023-04-18T19:26:48.079Z,25.43
2023-04-18T19:28:22.572Z,26.93
2023-04-18T19:29:55.724Z,26.50
2023-04-18T19:31:30.248Z,24.53
2023-04-18T19:33:03.435Z,25.67
2023-04-18T19:34:36.588Z,27.57
2023-04-18T19:36:09.684Z,27.00
2023-04-18T19:37:43.888Z,27.17
2023-04-18T19:39:18.143Z,27.93
2023-04-18T19:40:51.231Z,28.07
2023-04-18T19:42:24.299Z,26.97
2023-04-18T19:43:57.371Z,27.27
2023-04-18T19:45:31.803Z,26.27
2023-04-18T19:47:06.458Z,28.00
2023-04-18T19:48:39.498Z,27.43
2023-04-18T19:50:12.816Z,28.07
2023-04-18T19:51:45.865Z,29.07
2023-04-18T19:53:20.515Z,27.30
2023-04-18T19:54:53.670Z,28.53
2023-04-18T19:56:26.753Z,29.73
2023-04-18T19:58:00.676Z,28.57
2023-04-18T19:59:33.762Z,28.57
2023-04-18T20:01:09.926Z,30.17
2023-04-18T20:02:44.558Z,28.53
2023-04-18T20:04:17.895Z,27.23
2023-04-18T20:05:51.155Z,28.17
2023-04-18T20:07:26.287Z,27.73
2023-04-18T20:08:59.528Z,29.90
2023-04-18T20:10:32.994Z,28.80
2023-04-18T20:12:06.295Z,28.37
2023-04-18T20:13:39.536Z,30.10
2023-04-18T20:15:13.141Z,28.90
2023-04-18T20:16:46.649Z,29.67
2023-04-18T20:18:21.184Z,28.97
2023-04-18T20:19:56.994Z,28.87
2023-04-18T20:21:30.110Z,27.90