createdAt,value
2023-03-05T00:00:34.649Z,90.00
2023-03-05T00:03:01.254Z,89.30
2023-03-05T00:05:27.843Z,89.50
2023-03-05T00:07:54.405Z,89.10
2023-03-05T00:10:20.999Z,88.80
2023-03-05T00:12:47.621Z,89.50
2023-03-05T00:15:14.235Z,91.50
2023-03-05T00:17:40.953Z,91.40
2023-03-05T00:20:07.501Z,91.10
2023-03-05T00:22:34.095Z,91.50
2023-03-05T00:25:00.664Z,91.30
2023-03-05T00:27:27.254Z,91.40
2023-03-05T00:29:53.822Z,91.50
2023-03-05T00:32:20.416Z,91.50
2023-03-05T00:34:47.076Z,91.20
2023-03-05T00:37:13.853Z,91.20
2023-03-05T00:39:40.454Z,91.00
2023-03-05T00:42:07.046Z,92.50
2023-03-05T00:44:33.625Z,93.80
2023-03-05T00:47:00.230Z,93.30
2023-03-05T00:49:26.786Z,92.60
2023-03-05T00:51:53.407Z,92.90
2023-03-05T00:54:19.963Z,92.20
2023-03-05T00:56:48.713Z,91.90
2023-03-05T00:59:15.286Z,92.30
2023-03-05T01:01:42.095Z,92.20
2023-03-05T01:04:08.689Z,91.80
2023-03-05T01:06:35.401Z,91.50
2023-03-05T01:09:01.975Z,92.10
2023-03-05T01:11:28.588Z,93.40
2023-03-05T01:13:55.221Z,94.70
2023-03-05T01:16:21.846Z,94.10
2023-03-05T01:18:48.519Z,94.10
2023-03-05T01:21:15.105Z,93.60
2023-03-05T01:23:41.704Z,93.40
2023-03-05T01:26:08.264Z,93.50
2023-03-05T01:28:34.815Z,93.50
2023-03-05T01:31:01.450Z,93.20
2023-03-05T01:33:28.044Z,93.00
2023-03-05T01:35:54.636Z,93.10
2023-03-05T01:38:21.253Z,93.60
2023-03-05T01:40:47.867Z,93.10
2023-03-05T01:43:14.465Z,93.80
2023-03-05T01:45:41.352Z,93.80
2023-03-05T01:48:07.943Z,94.80
2023-03-05T01:50:34.506Z,94.50
2023-03-05T01:53:01.119Z,94.90
2023-03-05T01:55:27.705Z,94.40
2023-03-05T01:57:54.300Z,94.60
2023-03-05T02:00:21.169Z,94.00
2023-03-05T02:02:47.759Z,93.60
2023-03-05T02:05:14.346Z,93.90
2023-03-05T02:07:41.024Z,93.70
2023-03-05T02:10:07.684Z,93.40
2023-03-05T02:12:34.278Z,94.50
2023-03-05T02:15:00.833Z,93.90
2023-03-05T02:17:28.284Z,94.70
2023-03-05T02:19:54.868Z,95.30
2023-03-05T02:22:21.435Z,94.50
2023-03-05T02:24:48.008Z,94.10
2023-03-05T02:27:14.606Z,94.20
2023-03-05T02:29:41.182Z,93.90
2023-03-05T02:32:07.887Z,95.30
2023-03-05T02:34:34.711Z,94.90
2023-03-05T02:37:01.337Z,94.90
2023-03-05T02:39:27.915Z,94.10
2023-03-05T02:41:54.486Z,94.50
2023-03-05T02:44:21.165Z,93.90
2023-03-05T02:46:47.762Z,94.60
2023-03-05T02:49:14.347Z,96.90
2023-03-05T02:51:40.958Z,96.90
2023-03-05T02:54:07.558Z,98.00
2023-03-05T02:56:34.149Z,96.70
2023-03-05T02:59:00.738Z,97.00
2023-03-05T03:01:27.380Z,96.90
2023-03-05T03:03:53.963Z,95.90
2023-03-05T03:06:20.537Z,97.10
2023-03-05T03:08:47.145Z,97.90
2023-03-05T03:11:13.718Z,97.50
2023-03-05T03:13:40.321Z,97.50
2023-03-05T03:16:06.883Z,97.40
2023-03-05T03:18:33.516Z,98.10
2023-03-05T03:21:00.107Z,97.40
2023-03-05T03:23:26.894Z,97.70
2023-03-05T03:25:53.493Z,97.30
2023-03-05T03:28:20.066Z,97.40
2023-03-05T03:30:46.787Z,97.60
2023-03-05T03:33:13.356Z,98.40
2023-03-05T03:35:40.129Z,98.40
2023-03-05T03:38:06.826Z,97.20
2023-03-05T03:40:33.475Z,97.40
2023-03-05T03:43:00.040Z,97.70
2023-03-05T03:45:26.637Z,96.60
2023-03-05T03:47:53.199Z,96.50
2023-03-05T03:50:19.840Z,95.90
2023-03-05T03:52:46.481Z,96.50
2023-03-05T03:55:13.041Z,96.70
2023-03-05T03:57:39.645Z,96.80
2023-03-05T04:00:06.206Z,97.40
2023-03-05T04:02:32.806Z,96.30
2023-03-05T04:04:59.408Z,97.50
2023-03-05T04:07:25.967Z,97.30
2023-03-05T04:09:52.570Z,96.80
2023-03-05T04:12:19.140Z,97.40
2023-03-05T04:14:45.708Z,97.20
2023-03-05T04:17:12.313Z,98.50
2023-03-05T04:19:38.873Z,98.20
2023-03-05T04:22:05.487Z,98.50
2023-03-05T04:24:32.042Z,98.90
2023-03-05T04:26:58.680Z,98.20
2023-03-05T04:29:25.272Z,99.90
2023-03-05T04:31:51.850Z,99.90
2023-03-05T04:34:18.433Z,99.90
2023-03-05T04:36:45.011Z,99.80
2023-03-05T04:39:11.801Z,99.60
2023-03-05T04:41:38.375Z,99.80
2023-03-05T04:44:04.937Z,99.90
2023-03-05T04:46:31.590Z,99.20
2023-03-05T04:48:58.201Z,98.40
2023-03-05T04:51:24.815Z,98.60
2023-03-05T04:53:51.391Z,99.60
2023-03-05T04:56:18.008Z,99.90
2023-03-05T04:58:44.606Z,99.90
2023-03-05T05:01:11.198Z,99.90
2023-03-05T05:03:37.779Z,99.90
2023-03-05T05:06:04.377Z,99.90
2023-03-05T05:08:30.959Z,99.90
2023-03-05T05:10:57.541Z,99.90
2023-03-05T05:13:24.121Z,99.90
2023-03-05T05:15:50.696Z,99.90
2023-03-05T05:18:17.263Z,99.90
2023-03-05T05:20:43.831Z,99.90
2023-03-05T05:23:10.395Z,99.90
2023-03-05T05:25:36.984Z,99.70
2023-03-05T05:28:03.574Z,99.40
2023-03-05T05:30:30.315Z,99.60
2023-03-05T05:32:56.953Z,99.90
2023-03-05T05:35:23.573Z,99.90
2023-03-05T05:37:50.169Z,99.90
2023-03-05T05:40:16.843Z,99.30
2023-03-05T05:42:43.411Z,99.90
2023-03-05T05:45:10.036Z,99.90
2023-03-05T05:47:36.664Z,99.50
2023-03-05T05:50:03.222Z,99.90
2023-03-05T05:52:29.813Z,99.90
2023-03-05T05:54:56.365Z,99.90
2023-03-05T05:57:22.960Z,99.90
2023-03-05T05:59:49.902Z,99.90
2023-03-05T06:02:16.574Z,99.90
2023-03-05T06:04:43.213Z,99.90
2023-03-05T06:07:09.908Z,99.90
2023-03-05T06:09:36.506Z,99.90
2023-03-05T06:12:03.082Z,99.90
2023-03-05T06:14:29.726Z,99.90
2023-03-05T06:16:56.394Z,99.90
2023-03-05T06:19:23.056Z,99.90
2023-03-05T06:21:49.625Z,99.90
2023-03-05T06:24:16.225Z,99.90
2023-03-05T06:26:42.808Z,99.90
2023-03-05T06:29:12.644Z,99.90
2023-03-05T06:31:39.241Z,99.90
2023-03-05T06:34:05.881Z,99.90
2023-03-05T06:36:32.480Z,99.90
2023-03-05T06:38:59.060Z,99.90
2023-03-05T06:41:25.665Z,99.90
2023-03-05T06:43:52.247Z,99.90
2023-03-05T06:46:19.053Z,99.90
2023-03-05T06:48:45.646Z,99.90
2023-03-05T06:51:12.250Z,99.90
2023-03-05T06:53:38.892Z,99.90
2023-03-05T06:56:05.455Z,99.90
2023-03-05T06:58:32.048Z,99.90
2023-03-05T07:00:58.659Z,99.90
2023-03-05T07:03:25.258Z,99.90
2023-03-05T07:05:51.834Z,99.90
2023-03-05T07:08:18.425Z,99.90
2023-03-05T07:10:44.999Z,99.90
2023-03-05T07:13:11.570Z,99.90
2023-03-05T07:15:38.242Z,99.90
2023-03-05T07:18:04.864Z,99.90
2023-03-05T07:20:31.457Z,99.90
2023-03-05T07:22:58.037Z,99.90
2023-03-05T07:25:24.669Z,99.90
2023-03-05T07:27:51.259Z,99.90
2023-03-05T07:30:17.812Z,99.90
2023-03-05T07:32:44.395Z,99.90
2023-03-05T07:35:10.950Z,99.90
2023-03-05T07:37:37.826Z,99.90
2023-03-05T07:40:04.581Z,99.90
2023-03-05T07:42:31.285Z,99.90
2023-03-05T07:44:57.958Z,99.90
2023-03-05T07:47:24.524Z,99.90
2023-03-05T07:49:51.116Z,99.90
2023-03-05T07:52:17.723Z,99.90
2023-03-05T07:54:44.300Z,99.90
2023-03-05T07:57:10.904Z,99.90
2023-03-05T07:59:37.577Z,99.90
2023-03-05T08:02:04.186Z,99.90
2023-03-05T08:04:30.793Z,99.90
2023-03-05T08:06:57.407Z,99.90
2023-03-05T08:09:23.985Z,99.90
2023-03-05T08:11:50.545Z,99.90
2023-03-05T08:14:17.131Z,99.90
2023-03-05T08:16:44.518Z,99.90
2023-03-05T08:19:11.888Z,99.90
2023-03-05T08:21:38.502Z,99.90
2023-03-05T08:24:05.084Z,99.90
2023-03-05T08:26:31.705Z,99.90
2023-03-05T08:28:58.282Z,99.90
2023-03-05T08:31:24.936Z,99.90
2023-03-05T08:33:51.519Z,99.90
2023-03-05T08:36:18.117Z,99.80
2023-03-05T08:38:44.728Z,99.90
2023-03-05T08:41:11.329Z,99.40
2023-03-05T08:43:37.927Z,99.50
2023-03-05T08:46:04.736Z,99.40
2023-03-05T08:48:31.307Z,99.20
2023-03-05T08:50:57.919Z,98.80
2023-03-05T08:53:24.498Z,98.50
2023-03-05T08:55:51.267Z,98.80
2023-03-05T08:58:17.848Z,98.70
2023-03-05T09:00:44.460Z,98.80
2023-03-05T09:03:11.067Z,98.90
2023-03-05T09:05:39.083Z,99.00
2023-03-05T09:08:07.722Z,98.30
2023-03-05T09:10:34.361Z,98.00
2023-03-05T09:13:00.960Z,98.50
2023-03-05T09:15:27.556Z,98.40
2023-03-05T09:17:54.155Z,98.80
2023-03-05T09:20:20.747Z,98.00
2023-03-05T09:22:47.317Z,98.70
2023-03-05T09:25:13.921Z,98.10
2023-03-05T09:27:40.524Z,97.70
2023-03-05T09:30:07.222Z,98.40
2023-03-05T09:32:33.803Z,99.20
2023-03-05T09:35:00.398Z,98.50
2023-03-05T09:37:27.010Z,98.60
2023-03-05T09:39:53.675Z,98.60
2023-03-05T09:42:20.493Z,98.60
2023-03-05T09:44:47.090Z,98.30
2023-03-05T09:47:14.707Z,98.30
2023-03-05T09:49:41.444Z,97.70
2023-03-05T09:52:08.047Z,96.70
2023-03-05T09:54:34.638Z,96.80
2023-03-05T09:57:01.223Z,96.70
2023-03-05T09:59:27.813Z,96.30
2023-03-05T10:01:54.386Z,95.80
2023-03-05T10:04:21.187Z,96.40
2023-03-05T10:06:47.803Z,96.00
2023-03-05T10:09:14.365Z,94.90
2023-03-05T10:11:40.996Z,95.60
2023-03-05T10:14:07.586Z,95.70
2023-03-05T10:16:35.225Z,94.40
2023-03-05T10:19:01.794Z,94.60
2023-03-05T10:21:28.451Z,93.90
2023-03-05T10:23:55.072Z,94.00
2023-03-05T10:26:21.678Z,94.50
2023-03-05T10:28:48.270Z,92.90
2023-03-05T10:31:14.912Z,93.60
2023-03-05T10:33:41.487Z,93.50
2023-03-05T10:36:08.094Z,93.90
2023-03-05T10:38:34.679Z,93.10
2023-03-05T10:41:01.292Z,93.10
2023-03-05T10:43:27.910Z,92.10
2023-03-05T10:45:54.572Z,91.70
2023-03-05T10:48:21.197Z,92.10
2023-03-05T10:50:47.773Z,91.10
2023-03-05T10:53:14.401Z,91.10
2023-03-05T10:55:40.971Z,90.70
2023-03-05T10:58:07.618Z,90.30
2023-03-05T11:00:34.175Z,90.30
2023-03-05T11:03:00.785Z,90.80
2023-03-05T11:05:27.358Z,90.90
2023-03-05T11:07:53.951Z,90.10
2023-03-05T11:10:20.508Z,90.00
2023-03-05T11:12:47.115Z,90.40
2023-03-05T11:15:13.719Z,89.40
2023-03-05T11:17:40.609Z,88.90
2023-03-05T11:20:07.240Z,90.50
2023-03-05T11:22:33.812Z,89.90
2023-03-05T11:25:00.410Z,90.10
2023-03-05T11:27:27.157Z,90.30
2023-03-05T11:29:53.757Z,90.50
2023-03-05T11:32:20.418Z,90.80
2023-03-05T11:34:47.078Z,89.00
2023-03-05T11:37:13.677Z,89.70
2023-03-05T11:39:40.233Z,90.60
2023-03-05T11:42:06.834Z,91.20
2023-03-05T11:44:33.414Z,90.80
2023-03-05T11:46:59.992Z,90.60
2023-03-05T11:49:26.550Z,90.20
2023-03-05T11:51:53.163Z,90.60
2023-03-05T11:54:19.760Z,91.60
2023-03-05T11:56:46.411Z,90.40
2023-03-05T11:59:13.000Z,90.80
2023-03-05T12:01:39.588Z,90.50
2023-03-05T12:04:06.251Z,90.50
2023-03-05T12:06:32.825Z,90.50
2023-03-05T12:08:59.435Z,90.60
2023-03-05T12:11:26.001Z,88.60
2023-03-05T12:13:52.594Z,88.80
2023-03-05T12:16:19.264Z,88.20
2023-03-05T12:18:45.925Z,89.50
2023-03-05T12:21:12.518Z,88.60
2023-03-05T12:23:39.541Z,89.80
2023-03-05T12:26:06.709Z,88.80
2023-03-05T12:28:33.275Z,89.30
2023-03-05T12:30:59.903Z,89.40
2023-03-05T12:33:28.654Z,87.60
2023-03-05T12:35:55.250Z,89.60
2023-03-05T12:38:27.038Z,87.20
2023-03-05T12:40:53.839Z,86.20
2023-03-05T12:43:20.411Z,85.30
2023-03-05T12:45:47.030Z,85.70
2023-03-05T12:48:13.625Z,87.00
2023-03-05T12:50:40.216Z,86.20
2023-03-05T12:53:06.888Z,87.80
2023-03-05T12:55:33.504Z,85.40
2023-03-05T12:58:00.160Z,84.70
2023-03-05T13:00:26.744Z,84.30
2023-03-05T13:02:53.348Z,84.40
2023-03-05T13:05:19.932Z,84.70
2023-03-05T13:07:46.627Z,84.00
2023-03-05T13:10:16.024Z,82.90
2023-03-05T13:12:42.711Z,81.80
2023-03-05T13:15:09.273Z,82.90
2023-03-05T13:17:35.865Z,83.70
2023-03-05T13:20:02.440Z,81.60
2023-03-05T13:22:28.999Z,81.20
2023-03-05T13:24:55.583Z,83.20
2023-03-05T13:27:23.187Z,82.40
2023-03-05T13:29:49.965Z,81.40
2023-03-05T13:32:16.592Z,79.90
2023-03-05T13:34:47.500Z,80.70
2023-03-05T13:37:14.518Z,80.70
2023-03-05T13:39:41.076Z,80.50
2023-03-05T13:42:07.648Z,80.80
2023-03-05T13:44:34.237Z,81.10
2023-03-05T13:47:03.041Z,81.80
2023-03-05T13:49:29.649Z,82.10
2023-03-05T13:51:56.241Z,81.60
2023-03-05T13:54:22.820Z,80.00
2023-03-05T13:56:49.409Z,79.30
2023-03-05T13:59:16.008Z,78.50
2023-03-05T14:01:42.573Z,79.10
2023-03-05T14:04:09.243Z,77.80
2023-03-05T14:06:35.853Z,77.80
2023-03-05T14:09:02.486Z,77.20
2023-03-05T14:11:29.097Z,77.00
2023-03-05T14:13:55.694Z,77.60
2023-03-05T14:16:22.498Z,78.00
2023-03-05T14:18:49.117Z,77.70
2023-03-05T14:21:15.727Z,77.70
2023-03-05T14:23:42.293Z,75.40
2023-03-05T14:26:08.932Z,75.30
2023-03-05T14:28:35.523Z,77.10
2023-03-05T14:31:02.164Z,78.70
2023-03-05T14:33:28.765Z,75.40
2023-03-05T14:35:55.442Z,76.50
2023-03-05T14:38:22.025Z,76.70
2023-03-05T14:40:48.626Z,77.20
2023-03-05T14:43:15.203Z,76.90
2023-03-05T14:45:41.858Z,76.60
2023-03-05T14:48:08.464Z,74.50
2023-03-05T14:50:35.036Z,75.50
2023-03-05T14:53:01.655Z,74.30
2023-03-05T14:55:28.423Z,76.80
2023-03-05T14:57:55.124Z,77.50
2023-03-05T15:00:21.719Z,76.50
2023-03-05T15:02:48.376Z,75.40
2023-03-05T15:05:14.959Z,74.40
2023-03-05T15:07:41.608Z,75.10
2023-03-05T15:10:08.291Z,75.80
2023-03-05T15:12:34.884Z,76.30
2023-03-05T15:15:01.528Z,76.60
2023-03-05T15:17:28.125Z,75.60
2023-03-05T15:19:54.694Z,74.20
2023-03-05T15:22:21.247Z,76.60
2023-03-05T15:24:47.845Z,76.40
2023-03-05T15:27:14.652Z,76.60
2023-03-05T15:29:41.291Z,76.60
2023-03-05T15:32:07.931Z,76.10
2023-03-05T15:34:34.563Z,75.50
2023-03-05T15:37:01.142Z,75.80
2023-03-05T15:39:27.779Z,78.60
2023-03-05T15:41:54.390Z,79.00
2023-03-05T15:44:20.975Z,80.60
2023-03-05T15:46:47.670Z,82.30
2023-03-05T15:49:14.623Z,83.10
2023-03-05T15:51:41.243Z,82.20
2023-03-05T15:54:07.843Z,83.90
2023-03-05T15:56:34.427Z,84.10
2023-03-05T15:59:00.995Z,84.70
2023-03-05T16:01:27.629Z,83.50
2023-03-05T16:03:54.236Z,82.90
2023-03-05T16:06:20.999Z,83.60
2023-03-05T16:08:47.617Z,82.40
2023-03-05T16:11:14.194Z,82.50
2023-03-05T16:13:40.805Z,83.40
2023-03-05T16:16:07.464Z,83.70
2023-03-05T16:18:34.080Z,84.20
2023-03-05T16:21:00.983Z,84.30
2023-03-05T16:23:27.582Z,84.10
2023-03-05T16:25:54.210Z,84.40
2023-03-05T16:28:20.781Z,85.00
2023-03-05T16:30:47.378Z,85.10
2023-03-05T16:33:13.936Z,86.20
2023-03-05T16:35:40.555Z,88.40
2023-03-05T16:38:07.139Z,88.00
2023-03-05T16:40:56.546Z,87.70
2023-03-05T16:43:20.304Z,88.20
2023-03-05T16:45:46.962Z,88.70
2023-03-05T16:48:13.537Z,89.20
2023-03-05T16:50:40.161Z,87.70
2023-03-05T16:53:06.755Z,86.80
2023-03-05T16:55:33.330Z,86.70
2023-03-05T16:57:59.939Z,88.10
2023-03-05T17:00:26.517Z,89.00
2023-03-05T17:02:53.126Z,89.40
2023-03-05T17:05:19.701Z,89.10
2023-03-05T17:07:46.304Z,89.40
2023-03-05T17:10:12.870Z,89.30
2023-03-05T17:12:39.436Z,89.50
2023-03-05T17:15:06.047Z,89.20
2023-03-05T17:17:32.608Z,89.20
2023-03-05T17:19:59.210Z,89.40
2023-03-05T17:22:25.774Z,89.30
2023-03-05T17:24:52.463Z,88.10
2023-03-05T17:27:19.099Z,88.00
2023-03-05T17:29:45.690Z,88.30
2023-03-05T17:32:12.348Z,87.90
2023-03-05T17:34:39.155Z,88.90
2023-03-05T17:37:05.722Z,88.70
2023-03-05T17:39:32.281Z,89.10
2023-03-05T17:41:58.907Z,89.30
2023-03-05T17:44:25.498Z,89.00
2023-03-05T17:46:52.137Z,88.20
2023-03-05T17:49:18.752Z,88.30
2023-03-05T17:51:45.355Z,88.00
2023-03-05T17:54:11.939Z,88.00
2023-03-05T17:56:38.547Z,87.60
2023-03-05T17:59:05.114Z,88.10
2023-03-05T18:01:31.853Z,87.80
2023-03-05T18:03:58.518Z,88.90
2023-03-05T18:06:25.245Z,89.40
2023-03-05T18:08:51.815Z,89.10
2023-03-05T18:11:18.498Z,89.20
2023-03-05T18:13:45.081Z,89.20
2023-03-05T18:16:11.697Z,89.40
2023-03-05T18:18:38.325Z,89.40
2023-03-05T18:21:04.924Z,89.40
2023-03-05T18:23:31.503Z,90.00
2023-03-05T18:25:58.250Z,90.00
2023-03-05T18:28:24.839Z,90.20
2023-03-05T18:30:51.468Z,90.10
2023-03-05T18:33:18.221Z,90.10
2023-03-05T18:35:44.925Z,90.80
2023-03-05T18:38:11.599Z,90.50
2023-03-05T18:40:38.165Z,90.80
2023-03-05T18:43:04.776Z,91.00
2023-03-05T18:45:31.336Z,91.00
2023-03-05T18:47:57.958Z,90.90
2023-03-05T18:50:24.553Z,91.20
2023-03-05T18:52:51.143Z,91.40
2023-03-05T18:55:18.247Z,91.10
2023-03-05T18:57:44.829Z,90.90
2023-03-05T19:00:11.402Z,90.90
2023-03-05T19:02:38.057Z,91.00
2023-03-05T19:05:04.711Z,91.70
2023-03-05T19:07:31.316Z,91.30
2023-03-05T19:09:59.644Z,91.70
2023-03-05T19:12:26.421Z,92.00
2023-03-05T19:14:53.036Z,92.00
2023-03-05T19:17:19.643Z,91.80
2023-03-05T19:19:46.226Z,91.80
2023-03-05T19:22:12.827Z,91.70
2023-03-05T19:24:39.384Z,92.00
2023-03-05T19:27:05.950Z,92.00
2023-03-05T19:29:32.563Z,92.30
2023-03-05T19:31:59.163Z,92.30
2023-03-05T19:34:25.775Z,92.20
2023-03-05T19:36:52.565Z,92.30
2023-03-05T19:39:19.138Z,92.20
2023-03-05T19:41:46.045Z,92.20
2023-03-05T19:44:12.642Z,92.30
2023-03-05T19:46:39.310Z,92.30
2023-03-05T19:49:06.159Z,92.50
2023-03-05T19:51:32.930Z,92.40
2023-03-05T19:53:59.561Z,92.30
2023-03-05T19:56:26.176Z,92.40
2023-03-05T19:58:52.746Z,92.60
2023-03-05T20:01:19.422Z,92.60
2023-03-05T20:03:46.017Z,92.60
2023-03-05T20:06:12.599Z,92.70
2023-03-05T20:08:39.234Z,92.90
2023-03-05T20:11:05.798Z,93.00
2023-03-05T20:13:32.462Z,93.20
2023-03-05T20:15:59.134Z,93.20
2023-03-05T20:18:25.797Z,93.30
2023-03-05T20:20:52.405Z,93.30
2023-03-05T20:23:18.983Z,93.30
2023-03-05T20:25:45.533Z,93.40
2023-03-05T20:28:12.127Z,93.60
2023-03-05T20:30:38.718Z,93.30
2023-03-05T20:33:05.311Z,93.40
2023-03-05T20:35:31.933Z,93.20
2023-03-05T20:37:58.560Z,93.30
2023-03-05T20:40:25.137Z,93.60
2023-03-05T20:42:51.798Z,93.60
2023-03-05T20:45:18.411Z,93.70
2023-03-05T20:47:44.989Z,93.80
2023-03-05T20:50:11.594Z,93.60
2023-03-05T20:52:38.223Z,93.40
2023-03-05T20:55:04.832Z,93.60
2023-03-05T20:57:31.400Z,93.30
2023-03-05T20:59:57.978Z,93.30
2023-03-05T21:02:24.557Z,93.20
2023-03-05T21:04:51.203Z,93.40
2023-03-05T21:07:17.767Z,93.20
2023-03-05T21:09:44.351Z,93.70
2023-03-05T21:12:10.962Z,93.30
2023-03-05T21:14:37.565Z,93.00
2023-03-05T21:17:04.165Z,93.40
2023-03-05T21:19:33.334Z,93.10
2023-03-05T21:22:00.212Z,92.70
2023-03-05T21:24:26.794Z,92.70
2023-03-05T21:26:53.374Z,92.70
2023-03-05T21:29:19.949Z,92.50
2023-03-05T21:31:46.691Z,92.70
2023-03-05T21:34:13.310Z,92.10
2023-03-05T21:36:40.120Z,92.30
2023-03-05T21:39:06.692Z,92.40
2023-03-05T21:41:33.280Z,92.00
2023-03-05T21:43:59.886Z,92.00
2023-03-05T21:46:26.443Z,92.20
2023-03-05T21:48:53.028Z,91.90
2023-03-05T21:51:19.637Z,92.10
2023-03-05T21:53:46.404Z,91.90
2023-03-05T21:56:13.106Z,92.40
2023-03-05T21:58:39.746Z,92.10
2023-03-05T22:01:06.362Z,92.00
2023-03-05T22:03:33.011Z,92.50
2023-03-05T22:05:59.643Z,91.80
2023-03-05T22:08:26.199Z,92.00
2023-03-05T22:10:52.806Z,92.00
2023-03-05T22:13:19.388Z,91.90
2023-03-05T22:15:45.940Z,92.00
2023-03-05T22:18:12.557Z,92.10
2023-03-05T22:20:39.123Z,91.60
2023-03-05T22:23:05.701Z,91.30
2023-03-05T22:25:32.283Z,91.20
2023-03-05T22:27:58.848Z,91.50
2023-03-05T22:30:25.460Z,91.60
2023-03-05T22:32:52.034Z,91.80
2023-03-05T22:35:19.762Z,91.60
2023-03-05T22:37:46.376Z,91.80
2023-03-05T22:40:13.340Z,91.70
2023-03-05T22:42:39.904Z,91.60
2023-03-05T22:45:07.493Z,91.10
2023-03-05T22:47:34.080Z,91.20
2023-03-05T22:50:01.274Z,91.00
2023-03-05T22:52:27.867Z,90.80
2023-03-05T22:54:55.985Z,90.50
2023-03-05T22:57:22.691Z,90.50
2023-03-05T22:59:49.239Z,90.30
2023-03-05T23:02:15.797Z,90.40
2023-03-05T23:04:42.419Z,90.40
2023-03-05T23:07:09.051Z,90.40
2023-03-05T23:09:35.680Z,90.90
2023-03-05T23:12:02.272Z,90.70
2023-03-05T23:14:28.891Z,91.00
2023-03-05T23:16:55.449Z,90.00
2023-03-05T23:19:22.054Z,90.10
2023-03-05T23:21:48.626Z,90.10
2023-03-05T23:24:15.178Z,90.20
2023-03-05T23:26:41.776Z,90.30
2023-03-05T23:29:08.523Z,90.30
2023-03-05T23:31:35.137Z,90.20
2023-03-05T23:34:01.699Z,90.00
2023-03-05T23:36:28.269Z,90.00
2023-03-05T23:38:54.887Z,89.10
2023-03-05T23:41:21.469Z,89.00
2023-03-05T23:43:48.109Z,89.70
2023-03-05T23:46:17.772Z,89.30
2023-03-05T23:48:44.412Z,89.30
2023-03-05T23:51:10.976Z,89.50
2023-03-05T23:53:37.588Z,89.00
2023-03-05T23:56:05.175Z,88.50
2023-03-05T23:58:31.760Z,88.40
