createdAt,value
2023-05-01T00:00:29.811Z,1016.95
2023-05-01T00:01:29.809Z,1016.95
2023-05-01T00:02:29.859Z,1016.95
2023-05-01T00:03:29.892Z,1016.95
2023-05-01T00:04:29.804Z,1016.94
2023-05-01T00:05:29.811Z,1016.94
2023-05-01T00:06:29.827Z,1016.93
2023-05-01T00:07:29.732Z,1016.93
2023-05-01T00:08:29.715Z,1016.94
2023-05-01T00:09:29.732Z,1016.95
2023-05-01T00:10:29.689Z,1016.94
2023-05-01T00:11:29.784Z,1016.94
2023-05-01T00:12:29.668Z,1016.94
2023-05-01T00:13:29.657Z,1016.95
2023-05-01T00:14:29.644Z,1016.94
2023-05-01T00:15:29.640Z,1016.95
2023-05-01T00:16:29.663Z,1016.94
2023-05-01T00:17:29.633Z,1016.93
2023-05-01T00:18:29.608Z,1016.92
2023-05-01T00:19:29.599Z,1016.91
2023-05-01T00:20:29.603Z,1016.92
2023-05-01T00:21:29.588Z,1016.92
2023-05-01T00:22:29.578Z,1016.91
2023-05-01T00:23:29.545Z,1016.91
2023-05-01T00:24:29.538Z,1016.91
2023-05-01T00:25:29.531Z,1016.90
2023-05-01T00:26:29.528Z,1016.89
2023-05-01T00:27:29.512Z,1016.89
2023-05-01T00:28:29.532Z,1016.89
2023-05-01T00:29:29.489Z,1016.89
2023-05-01T00:30:29.485Z,1016.89
2023-05-01T00:31:29.566Z,1016.87
2023-05-01T00:32:29.619Z,1016.87
2023-05-01T00:33:29.449Z,1016.85
2023-05-01T00:34:29.430Z,1016.85
2023-05-01T00:35:29.432Z,1016.84
2023-05-01T00:36:29.442Z,1016.83
2023-05-01T00:37:29.431Z,1016.83
2023-05-01T00:38:29.389Z,1016.82
2023-05-01T00:39:29.383Z,1016.82
2023-05-01T00:40:29.369Z,1016.82
2023-05-01T00:41:29.406Z,1016.83
2023-05-01T00:42:29.351Z,1016.81
2023-05-01T00:43:29.393Z,1016.81
2023-05-01T00:44:29.333Z,1016.79
2023-05-01T00:45:29.350Z,1016.78
2023-05-01T00:46:29.348Z,1016.76
2023-05-01T00:47:29.335Z,1016.75
2023-05-01T00:48:29.294Z,1016.74
2023-05-01T00:49:29.313Z,1016.73
2023-05-01T00:50:29.261Z,1016.73
2023-05-01T00:51:29.295Z,1016.74
2023-05-01T00:52:29.280Z,1016.74
2023-05-01T00:53:29.268Z,1016.73
2023-05-01T00:54:29.223Z,1016.72
2023-05-01T00:55:29.218Z,1016.73
2023-05-01T00:56:29.222Z,1016.73
2023-05-01T00:57:29.214Z,1016.72
2023-05-01T00:58:29.184Z,1016.73
2023-05-01T00:59:29.169Z,1016.72
2023-05-01T01:00:29.188Z,1016.72
2023-05-01T01:01:29.214Z,1016.72
2023-05-01T01:02:29.179Z,1016.72
2023-05-01T01:03:29.117Z,1016.71
2023-05-01T01:04:29.181Z,1016.70
2023-05-01T01:05:29.157Z,1016.69
2023-05-01T01:06:29.233Z,1016.69
2023-05-01T01:07:29.086Z,1016.68
2023-05-01T01:08:30.683Z,1016.68
2023-05-01T01:09:29.088Z,1016.67
2023-05-01T01:10:29.075Z,1016.66
2023-05-01T01:11:29.064Z,1016.65
2023-05-01T01:12:29.023Z,1016.64
2023-05-01T01:13:29.026Z,1016.64
2023-05-01T01:14:29.040Z,1016.64
2023-05-01T01:15:29.013Z,1016.63
2023-05-01T01:16:29.039Z,1016.64
2023-05-01T01:17:29.000Z,1016.63
2023-05-01T01:18:28.963Z,1016.62
2023-05-01T01:19:28.946Z,1016.61
2023-05-01T01:20:28.947Z,1016.60
2023-05-01T01:21:28.942Z,1016.60
2023-05-01T01:22:28.930Z,1016.57
2023-05-01T01:23:28.929Z,1016.57
2023-05-01T01:24:28.932Z,1016.55
2023-05-01T01:25:28.905Z,1016.56
2023-05-01T01:26:28.881Z,1016.55
2023-05-01T01:27:28.881Z,1016.56
2023-05-01T01:28:28.903Z,1016.54
2023-05-01T01:29:28.848Z,1016.53
2023-05-01T01:30:28.862Z,1016.52
2023-05-01T01:31:28.917Z,1016.51
2023-05-01T01:32:28.903Z,1016.50
2023-05-01T01:33:28.799Z,1016.50
2023-05-01T01:34:28.799Z,1016.49
2023-05-01T01:35:28.845Z,1016.49
2023-05-01T01:36:28.784Z,1016.49
2023-05-01T01:37:28.758Z,1016.48
2023-05-01T01:38:28.759Z,1016.47
2023-05-01T01:39:28.730Z,1016.44
2023-05-01T01:40:28.809Z,1016.43
2023-05-01T01:41:28.707Z,1016.41
2023-05-01T01:42:28.715Z,1016.41
2023-05-01T01:43:28.711Z,1016.41
2023-05-01T01:44:28.681Z,1016.40
2023-05-01T01:45:28.700Z,1016.39
2023-05-01T01:46:28.693Z,1016.39
2023-05-01T01:47:28.724Z,1016.40
2023-05-01T01:48:28.649Z,1016.41
2023-05-01T01:49:28.631Z,1016.41
2023-05-01T01:50:28.691Z,1016.43
2023-05-01T01:51:28.606Z,1016.41
2023-05-01T01:52:28.616Z,1016.42
2023-05-01T01:53:28.607Z,1016.40
2023-05-01T01:54:28.574Z,1016.37
2023-05-01T01:55:28.564Z,1016.37
2023-05-01T01:56:28.575Z,1016.35
2023-05-01T01:57:28.539Z,1016.35
2023-05-01T01:58:28.532Z,1016.34
2023-05-01T01:59:28.517Z,1016.34
2023-05-01T02:00:28.517Z,1016.34
2023-05-01T02:01:28.551Z,1016.33
2023-05-01T02:02:28.577Z,1016.32
2023-05-01T02:03:28.548Z,1016.30
2023-05-01T02:04:28.471Z,1016.30
2023-05-01T02:05:28.466Z,1016.28
2023-05-01T02:06:28.526Z,1016.27
2023-05-01T02:07:28.430Z,1016.26
2023-05-01T02:08:28.440Z,1016.25
2023-05-01T02:09:28.413Z,1016.26
2023-05-01T02:10:28.405Z,1016.24
2023-05-01T02:11:28.461Z,1016.22
2023-05-01T02:12:28.393Z,1016.22
2023-05-01T02:13:28.371Z,1016.22
2023-05-01T02:14:28.363Z,1016.21
2023-05-01T02:15:28.375Z,1016.21
2023-05-01T02:16:28.353Z,1016.22
2023-05-01T02:17:28.366Z,1016.20
2023-05-01T02:18:28.329Z,1016.21
2023-05-01T02:19:28.467Z,1016.22
2023-05-01T02:20:28.365Z,1016.22
2023-05-01T02:21:28.310Z,1016.22
2023-05-01T02:22:28.272Z,1016.19
2023-05-01T02:23:28.271Z,1016.18
2023-05-01T02:24:28.262Z,1016.17
2023-05-01T02:25:29.558Z,1016.17
2023-05-01T02:26:28.260Z,1016.17
2023-05-01T02:27:28.228Z,1016.18
2023-05-01T02:28:28.222Z,1016.18
2023-05-01T02:29:28.245Z,1016.17
2023-05-01T02:30:28.223Z,1016.15
2023-05-01T02:31:28.225Z,1016.14
2023-05-01T02:32:28.280Z,1016.12
2023-05-01T02:33:28.164Z,1016.11
2023-05-01T02:34:28.163Z,1016.10
2023-05-01T02:35:28.159Z,1016.09
2023-05-01T02:36:28.140Z,1016.08
2023-05-01T02:37:28.114Z,1016.05
2023-05-01T02:38:28.104Z,1016.02
2023-05-01T02:39:28.098Z,1016.01
2023-05-01T02:40:28.095Z,1016.00
2023-05-01T02:41:28.078Z,1016.00
2023-05-01T02:42:28.068Z,1016.00
2023-05-01T02:43:28.044Z,1016.01
2023-05-01T02:44:28.044Z,1016.00
2023-05-01T02:45:28.085Z,1016.00
2023-05-01T02:46:28.059Z,1015.97
2023-05-01T02:47:28.105Z,1015.97
2023-05-01T02:48:27.990Z,1015.97
2023-05-01T02:49:27.985Z,1015.96
2023-05-01T02:50:28.004Z,1015.95
2023-05-01T02:51:27.963Z,1015.93
2023-05-01T02:52:27.966Z,1015.91
2023-05-01T02:53:27.941Z,1015.90
2023-05-01T02:54:27.944Z,1015.89
2023-05-01T02:55:27.952Z,1015.88
2023-05-01T02:56:27.949Z,1015.87
2023-05-01T02:57:27.911Z,1015.84
2023-05-01T02:58:27.899Z,1015.84
2023-05-01T02:59:27.877Z,1015.82
2023-05-01T03:00:27.891Z,1015.81
2023-05-01T03:01:28.000Z,1015.81
2023-05-01T03:02:27.812Z,1015.78
2023-05-01T03:03:27.810Z,1015.76
2023-05-01T03:04:27.874Z,1015.74
2023-05-01T03:05:27.832Z,1015.72
2023-05-01T03:06:27.777Z,1015.70
2023-05-01T03:07:27.739Z,1015.68
2023-05-01T03:08:27.731Z,1015.66
2023-05-01T03:09:27.773Z,1015.66
2023-05-01T03:10:27.805Z,1015.64
2023-05-01T03:11:27.810Z,1015.63
2023-05-01T03:12:27.689Z,1015.61
2023-05-01T03:13:27.672Z,1015.60
2023-05-01T03:14:27.659Z,1015.59
2023-05-01T03:15:27.658Z,1015.57
2023-05-01T03:16:27.710Z,1015.56
2023-05-01T03:17:27.661Z,1015.57
2023-05-01T03:18:27.625Z,1015.56
2023-05-01T03:19:27.622Z,1015.56
2023-05-01T03:20:27.770Z,1015.54
2023-05-01T03:21:27.578Z,1015.51
2023-05-01T03:22:27.589Z,1015.49
2023-05-01T03:23:27.554Z,1015.48
2023-05-01T03:24:27.550Z,1015.48
2023-05-01T03:25:27.558Z,1015.48
2023-05-01T03:26:27.531Z,1015.49
2023-05-01T03:27:27.513Z,1015.49
2023-05-01T03:28:27.548Z,1015.49
2023-05-01T03:29:27.501Z,1015.46
2023-05-01T03:30:27.504Z,1015.45
2023-05-01T03:31:27.532Z,1015.44
2023-05-01T03:32:27.555Z,1015.42
2023-05-01T03:33:27.466Z,1015.41
2023-05-01T03:34:27.461Z,1015.39
2023-05-01T03:35:27.533Z,1015.38
2023-05-01T03:36:27.423Z,1015.37
2023-05-01T03:37:27.400Z,1015.39
2023-05-01T03:38:27.414Z,1015.39
2023-05-01T03:39:27.374Z,1015.40
2023-05-01T03:40:27.380Z,1015.40
2023-05-01T03:41:27.368Z,1015.40
2023-05-01T03:42:27.349Z,1015.40
2023-05-01T03:43:27.344Z,1015.40
2023-05-01T03:44:27.342Z,1015.40
2023-05-01T03:45:27.357Z,1015.39
2023-05-01T03:46:27.386Z,1015.39
2023-05-01T03:47:27.327Z,1015.40
2023-05-01T03:48:27.295Z,1015.39
2023-05-01T03:49:27.300Z,1015.40
2023-05-01T03:50:27.415Z,1015.41
2023-05-01T03:51:27.265Z,1015.41
2023-05-01T03:52:27.248Z,1015.42
2023-05-01T03:53:27.243Z,1015.43
2023-05-01T03:54:27.221Z,1015.43
2023-05-01T03:55:27.220Z,1015.42
2023-05-01T03:56:27.203Z,1015.43
2023-05-01T03:57:27.200Z,1015.41
2023-05-01T03:58:27.181Z,1015.41
2023-05-01T03:59:27.167Z,1015.40
2023-05-01T04:00:27.194Z,1015.40
2023-05-01T04:01:27.146Z,1015.41
2023-05-01T04:02:27.220Z,1015.40
2023-05-01T04:03:27.337Z,1015.41
2023-05-01T04:04:27.165Z,1015.41
2023-05-01T04:05:27.125Z,1015.41
2023-05-01T04:06:27.184Z,1015.40
2023-05-01T04:07:27.093Z,1015.39
2023-05-01T04:08:27.081Z,1015.37
2023-05-01T04:09:27.076Z,1015.36
2023-05-01T04:10:27.068Z,1015.35
2023-05-01T04:11:27.072Z,1015.36
2023-05-01T04:12:27.046Z,1015.36
2023-05-01T04:13:27.028Z,1015.35
2023-05-01T04:14:27.089Z,1015.36
2023-05-01T04:15:27.019Z,1015.34
2023-05-01T04:16:27.055Z,1015.33
2023-05-01T04:17:26.973Z,1015.32
2023-05-01T04:18:26.969Z,1015.32
2023-05-01T04:19:26.992Z,1015.33
2023-05-01T04:20:26.973Z,1015.34
2023-05-01T04:21:26.932Z,1015.35
2023-05-01T04:22:27.117Z,1015.35
2023-05-01T04:23:26.913Z,1015.35
2023-05-01T04:24:26.899Z,1015.35
2023-05-01T04:25:26.902Z,1015.34
2023-05-01T04:26:26.900Z,1015.35
2023-05-01T04:27:26.871Z,1015.33
2023-05-01T04:28:26.867Z,1015.32
2023-05-01T04:29:26.855Z,1015.31
2023-05-01T04:30:26.831Z,1015.31
2023-05-01T04:31:26.887Z,1015.30
2023-05-01T04:32:27.180Z,1015.30
2023-05-01T04:33:26.802Z,1015.31
2023-05-01T04:34:26.809Z,1015.31
2023-05-01T04:35:26.817Z,1015.30
2023-05-01T04:36:26.781Z,1015.28
2023-05-01T04:37:26.765Z,1015.26
2023-05-01T04:38:26.754Z,1015.25
2023-05-01T04:39:26.741Z,1015.24
2023-05-01T04:40:26.743Z,1015.26
2023-05-01T04:41:26.706Z,1015.22
2023-05-01T04:42:26.713Z,1015.21
2023-05-01T04:43:26.704Z,1015.20
2023-05-01T04:44:26.679Z,1015.20
2023-05-01T04:45:26.684Z,1015.19
2023-05-01T04:46:26.689Z,1015.18
2023-05-01T04:47:26.646Z,1015.18
2023-05-01T04:48:26.662Z,1015.18
2023-05-01T04:49:26.646Z,1015.20
2023-05-01T04:50:26.623Z,1015.19
2023-05-01T04:51:26.603Z,1015.19
2023-05-01T04:52:26.681Z,1015.20
2023-05-01T04:53:26.627Z,1015.20
2023-05-01T04:54:26.611Z,1015.20
2023-05-01T04:55:27.396Z,1015.18
2023-05-01T04:56:26.559Z,1015.19
2023-05-01T04:57:26.542Z,1015.21
2023-05-01T04:58:26.549Z,1015.18
2023-05-01T04:59:26.529Z,1015.19
2023-05-01T05:00:26.525Z,1015.19
2023-05-01T05:01:26.598Z,1015.20
2023-05-01T05:02:26.570Z,1015.18
2023-05-01T05:03:26.602Z,1015.15
2023-05-01T05:04:26.481Z,1015.16
2023-05-01T05:05:26.478Z,1015.17
2023-05-01T05:06:26.506Z,1015.16
2023-05-01T05:07:26.442Z,1015.17
2023-05-01T05:08:26.440Z,1015.15
2023-05-01T05:09:26.409Z,1015.17
2023-05-01T05:10:26.426Z,1015.16
2023-05-01T05:11:26.409Z,1015.16
2023-05-01T05:12:26.395Z,1015.14
2023-05-01T05:13:26.444Z,1015.13
2023-05-01T05:14:26.366Z,1015.11
2023-05-01T05:15:26.366Z,1015.10
2023-05-01T05:16:26.364Z,1015.12
2023-05-01T05:17:26.321Z,1015.11
2023-05-01T05:18:26.317Z,1015.10
2023-05-01T05:19:26.304Z,1015.07
2023-05-01T05:20:26.300Z,1015.03
2023-05-01T05:21:26.300Z,1015.05
2023-05-01T05:22:26.275Z,1015.02
2023-05-01T05:23:26.259Z,1015.03
2023-05-01T05:24:26.242Z,1015.03
2023-05-01T05:25:26.245Z,1015.03
2023-05-01T05:26:26.213Z,1015.02
2023-05-01T05:27:26.226Z,1015.00
2023-05-01T05:28:26.209Z,1014.98
2023-05-01T05:29:26.202Z,1014.97
2023-05-01T05:30:26.190Z,1014.96
2023-05-01T05:31:26.216Z,1014.96
2023-05-01T05:32:26.378Z,1014.95
2023-05-01T05:33:26.197Z,1014.95
2023-05-01T05:34:26.131Z,1014.93
2023-05-01T05:35:26.163Z,1014.92
2023-05-01T05:36:26.146Z,1014.90
2023-05-01T05:37:26.129Z,1014.92
2023-05-01T05:38:26.094Z,1014.92
2023-05-01T05:39:26.090Z,1014.90
2023-05-01T05:40:26.114Z,1014.89
2023-05-01T05:41:26.070Z,1014.85
2023-05-01T05:42:26.072Z,1014.84
2023-05-01T05:43:27.998Z,1014.83
2023-05-01T05:44:26.068Z,1014.83
2023-05-01T05:45:26.030Z,1014.83
2023-05-01T05:46:26.107Z,1014.82
2023-05-01T05:47:26.048Z,1014.80
2023-05-01T05:48:26.020Z,1014.79
2023-05-01T05:49:25.994Z,1014.76
2023-05-01T05:50:25.982Z,1014.77
2023-05-01T05:51:25.959Z,1014.77
2023-05-01T05:52:25.948Z,1014.79
2023-05-01T05:53:26.403Z,1014.78
2023-05-01T05:54:25.950Z,1014.80
2023-05-01T05:55:25.921Z,1014.77
2023-05-01T05:56:25.924Z,1014.76
2023-05-01T05:57:25.897Z,1014.79
2023-05-01T05:58:25.891Z,1014.76
2023-05-01T05:59:25.893Z,1014.77
2023-05-01T06:00:25.862Z,1014.77
2023-05-01T06:01:25.865Z,1014.75
2023-05-01T06:02:25.990Z,1014.73
2023-05-01T06:03:25.940Z,1014.72
2023-05-01T06:04:25.864Z,1014.75
2023-05-01T06:05:25.897Z,1014.70
2023-05-01T06:06:25.861Z,1014.71
2023-05-01T06:07:25.812Z,1014.71
2023-05-01T06:08:25.790Z,1014.72
2023-05-01T06:09:25.795Z,1014.70
2023-05-01T06:10:25.761Z,1014.69
2023-05-01T06:11:25.749Z,1014.68
2023-05-01T06:12:25.726Z,1014.69
2023-05-01T06:13:25.740Z,1014.69
2023-05-01T06:14:25.743Z,1014.69
2023-05-01T06:15:25.708Z,1014.72
2023-05-01T06:16:25.760Z,1014.71
2023-05-01T06:17:25.694Z,1014.69
2023-05-01T06:18:25.668Z,1014.69
2023-05-01T06:19:25.689Z,1014.70
2023-05-01T06:20:25.654Z,1014.72
2023-05-01T06:21:25.660Z,1014.71
2023-05-01T06:22:25.654Z,1014.70
2023-05-01T06:23:25.629Z,1014.70
2023-05-01T06:24:25.635Z,1014.71
2023-05-01T06:25:25.602Z,1014.73
2023-05-01T06:26:25.582Z,1014.72
2023-05-01T06:27:25.590Z,1014.68
2023-05-01T06:28:25.569Z,1014.68
2023-05-01T06:29:25.596Z,1014.66
2023-05-01T06:30:25.557Z,1014.63
2023-05-01T06:31:25.602Z,1014.64
2023-05-01T06:32:25.581Z,1014.62
2023-05-01T06:33:25.528Z,1014.61
2023-05-01T06:34:25.518Z,1014.61
2023-05-01T06:35:25.526Z,1014.63
2023-05-01T06:36:25.476Z,1014.63
2023-05-01T06:37:25.466Z,1014.63
2023-05-01T06:38:27.005Z,1014.62
2023-05-01T06:39:25.469Z,1014.59
2023-05-01T06:40:25.439Z,1014.61
2023-05-01T06:41:25.437Z,1014.61
2023-05-01T06:42:25.414Z,1014.60
2023-05-01T06:43:25.409Z,1014.60
2023-05-01T06:44:25.412Z,1014.59
2023-05-01T06:45:25.381Z,1014.59
2023-05-01T06:46:25.406Z,1014.57
2023-05-01T06:47:25.377Z,1014.57
2023-05-01T06:48:25.376Z,1014.60
2023-05-01T06:49:25.384Z,1014.56
2023-05-01T06:50:25.367Z,1014.54
2023-05-01T06:51:25.319Z,1014.53
2023-05-01T06:52:25.302Z,1014.52
2023-05-01T06:53:25.305Z,1014.52
2023-05-01T06:54:25.310Z,1014.53
2023-05-01T06:55:25.284Z,1014.53
2023-05-01T06:56:25.257Z,1014.52
2023-05-01T06:57:25.271Z,1014.52
2023-05-01T06:58:25.237Z,1014.52
2023-05-01T06:59:25.263Z,1014.52
2023-05-01T07:00:25.234Z,1014.52
2023-05-01T07:01:25.259Z,1014.52
2023-05-01T07:02:25.214Z,1014.51
2023-05-01T07:03:25.280Z,1014.50
2023-05-01T07:04:25.207Z,1014.50
2023-05-01T07:05:25.190Z,1014.50
2023-05-01T07:06:25.248Z,1014.52
2023-05-01T07:07:25.168Z,1014.54
2023-05-01T07:08:25.150Z,1014.53
2023-05-01T07:09:25.162Z,1014.53
2023-05-01T07:10:25.128Z,1014.53
2023-05-01T07:11:25.106Z,1014.53
2023-05-01T07:12:25.091Z,1014.52
2023-05-01T07:13:25.115Z,1014.53
2023-05-01T07:14:25.116Z,1014.49
2023-05-01T07:15:25.079Z,1014.48
2023-05-01T07:16:25.095Z,1014.49
2023-05-01T07:17:25.103Z,1014.47
2023-05-01T07:18:25.043Z,1014.45
2023-05-01T07:19:25.033Z,1014.46
2023-05-01T07:20:25.079Z,1014.44
2023-05-01T07:21:25.003Z,1014.44
2023-05-01T07:22:24.987Z,1014.44
2023-05-01T07:23:24.982Z,1014.41
2023-05-01T07:24:25.019Z,1014.41
2023-05-01T07:25:24.981Z,1014.41
2023-05-01T07:26:24.959Z,1014.43
2023-05-01T07:27:24.942Z,1014.40
2023-05-01T07:28:24.923Z,1014.39
2023-05-01T07:29:24.963Z,1014.37
2023-05-01T07:30:24.901Z,1014.34
2023-05-01T07:31:24.931Z,1014.35
2023-05-01T07:32:24.893Z,1014.34
2023-05-01T07:33:24.967Z,1014.32
2023-05-01T07:34:24.894Z,1014.30
2023-05-01T07:35:24.863Z,1014.31
2023-05-01T07:36:24.851Z,1014.28
2023-05-01T07:37:24.833Z,1014.28
2023-05-01T07:38:24.872Z,1014.25
2023-05-01T07:39:24.826Z,1014.24
2023-05-01T07:40:24.853Z,1014.22
2023-05-01T07:41:24.804Z,1014.21
2023-05-01T07:42:24.796Z,1014.19
2023-05-01T07:43:24.775Z,1014.19
2023-05-01T07:44:24.776Z,1014.16
2023-05-01T07:45:24.757Z,1014.16
2023-05-01T07:46:24.811Z,1014.12
2023-05-01T07:47:24.843Z,1014.11
2023-05-01T07:48:24.750Z,1014.09
2023-05-01T07:49:24.754Z,1014.08
2023-05-01T07:50:24.749Z,1014.07
2023-05-01T07:51:24.714Z,1014.07
2023-05-01T07:52:24.658Z,1014.08
2023-05-01T07:53:24.681Z,1014.09
2023-05-01T07:54:24.697Z,1014.09
2023-05-01T07:55:24.660Z,1014.08
2023-05-01T07:56:24.698Z,1014.07
2023-05-01T07:57:24.616Z,1014.03
2023-05-01T07:58:24.650Z,1014.05
2023-05-01T07:59:24.624Z,1014.05
2023-05-01T08:00:24.639Z,1014.02
2023-05-01T08:01:24.598Z,1014.01
2023-05-01T08:02:24.672Z,1013.97
2023-05-01T08:03:24.742Z,1013.95
2023-05-01T08:04:24.644Z,1013.93
2023-05-01T08:05:24.556Z,1013.89
2023-05-01T08:06:24.583Z,1013.87
2023-05-01T08:07:24.513Z,1013.86
2023-05-01T08:08:24.526Z,1013.86
2023-05-01T08:09:24.517Z,1013.85
2023-05-01T08:10:24.511Z,1013.87
2023-05-01T08:11:24.493Z,1013.85
2023-05-01T08:12:24.456Z,1013.83
2023-05-01T08:13:24.471Z,1013.80
2023-05-01T08:14:24.502Z,1013.81
2023-05-01T08:15:24.459Z,1013.82
2023-05-01T08:16:24.481Z,1013.86
2023-05-01T08:17:24.495Z,1013.82
2023-05-01T08:18:24.385Z,1013.81
2023-05-01T08:19:24.445Z,1013.81
2023-05-01T08:20:24.367Z,1013.80
2023-05-01T08:21:24.368Z,1013.80
2023-05-01T08:22:24.351Z,1013.77
2023-05-01T08:23:24.350Z,1013.78
2023-05-01T08:24:24.516Z,1013.75
2023-05-01T08:25:24.377Z,1013.76
2023-05-01T08:26:24.336Z,1013.74
2023-05-01T08:27:24.302Z,1013.72
2023-05-01T08:28:24.291Z,1013.73
2023-05-01T08:29:24.318Z,1013.68
2023-05-01T08:30:24.274Z,1013.70
2023-05-01T08:31:24.278Z,1013.67
2023-05-01T08:32:24.320Z,1013.69
2023-05-01T08:33:24.235Z,1013.69
2023-05-01T08:34:24.292Z,1013.70
2023-05-01T08:35:24.245Z,1013.69
2023-05-01T08:36:24.244Z,1013.72
2023-05-01T08:37:24.243Z,1013.71
2023-05-01T08:38:24.203Z,1013.73
2023-05-01T08:39:24.210Z,1013.74
2023-05-01T08:40:24.164Z,1013.70
2023-05-01T08:41:24.159Z,1013.68
2023-05-01T08:42:24.135Z,1013.66
2023-05-01T08:43:24.181Z,1013.66
2023-05-01T08:44:24.148Z,1013.65
2023-05-01T08:45:24.132Z,1013.65
2023-05-01T08:46:24.156Z,1013.64
2023-05-01T08:47:24.123Z,1013.57
2023-05-01T08:48:24.071Z,1013.56
2023-05-01T08:49:24.097Z,1013.53
2023-05-01T08:50:24.070Z,1013.53
2023-05-01T08:51:24.047Z,1013.48
2023-05-01T08:52:24.032Z,1013.46
2023-05-01T08:53:24.072Z,1013.41
2023-05-01T08:54:24.057Z,1013.39
2023-05-01T08:55:24.015Z,1013.40
2023-05-01T08:56:23.990Z,1013.40
2023-05-01T08:57:23.993Z,1013.45
2023-05-01T08:58:23.979Z,1013.42
2023-05-01T08:59:23.969Z,1013.42
2023-05-01T09:00:23.952Z,1013.42
2023-05-01T09:01:23.967Z,1013.43
2023-05-01T09:02:24.001Z,1013.44
2023-05-01T09:03:23.998Z,1013.41
2023-05-01T09:04:24.080Z,1013.42
2023-05-01T09:05:23.906Z,1013.36
2023-05-01T09:06:23.938Z,1013.36
2023-05-01T09:07:23.943Z,1013.34
2023-05-01T09:08:23.855Z,1013.33
2023-05-01T09:09:23.886Z,1013.30
2023-05-01T09:10:23.872Z,1013.29
2023-05-01T09:11:23.843Z,1013.26
2023-05-01T09:12:23.818Z,1013.23
2023-05-01T09:13:23.835Z,1013.23
2023-05-01T09:14:23.901Z,1013.15
2023-05-01T09:15:23.795Z,1013.13
2023-05-01T09:16:23.796Z,1013.09
2023-05-01T09:17:23.820Z,1013.08
2023-05-01T09:18:23.759Z,1013.07
2023-05-01T09:19:23.786Z,1013.06
2023-05-01T09:20:23.741Z,1013.02
2023-05-01T09:21:23.728Z,1013.00
2023-05-01T09:22:23.723Z,1013.01
2023-05-01T09:23:23.729Z,1012.98
2023-05-01T09:24:23.756Z,1012.96
2023-05-01T09:25:23.762Z,1012.98
2023-05-01T09:26:23.705Z,1012.93
2023-05-01T09:27:23.666Z,1012.98
2023-05-01T09:28:23.674Z,1012.92
2023-05-01T09:29:23.685Z,1012.92
2023-05-01T09:30:23.639Z,1012.91
2023-05-01T09:31:23.744Z,1012.90
2023-05-01T09:32:23.710Z,1012.89
2023-05-01T09:33:23.637Z,1012.93
2023-05-01T09:34:23.642Z,1012.91
2023-05-01T09:35:23.602Z,1012.90
2023-05-01T09:36:23.579Z,1012.84
2023-05-01T09:37:23.563Z,1012.81
2023-05-01T09:38:23.587Z,1012.85
2023-05-01T09:39:23.562Z,1012.87
2023-05-01T09:40:23.550Z,1012.79
2023-05-01T09:41:23.569Z,1012.76
2023-05-01T09:42:23.514Z,1012.72
2023-05-01T09:43:23.501Z,1012.70
2023-05-01T09:44:23.495Z,1012.71
2023-05-01T09:45:23.768Z,1012.66
2023-05-01T09:46:23.500Z,1012.66
2023-05-01T09:47:23.483Z,1012.62
2023-05-01T09:48:23.443Z,1012.63
2023-05-01T09:49:23.469Z,1012.61
2023-05-01T09:50:23.439Z,1012.63
2023-05-01T09:51:23.442Z,1012.59
2023-05-01T09:52:23.409Z,1012.59
2023-05-01T09:53:23.410Z,1012.54
2023-05-01T09:54:23.417Z,1012.60
2023-05-01T09:55:25.446Z,1012.68
2023-05-01T09:56:23.373Z,1012.62
2023-05-01T09:57:23.360Z,1012.64
2023-05-01T09:58:23.373Z,1012.61
2023-05-01T09:59:23.367Z,1012.61
2023-05-01T10:00:23.349Z,1012.60
2023-05-01T10:01:23.337Z,1012.60
2023-05-01T10:02:23.449Z,1012.58
2023-05-01T10:03:23.446Z,1012.59
2023-05-01T10:04:23.433Z,1012.59
2023-05-01T10:05:23.274Z,1012.57
2023-05-01T10:06:23.325Z,1012.56
2023-05-01T10:07:23.252Z,1012.53
2023-05-01T10:08:23.244Z,1012.50
2023-05-01T10:09:23.292Z,1012.52
2023-05-01T10:10:23.254Z,1012.51
2023-05-01T10:11:23.209Z,1012.53
2023-05-01T10:12:23.345Z,1012.58
2023-05-01T10:13:23.184Z,1012.56
2023-05-01T10:14:23.214Z,1012.54
2023-05-01T10:15:26.590Z,1012.50
2023-05-01T10:16:23.291Z,1012.42
2023-05-01T10:17:23.161Z,1012.44
2023-05-01T10:18:23.162Z,1012.38
2023-05-01T10:19:23.369Z,1012.39
2023-05-01T10:20:23.165Z,1012.35
2023-05-01T10:21:23.181Z,1012.32
2023-05-01T10:22:23.103Z,1012.28
2023-05-01T10:23:23.102Z,1012.25
2023-05-01T10:24:23.121Z,1012.24
2023-05-01T10:25:23.069Z,1012.25
2023-05-01T10:26:23.096Z,1012.21
2023-05-01T10:27:23.080Z,1012.23
2023-05-01T10:28:23.036Z,1012.24
2023-05-01T10:29:23.058Z,1012.27
2023-05-01T10:30:23.034Z,1012.22
2023-05-01T10:31:23.056Z,1012.23
2023-05-01T10:32:22.995Z,1012.21
2023-05-01T10:33:23.023Z,1012.14
2023-05-01T10:34:23.084Z,1012.19
2023-05-01T10:35:22.991Z,1012.18
2023-05-01T10:36:22.978Z,1012.11
2023-05-01T10:37:22.964Z,1012.15
2023-05-01T10:38:22.934Z,1012.18
2023-05-01T10:39:22.943Z,1012.13
2023-05-01T10:40:22.953Z,1012.14
2023-05-01T10:41:22.917Z,1012.11
2023-05-01T10:42:22.890Z,1012.16
2023-05-01T10:43:22.901Z,1012.12
2023-05-01T10:44:22.942Z,1012.07
2023-05-01T10:45:22.888Z,1012.02
2023-05-01T10:46:22.916Z,1011.96
2023-05-01T10:47:22.862Z,1011.94
2023-05-01T10:48:22.843Z,1011.94
2023-05-01T10:49:22.838Z,1011.94
2023-05-01T10:50:22.859Z,1011.91
2023-05-01T10:51:24.958Z,1011.90
2023-05-01T10:52:22.801Z,1011.89
2023-05-01T10:53:22.767Z,1011.86
2023-05-01T10:54:22.859Z,1011.82
2023-05-01T10:55:22.749Z,1011.81
2023-05-01T10:56:22.745Z,1011.85
2023-05-01T10:57:22.732Z,1011.81
2023-05-01T10:58:22.731Z,1011.86
2023-05-01T10:59:22.740Z,1011.83
2023-05-01T11:00:22.703Z,1011.81
2023-05-01T11:01:22.733Z,1011.79
2023-05-01T11:02:22.902Z,1011.74
2023-05-01T11:03:22.692Z,1011.73
2023-05-01T11:04:22.748Z,1011.78
2023-05-01T11:05:35.799Z,1011.76
2023-05-01T11:06:22.770Z,1011.70
2023-05-01T11:07:22.808Z,1011.70
2023-05-01T11:08:22.638Z,1011.70
2023-05-01T11:09:22.666Z,1011.73
2023-05-01T11:10:22.620Z,1011.68
2023-05-01T11:11:22.591Z,1011.63
2023-05-01T11:12:22.580Z,1011.62
2023-05-01T11:13:22.585Z,1011.63
2023-05-01T11:14:22.574Z,1011.61
2023-05-01T11:15:22.551Z,1011.61
2023-05-01T11:16:22.587Z,1011.60
2023-05-01T11:17:22.574Z,1011.56
2023-05-01T11:18:22.517Z,1011.50
2023-05-01T11:19:22.545Z,1011.49
2023-05-01T11:20:22.506Z,1011.49
2023-05-01T11:21:22.490Z,1011.46
2023-05-01T11:22:22.502Z,1011.43
2023-05-01T11:23:22.464Z,1011.45
2023-05-01T11:24:22.508Z,1011.42
2023-05-01T11:25:22.443Z,1011.38
2023-05-01T11:26:22.488Z,1011.35
2023-05-01T11:27:22.431Z,1011.31
2023-05-01T11:28:22.445Z,1011.26
2023-05-01T11:29:22.402Z,1011.23
2023-05-01T11:30:22.396Z,1011.26
2023-05-01T11:31:22.414Z,1011.23
2023-05-01T11:32:22.436Z,1011.18
2023-05-01T11:33:22.395Z,1011.27
2023-05-01T11:34:22.400Z,1011.17
2023-05-01T11:35:22.359Z,1011.21
2023-05-01T11:36:22.324Z,1011.18
2023-05-01T11:37:22.327Z,1011.15
2023-05-01T11:38:22.321Z,1011.12
2023-05-01T11:39:22.341Z,1011.13
2023-05-01T11:40:22.303Z,1011.08
2023-05-01T11:41:22.268Z,1011.08
2023-05-01T11:42:22.353Z,1011.06
2023-05-01T11:43:22.255Z,1011.07
2023-05-01T11:44:22.280Z,1011.08
2023-05-01T11:45:22.241Z,1011.08
2023-05-01T11:46:22.314Z,1011.06
2023-05-01T11:47:22.286Z,1011.01
2023-05-01T11:48:22.205Z,1010.99
2023-05-01T11:49:22.242Z,1010.96
2023-05-01T11:50:22.202Z,1010.97
2023-05-01T11:51:22.205Z,1010.97
2023-05-01T11:52:22.162Z,1010.95
2023-05-01T11:53:22.155Z,1010.92
2023-05-01T11:54:22.174Z,1010.92
2023-05-01T11:55:22.137Z,1010.91
2023-05-01T11:57:22.157Z,1010.88
2023-05-01T11:58:22.110Z,1010.84
2023-05-01T11:59:22.150Z,1010.80
2023-05-01T12:00:22.085Z,1010.82
2023-05-01T12:01:22.081Z,1010.82
2023-05-01T12:02:22.083Z,1010.79
2023-05-01T12:03:22.348Z,1010.77
2023-05-01T12:04:22.119Z,1010.80
2023-05-01T12:05:22.046Z,1010.75
2023-05-01T12:06:22.068Z,1010.73