createdAt,value
2022-09-05T00:00:17.932Z,100662.16
2022-09-05T00:02:56.260Z,100656.09
2022-09-05T00:06:03.189Z,100660.44
2022-09-05T00:08:34.326Z,100653.16
2022-09-05T00:11:42.751Z,100661.34
2022-09-05T00:15:15.373Z,100668.47
2022-09-05T00:21:36.796Z,100659.97
2022-09-05T00:24:30.374Z,100660.91
2022-09-05T00:25:06.815Z,100665.59
2022-09-05T00:28:25.219Z,100659.25
2022-09-05T00:31:55.599Z,100656.75
2022-09-05T00:34:56.751Z,100661.69
2022-09-05T00:37:45.522Z,100658.25
2022-09-05T00:40:29.751Z,100653.88
2022-09-05T00:43:24.505Z,100643.69
2022-09-05T00:46:07.600Z,100648.19
2022-09-05T00:49:21.924Z,100651.56
2022-09-05T00:52:27.682Z,100647.00
2022-09-05T00:55:38.167Z,100649.69
2022-09-05T00:58:57.819Z,100646.56
2022-09-05T01:01:43.616Z,100641.16
2022-09-05T01:04:40.031Z,100630.03
2022-09-05T01:07:57.241Z,100626.72
2022-09-05T01:11:17.437Z,100632.78
2022-09-05T01:14:17.327Z,100632.91
2022-09-05T01:17:11.429Z,100633.59
2022-09-05T01:20:19.592Z,100638.84
2022-09-05T01:23:39.977Z,100628.19
2022-09-05T01:26:37.032Z,100639.25
2022-09-05T01:29:45.475Z,100629.22
2022-09-05T01:32:32.810Z,100639.53
2022-09-05T01:35:28.643Z,100639.44
2022-09-05T01:38:33.784Z,100639.16
2022-09-05T01:41:48.480Z,100642.97
2022-09-05T01:44:57.914Z,100646.41
2022-09-05T01:48:05.174Z,100639.03
2022-09-05T01:51:28.852Z,100637.56
2022-09-05T01:54:27.003Z,100645.75
2022-09-05T01:57:43.516Z,100639.03
2022-09-05T02:00:14.813Z,100638.38
2022-09-05T02:03:14.610Z,100631.16
2022-09-05T02:06:29.199Z,100641.00
2022-09-05T02:09:30.471Z,100639.53
2022-09-05T02:12:02.367Z,100648.84
2022-09-05T02:15:05.003Z,100651.19
2022-09-05T02:17:51.090Z,100654.75
2022-09-05T02:20:30.773Z,100653.00
2022-09-05T02:23:27.350Z,100646.91
2022-09-05T02:26:18.963Z,100645.09
2022-09-05T02:28:48.880Z,100648.69
2022-09-05T02:31:39.711Z,100647.69
2022-09-05T02:34:51.043Z,100638.69
2022-09-05T02:38:30.152Z,100644.47
2022-09-05T02:45:02.309Z,100642.47
2022-09-05T02:45:16.588Z,100643.44
2022-09-05T02:47:03.367Z,100647.41
2022-09-05T02:57:20.241Z,100642.66
2022-09-05T02:57:28.021Z,100639.56
2022-09-05T02:57:36.861Z,100651.50
2022-09-05T02:59:36.587Z,100642.81
2022-09-05T03:02:25.266Z,100634.63
2022-09-05T03:05:09.391Z,100639.19
2022-09-05T03:08:08.019Z,100631.50
2022-09-05T03:10:56.389Z,100627.72
2022-09-05T03:14:20.644Z,100635.25
2022-09-05T03:17:46.063Z,100635.25
2022-09-05T03:20:41.986Z,100633.28
2022-09-05T03:23:46.184Z,100629.00
2022-09-05T03:26:48.151Z,100636.91
2022-09-05T03:30:02.207Z,100635.91
2022-09-05T03:32:42.195Z,100627.38
2022-09-05T03:35:47.612Z,100635.88
2022-09-05T03:38:55.182Z,100629.13
2022-09-05T03:41:55.369Z,100629.81
2022-09-05T03:44:51.011Z,100632.72
2022-09-05T03:47:45.938Z,100633.78
2022-09-05T03:57:05.714Z,100647.41
2022-09-05T03:57:10.633Z,100626.09
2022-09-05T03:57:41.746Z,100634.66
2022-09-05T04:00:24.039Z,100633.28
2022-09-05T04:08:07.559Z,100635.44
2022-09-05T04:08:15.463Z,100638.19
2022-09-05T04:09:49.410Z,100632.31
2022-09-05T04:12:25.026Z,100630.50
2022-09-05T04:15:00.287Z,100633.81
2022-09-05T04:17:41.053Z,100636.91
2022-09-05T04:20:37.291Z,100637.38
2022-09-05T04:23:25.746Z,100644.44
2022-09-05T04:26:11.598Z,100642.28
2022-09-05T04:29:36.543Z,100638.50
2022-09-05T04:32:24.048Z,100645.25
2022-09-05T04:35:21.817Z,100652.31
2022-09-05T04:37:55.255Z,100655.41
2022-09-05T04:40:38.589Z,100658.53
2022-09-05T04:43:27.861Z,100654.13
2022-09-05T04:46:09.426Z,100655.28
2022-09-05T04:49:07.182Z,100651.34
2022-09-05T04:52:00.800Z,100660.16
2022-09-05T04:54:47.165Z,100656.56
2022-09-05T04:57:24.525Z,100667.03
2022-09-05T05:05:46.351Z,100661.16
2022-09-05T05:06:02.110Z,100672.94
2022-09-05T05:06:13.900Z,100672.28
2022-09-05T05:09:06.439Z,100682.13
2022-09-05T05:17:59.666Z,100687.88
2022-09-05T05:18:12.507Z,100680.81
2022-09-05T05:18:38.774Z,100694.75
2022-09-05T05:21:28.630Z,100693.25
2022-09-05T05:23:58.246Z,100692.44
2022-09-05T05:26:56.890Z,100701.97
2022-09-05T05:29:38.608Z,100693.56
2022-09-05T05:32:07.816Z,100687.94
2022-09-05T05:34:47.628Z,100695.47
2022-09-05T05:37:24.125Z,100701.69
2022-09-05T05:40:09.824Z,100710.84
2022-09-05T05:42:41.303Z,100713.41
2022-09-05T05:45:32.183Z,100712.28
2022-09-05T05:48:39.589Z,100712.34
2022-09-05T05:51:34.568Z,100720.38
2022-09-05T05:55:33.989Z,100720.09
2022-09-05T05:58:35.813Z,100735.19
2022-09-05T06:01:30.266Z,100725.63
2022-09-05T06:04:49.125Z,100726.66
2022-09-05T06:11:18.108Z,100732.88
2022-09-05T06:14:51.958Z,100737.41
2022-09-05T06:15:00.481Z,100726.56
2022-09-05T06:17:28.429Z,100739.31
2022-09-05T06:22:10.741Z,100720.63
2022-09-05T06:24:05.607Z,100724.00
2022-09-05T06:27:09.756Z,100731.59
2022-09-05T06:29:55.879Z,100730.56
2022-09-05T06:32:58.196Z,100730.06
2022-09-05T06:36:01.206Z,100732.88
2022-09-05T06:38:58.343Z,100733.69
2022-09-05T06:41:48.921Z,100738.22
2022-09-05T06:44:26.235Z,100730.50
2022-09-05T06:47:23.269Z,100738.19
2022-09-05T06:50:27.493Z,100742.00
2022-09-05T06:53:47.538Z,100731.59
2022-09-05T06:56:56.151Z,100741.25
2022-09-05T07:00:03.654Z,100741.56
2022-09-05T07:03:33.268Z,100734.44
2022-09-05T07:06:19.588Z,100749.22
2022-09-05T07:09:23.558Z,100752.81
2022-09-05T07:12:30.175Z,100738.66
2022-09-05T07:15:16.187Z,100746.72
2022-09-05T07:18:37.794Z,100745.91
2022-09-05T07:21:35.250Z,100751.56
2022-09-05T07:24:53.825Z,100755.47
2022-09-05T07:27:09.044Z,100755.53
2022-09-05T07:29:53.288Z,100766.44
2022-09-05T07:32:33.122Z,100765.78
2022-09-05T07:35:03.699Z,100764.34
2022-09-05T07:37:41.820Z,100768.19
2022-09-05T07:40:26.007Z,100751.56
2022-09-05T07:43:09.509Z,100757.28
2022-09-05T07:45:55.490Z,100759.69
2022-09-05T07:48:35.202Z,100769.28
2022-09-05T07:55:45.060Z,100760.25
2022-09-05T07:57:00.269Z,100763.59
2022-09-05T07:59:48.177Z,100755.97
2022-09-05T08:02:15.376Z,100754.72
2022-09-05T08:04:42.587Z,100752.50
2022-09-05T08:07:49.635Z,100748.16
2022-09-05T08:11:22.423Z,100758.41
2022-09-05T08:13:46.447Z,100755.91
2022-09-05T08:16:20.574Z,100748.53
2022-09-05T08:18:58.547Z,100755.72
2022-09-05T08:21:41.954Z,100756.94
2022-09-05T08:24:27.399Z,100763.25
2022-09-05T08:27:16.040Z,100754.53
2022-09-05T08:30:24.875Z,100748.59
2022-09-05T08:33:10.844Z,100746.16
2022-09-05T08:36:02.427Z,100749.66
2022-09-05T08:38:40.713Z,100748.28
2022-09-05T08:41:56.120Z,100744.44
2022-09-05T08:46:39.337Z,100745.31
2022-09-05T08:48:18.495Z,100740.59
2022-09-05T08:51:18.323Z,100734.91
2022-09-05T08:54:25.630Z,100729.38
2022-09-05T08:57:19.149Z,100724.28
2022-09-05T09:00:19.627Z,100735.91
2022-09-05T09:03:18.516Z,100738.78
2022-09-05T09:06:23.327Z,100747.09
2022-09-05T09:09:11.486Z,100749.50
2022-09-05T09:11:57.214Z,100741.25
2022-09-05T09:14:35.450Z,100743.47
2022-09-05T09:17:42.923Z,100730.41
2022-09-05T09:20:36.541Z,100724.28
2022-09-05T09:23:06.175Z,100724.72
2022-09-05T09:25:44.376Z,100723.25
2022-09-05T09:29:02.359Z,100707.88
2022-09-05T09:31:56.543Z,100706.94
2022-09-05T09:34:29.264Z,100710.84
2022-09-05T09:37:15.014Z,100709.38
2022-09-05T09:40:22.434Z,100698.72
2022-09-05T09:43:06.809Z,100700.72
2022-09-05T09:46:00.278Z,100691.97
2022-09-05T09:48:54.983Z,100683.66
2022-09-05T09:51:52.419Z,100684.59
2022-09-05T09:55:20.970Z,100685.50
2022-09-05T09:58:31.442Z,100683.88
2022-09-05T10:01:35.102Z,100673.25
2022-09-05T10:10:38.413Z,100665.38
2022-09-05T10:10:43.932Z,100657.38
2022-09-05T10:11:55.830Z,100660.81
2022-09-05T10:14:53.851Z,100652.56
2022-09-05T10:17:42.202Z,100653.53
2022-09-05T10:21:15.679Z,100646.41
2022-09-05T10:23:52.896Z,100642.13
2022-09-05T10:26:44.474Z,100637.91
2022-09-05T10:29:39.599Z,100642.31
2022-09-05T10:34:45.936Z,100639.00
2022-09-05T10:35:42.032Z,100632.91
2022-09-05T10:38:35.870Z,100635.44
2022-09-05T10:41:22.594Z,100630.53
2022-09-05T10:43:54.546Z,100631.81
2022-09-05T10:46:52.735Z,100613.34
2022-09-05T10:49:35.399Z,100618.22
2022-09-05T10:52:49.883Z,100608.13
2022-09-05T10:55:22.102Z,100604.84
2022-09-05T10:58:11.527Z,100600.16
2022-09-05T11:02:20.563Z,100600.91
2022-09-05T11:04:01.468Z,100598.50
2022-09-05T11:07:15.461Z,100590.81
2022-09-05T11:09:59.631Z,100587.47
2022-09-05T11:12:40.194Z,100577.28
2022-09-05T11:15:32.103Z,100566.88
2022-09-05T11:18:09.885Z,100553.69
2022-09-05T11:21:05.277Z,100568.53
2022-09-05T11:23:47.565Z,100575.19
2022-09-05T11:26:46.757Z,100579.16
2022-09-05T11:29:34.919Z,100575.22
2022-09-05T11:34:53.060Z,100575.25
2022-09-05T11:39:23.993Z,100579.38
2022-09-05T11:40:07.645Z,100578.56
2022-09-05T11:42:01.005Z,100569.47
2022-09-05T11:45:17.342Z,100572.13
2022-09-05T11:48:17.749Z,100561.47
2022-09-05T11:51:02.211Z,100562.25
2022-09-05T11:53:53.791Z,100563.06
2022-09-05T11:56:51.864Z,100557.13
2022-09-05T12:00:33.526Z,100555.81
2022-09-05T12:03:41.474Z,100550.75
2022-09-05T12:06:49.779Z,100541.91
2022-09-05T12:09:23.719Z,100540.84
2022-09-05T12:12:38.807Z,100526.09
2022-09-05T12:15:27.567Z,100530.34
2022-09-05T12:18:26.897Z,100522.56
2022-09-05T12:21:19.463Z,100516.22
2022-09-05T12:24:31.228Z,100511.63
2022-09-05T12:27:42.868Z,100511.66
2022-09-05T12:29:59.920Z,100507.09
2022-09-05T12:35:15.594Z,100505.78
2022-09-05T12:40:56.293Z,100506.00
2022-09-05T12:42:10.389Z,100504.41
2022-09-05T12:42:27.924Z,100511.91
2022-09-05T12:45:13.449Z,100493.44
2022-09-05T12:48:14.538Z,100498.25
2022-09-05T12:50:54.694Z,100487.78
2022-09-05T12:53:35.208Z,100492.34
2022-09-05T12:57:05.164Z,100481.59
2022-09-05T13:02:55.408Z,100489.59
2022-09-05T13:03:03.379Z,100484.72
2022-09-05T13:05:02.723Z,100471.38
2022-09-05T13:07:44.036Z,100468.19
2022-09-05T13:13:03.954Z,100459.03
2022-09-05T13:14:52.747Z,100456.31
2022-09-05T13:16:29.411Z,100453.31
2022-09-05T13:19:08.639Z,100439.66
2022-09-05T13:21:44.601Z,100440.75
2022-09-05T13:24:27.498Z,100440.19
2022-09-05T13:26:56.151Z,100429.91
2022-09-05T13:30:46.972Z,100431.84
2022-09-05T13:38:10.165Z,100431.59
2022-09-05T13:38:29.241Z,100435.25
2022-09-05T13:38:47.748Z,100426.69
2022-09-05T13:41:30.263Z,100415.50
2022-09-05T13:44:00.191Z,100415.41
2022-09-05T13:46:59.067Z,100420.34
2022-09-05T13:50:19.964Z,100410.84
2022-09-05T13:52:57.313Z,100398.75
2022-09-05T13:56:03.613Z,100394.91
2022-09-05T13:58:52.431Z,100401.53
2022-09-05T14:01:49.837Z,100398.69
2022-09-05T14:05:17.755Z,100393.41
2022-09-05T14:08:33.659Z,100378.66
2022-09-05T14:11:55.492Z,100368.91
2022-09-05T14:20:27.536Z,100371.34
2022-09-05T14:23:07.467Z,100364.03
2022-09-05T14:25:40.171Z,100367.56
2022-09-05T14:28:20.721Z,100374.19
2022-09-05T14:33:08.102Z,100376.84
2022-09-05T14:37:49.608Z,100376.38
2022-09-05T14:38:05.753Z,100365.41
2022-09-05T14:41:17.756Z,100358.97
2022-09-05T14:44:24.674Z,100357.59
2022-09-05T14:47:34.959Z,100363.28
2022-09-05T14:50:29.269Z,100345.00
2022-09-05T14:57:41.376Z,100360.81
2022-09-05T15:02:49.861Z,100353.19
2022-09-05T15:02:53.001Z,100341.22
2022-09-05T15:05:40.656Z,100337.09
2022-09-05T15:08:53.758Z,100336.16
2022-09-05T15:12:16.316Z,100336.41
2022-09-05T15:14:08.307Z,100335.38
2022-09-05T15:16:43.340Z,100334.81
2022-09-05T15:19:11.703Z,100335.13
2022-09-05T15:21:41.454Z,100328.94
2022-09-05T15:24:22.767Z,100319.53
2022-09-05T15:26:55.531Z,100327.84
2022-09-05T15:29:31.094Z,100316.34
2022-09-05T15:32:21.609Z,100312.03
2022-09-05T15:34:52.433Z,100314.72
2022-09-05T15:37:26.880Z,100299.13
2022-09-05T15:40:23.232Z,100288.13
2022-09-05T15:42:57.585Z,100294.25
2022-09-05T15:45:36.626Z,100281.41
2022-09-05T15:48:12.811Z,100285.44
2022-09-05T15:50:54.321Z,100293.22
2022-09-05T15:53:37.888Z,100290.59
2022-09-05T15:56:12.503Z,100293.78
2022-09-05T15:59:00.848Z,100291.94
2022-09-05T16:01:59.650Z,100298.63
2022-09-05T16:08:18.362Z,100296.44
2022-09-05T16:10:39.843Z,100294.19
2022-09-05T16:11:17.653Z,100293.13
2022-09-05T16:13:45.850Z,100299.22
2022-09-05T16:19:17.118Z,100304.59
2022-09-05T16:23:23.409Z,100315.81
2022-09-05T16:23:29.524Z,100318.72
2022-09-05T16:26:24.900Z,100310.72
2022-09-05T16:29:21.402Z,100309.13
2022-09-05T16:32:23.149Z,100303.94
2022-09-05T16:35:11.073Z,100308.28
2022-09-05T16:38:48.511Z,100314.91
2022-09-05T16:41:46.808Z,100318.13
2022-09-05T16:44:42.218Z,100313.31
2022-09-05T16:47:32.425Z,100305.81
2022-09-05T16:50:48.119Z,100301.00
2022-09-05T16:53:59.993Z,100303.66
2022-09-05T16:56:45.606Z,100307.75
2022-09-05T16:59:22.108Z,100313.63
2022-09-05T17:02:27.530Z,100319.25
2022-09-05T17:05:36.116Z,100313.28
2022-09-05T17:08:25.502Z,100306.34
2022-09-05T17:11:29.390Z,100303.38
2022-09-05T17:14:10.578Z,100306.50
2022-09-05T17:16:55.352Z,100302.00
2022-09-05T17:19:37.472Z,100297.72
2022-09-05T17:26:05.893Z,100305.34
2022-09-05T17:29:26.224Z,100313.88
2022-09-05T17:29:30.888Z,100299.19
2022-09-05T17:32:08.210Z,100304.88
2022-09-05T17:34:47.459Z,100307.28
2022-09-05T17:37:36.647Z,100315.63
2022-09-05T17:40:51.417Z,100310.69
2022-09-05T17:43:48.077Z,100313.69
2022-09-05T17:46:34.342Z,100315.53
2022-09-05T17:49:19.733Z,100316.63
2022-09-05T17:52:20.286Z,100320.00
2022-09-05T17:54:54.402Z,100315.28
2022-09-05T17:57:36.378Z,100326.34
2022-09-05T18:01:05.871Z,100336.91
2022-09-05T18:03:40.842Z,100336.31
2022-09-05T18:06:32.774Z,100330.06
2022-09-05T18:09:42.143Z,100330.53
2022-09-05T18:13:31.772Z,100333.09
2022-09-05T18:15:32.741Z,100337.19
2022-09-05T18:18:36.768Z,100333.00
2022-09-05T18:21:22.177Z,100340.47
2022-09-05T18:24:12.598Z,100352.59
2022-09-05T18:26:46.187Z,100359.84
2022-09-05T18:29:57.975Z,100365.53
2022-09-05T18:32:54.173Z,100356.53
2022-09-05T18:35:55.537Z,100354.06
2022-09-05T18:38:51.067Z,100365.34
2022-09-05T18:41:38.574Z,100362.22
2022-09-05T18:44:20.235Z,100360.28
2022-09-05T18:46:53.405Z,100366.47
2022-09-05T18:50:22.346Z,100369.94
2022-09-05T18:52:46.382Z,100374.69
2022-09-05T18:55:31.703Z,100376.41
2022-09-05T18:58:26.501Z,100372.88
2022-09-05T19:00:58.593Z,100375.44
2022-09-05T19:03:32.402Z,100366.34
2022-09-05T19:06:36.776Z,100365.03
2022-09-05T19:09:15.288Z,100360.59
2022-09-05T19:12:32.026Z,100367.38
2022-09-05T19:15:08.571Z,100357.16
2022-09-05T19:17:47.010Z,100356.13
2022-09-05T19:20:32.711Z,100361.69
2022-09-05T19:23:10.211Z,100355.38
2022-09-05T19:25:58.426Z,100358.50
2022-09-05T19:36:45.456Z,100361.59
2022-09-05T19:36:49.130Z,100346.91
2022-09-05T19:37:08.025Z,100350.25
2022-09-05T19:37:42.878Z,100356.38
2022-09-05T19:46:15.445Z,100365.50
2022-09-05T19:47:39.121Z,100364.94
2022-09-05T19:47:40.605Z,100357.00
2022-09-05T19:49:18.028Z,100351.28
2022-09-05T19:51:47.405Z,100338.75
2022-09-05T19:54:28.196Z,100340.59
2022-09-05T19:57:05.986Z,100333.19
2022-09-05T19:59:44.554Z,100330.84
2022-09-05T20:02:36.168Z,100317.50
2022-09-05T20:05:11.666Z,100311.81
2022-09-05T20:07:53.972Z,100310.91
2022-09-05T20:10:28.387Z,100308.91
2022-09-05T20:12:58.735Z,100311.38
2022-09-05T20:15:44.583Z,100308.31
2022-09-05T20:18:34.238Z,100319.50
2022-09-05T20:21:14.437Z,100326.00
2022-09-05T20:23:50.494Z,100320.09
2022-09-05T20:26:34.028Z,100324.56
2022-09-05T20:29:10.397Z,100322.44
2022-09-05T20:31:40.301Z,100312.38
2022-09-05T20:35:36.457Z,100325.28
2022-09-05T20:43:07.829Z,100323.66
2022-09-05T20:43:15.706Z,100332.06
2022-09-05T20:43:37.888Z,100329.22
2022-09-05T20:47:12.277Z,100332.00
2022-09-05T20:54:07.983Z,100332.50
2022-09-05T20:54:20.748Z,100341.06
2022-09-05T20:54:55.029Z,100343.06
2022-09-05T20:57:33.423Z,100340.75
2022-09-05T21:00:19.582Z,100339.47
2022-09-05T21:03:09.095Z,100337.00
2022-09-05T21:05:44.782Z,100340.47
2022-09-05T21:08:38.806Z,100329.31
2022-09-05T21:11:10.457Z,100332.34
2022-09-05T21:13:48.809Z,100326.72
2022-09-05T21:16:30.469Z,100326.00
2022-09-05T21:19:01.735Z,100337.63
2022-09-05T21:21:36.275Z,100331.97
2022-09-05T21:24:17.360Z,100334.44
2022-09-05T21:26:52.694Z,100333.00
2022-09-05T21:29:33.622Z,100331.78
2022-09-05T21:32:10.911Z,100334.03
2022-09-05T21:34:52.729Z,100329.78
2022-09-05T21:37:25.325Z,100334.84
2022-09-05T21:39:59.936Z,100344.56
2022-09-05T21:47:33.029Z,100342.66
2022-09-05T21:47:40.639Z,100342.84
2022-09-05T21:48:16.926Z,100334.97
2022-09-05T21:50:58.152Z,100341.25
2022-09-05T21:57:32.960Z,100327.31
2022-09-05T21:59:27.320Z,100324.88
2022-09-05T21:59:36.789Z,100318.59
2022-09-05T22:02:11.255Z,100316.75
2022-09-05T22:04:54.698Z,100311.09
2022-09-05T22:07:32.760Z,100314.91
2022-09-05T22:10:13.709Z,100299.28
2022-09-05T22:12:44.598Z,100297.84
2022-09-05T22:15:27.351Z,100305.78
2022-09-05T22:18:17.069Z,100305.56
2022-09-05T22:21:33.334Z,100311.88
2022-09-05T22:23:48.378Z,100309.44
2022-09-05T22:26:19.009Z,100306.19
2022-09-05T22:28:50.276Z,100313.53
2022-09-05T22:31:22.717Z,100310.06
2022-09-05T22:33:51.463Z,100313.53
2022-09-05T22:36:25.913Z,100309.03
2022-09-05T22:38:58.190Z,100292.81
2022-09-05T22:41:30.282Z,100306.19
2022-09-05T22:44:04.254Z,100302.50
2022-09-05T22:46:43.189Z,100305.13
2022-09-05T22:49:13.725Z,100309.75
2022-09-05T22:51:49.800Z,100311.47
2022-09-05T22:54:17.872Z,100314.66
2022-09-05T22:56:48.543Z,100305.25
2022-09-05T22:59:20.637Z,100298.09
2022-09-05T23:01:51.548Z,100293.84
2022-09-05T23:04:28.316Z,100292.44
2022-09-05T23:07:04.421Z,100291.69
2022-09-05T23:09:36.528Z,100280.97
2022-09-05T23:12:08.369Z,100289.28
2022-09-05T23:14:41.947Z,100280.00
2022-09-05T23:17:12.499Z,100281.88
2022-09-05T23:19:42.088Z,100284.56
2022-09-05T23:22:18.534Z,100284.31
2022-09-05T23:24:53.566Z,100289.31
2022-09-05T23:27:31.819Z,100280.22
2022-09-05T23:30:00.491Z,100284.09
2022-09-05T23:32:31.343Z,100280.31
2022-09-05T23:35:06.450Z,100277.50
2022-09-05T23:37:38.610Z,100268.97
2022-09-05T23:40:08.156Z,100268.75
2022-09-05T23:42:42.369Z,100276.31
2022-09-05T23:45:12.364Z,100269.13
2022-09-05T23:47:47.241Z,100274.81
2022-09-05T23:50:23.156Z,100275.84
2022-09-05T23:52:51.347Z,100265.56
2022-09-05T23:55:23.719Z,100266.84
2022-09-05T23:58:02.011Z,100276.31
