createdAt,value
2023-02-18T00:00:01.133Z,6.50
2023-02-18T00:02:33.408Z,7.90
2023-02-18T00:05:04.776Z,6.87
2023-02-18T00:07:39.284Z,7.17
2023-02-18T00:10:14.360Z,7.25
2023-02-18T00:12:44.995Z,9.00
2023-02-18T00:15:15.669Z,9.63
2023-02-18T00:30:43.715Z,8.13
2023-02-18T00:33:14.259Z,8.68
2023-02-18T00:35:44.736Z,11.03
2023-02-18T00:38:15.202Z,8.80
2023-02-18T00:40:46.897Z,8.10
2023-02-18T00:56:52.462Z,8.18
2023-02-18T00:59:23.018Z,7.75
2023-02-18T01:01:53.555Z,7.90
2023-02-18T01:04:24.149Z,10.32
2023-02-18T01:06:54.673Z,5.47
2023-02-18T01:09:25.916Z,9.90
2023-02-18T01:11:56.356Z,8.15
2023-02-18T01:14:26.928Z,7.20
2023-02-18T01:16:57.394Z,8.85
2023-02-18T01:19:27.877Z,9.13
2023-02-18T01:21:58.521Z,8.45
2023-02-18T01:24:28.980Z,8.15
2023-02-18T01:26:59.502Z,6.58
2023-02-18T01:29:29.974Z,6.90
2023-02-18T01:32:01.796Z,7.15
2023-02-18T01:55:47.541Z,6.75
2023-02-18T01:58:19.811Z,7.20
2023-02-18T02:00:50.389Z,5.42
2023-02-18T02:03:20.902Z,9.40
2023-02-18T02:17:42.536Z,7.67
2023-02-18T02:20:27.968Z,6.37
2023-02-18T02:23:03.893Z,8.55
2023-02-18T02:25:59.734Z,6.78
2023-02-18T02:28:35.840Z,7.72
2023-02-18T02:31:41.389Z,8.28
2023-02-18T02:34:37.590Z,10.35
2023-02-18T02:39:47.647Z,13.00
2023-02-18T02:42:49.796Z,6.47
2023-02-18T02:45:44.390Z,11.05
2023-02-18T02:48:38.765Z,9.75
2023-02-18T02:51:17.846Z,7.78
2023-02-18T02:53:48.308Z,7.25
2023-02-18T02:56:24.257Z,8.48
2023-02-18T02:59:00.535Z,5.87
2023-02-18T03:01:52.168Z,7.87
2023-02-18T03:04:46.653Z,8.48
2023-02-18T03:07:55.041Z,8.50
2023-02-18T03:10:29.630Z,8.65
2023-02-18T03:13:19.215Z,9.38
2023-02-18T03:26:28.106Z,6.60
2023-02-18T03:29:01.481Z,5.97
2023-02-18T03:31:35.093Z,8.53
2023-02-18T03:34:14.628Z,7.05
2023-02-18T03:36:46.319Z,7.45
2023-02-18T03:39:20.049Z,7.75
2023-02-18T03:41:51.828Z,8.00
2023-02-18T03:44:22.587Z,9.03
2023-02-18T03:46:53.541Z,6.28
2023-02-18T03:49:25.183Z,5.50
2023-02-18T03:51:55.696Z,7.62
2023-02-18T03:54:26.146Z,8.25
2023-02-18T03:56:56.605Z,7.58
2023-02-18T03:59:27.146Z,7.58
2023-02-18T04:01:57.607Z,7.40
2023-02-18T04:04:29.637Z,8.93
2023-02-18T04:07:00.230Z,7.35
2023-02-18T04:09:30.665Z,8.70
2023-02-18T04:12:01.118Z,7.92
2023-02-18T04:14:31.589Z,7.70
2023-02-18T04:17:02.218Z,6.37
2023-02-18T04:19:32.669Z,9.83
2023-02-18T04:22:03.352Z,11.80
2023-02-18T04:24:33.805Z,6.83
2023-02-18T04:27:04.365Z,5.53
2023-02-18T04:29:35.037Z,6.72
2023-02-18T04:32:05.727Z,7.67
2023-02-18T04:34:37.547Z,8.13
2023-02-18T04:37:08.066Z,6.72
2023-02-18T04:39:38.584Z,8.65
2023-02-18T04:42:10.489Z,10.68
2023-02-18T04:44:41.259Z,6.78
2023-02-18T04:47:12.885Z,6.97
2023-02-18T04:49:44.802Z,9.33
2023-02-18T04:52:15.283Z,6.42
2023-02-18T04:54:46.048Z,9.30
2023-02-18T04:57:16.904Z,6.95
2023-02-18T04:59:48.469Z,7.60
2023-02-18T05:02:19.272Z,7.33
2023-02-18T05:04:50.042Z,7.42
2023-02-18T05:07:20.596Z,9.18
2023-02-18T05:09:51.048Z,6.62
2023-02-18T05:12:21.531Z,6.67
2023-02-18T05:14:52.060Z,9.05
2023-02-18T05:17:22.660Z,7.50
2023-02-18T05:19:53.118Z,5.00
2023-02-18T05:22:23.580Z,8.05
2023-02-18T05:24:54.077Z,9.98
2023-02-18T05:27:24.578Z,9.15
2023-02-18T05:29:55.095Z,6.05
2023-02-18T05:32:26.206Z,8.13
2023-02-18T05:34:56.699Z,7.65
2023-02-18T05:37:27.195Z,9.65
2023-02-18T05:39:57.806Z,7.08
2023-02-18T05:42:28.377Z,7.92
2023-02-18T05:44:59.280Z,8.70
2023-02-18T05:47:29.782Z,8.58
2023-02-18T05:50:00.244Z,7.45
2023-02-18T05:52:30.747Z,9.85
2023-02-18T05:55:01.215Z,9.35
2023-02-18T05:57:31.716Z,7.67
2023-02-18T06:00:02.208Z,10.13
2023-02-18T06:02:32.886Z,10.13
2023-02-18T06:05:05.775Z,9.50
2023-02-18T06:07:36.561Z,9.13
2023-02-18T06:10:08.595Z,9.65
2023-02-18T06:12:39.099Z,7.30
2023-02-18T06:15:10.013Z,7.47
2023-02-18T06:17:41.990Z,9.38
2023-02-18T06:20:16.306Z,10.15
2023-02-18T06:22:47.135Z,7.75
2023-02-18T06:25:21.512Z,7.95
2023-02-18T06:27:56.717Z,10.08
2023-02-18T06:30:30.318Z,8.68
2023-02-18T06:33:02.683Z,7.50
2023-02-18T06:35:34.740Z,7.92
2023-02-18T06:38:07.832Z,8.73
2023-02-18T06:40:40.818Z,8.48
2023-02-18T06:43:12.773Z,8.15
2023-02-18T06:45:44.949Z,9.30
2023-02-18T06:48:17.073Z,8.88
2023-02-18T06:50:52.479Z,9.50
2023-02-18T06:53:25.866Z,8.05
2023-02-18T06:55:59.396Z,9.28
2023-02-18T06:58:34.289Z,10.30
2023-02-18T07:01:08.882Z,8.60
2023-02-18T07:03:40.472Z,8.30
2023-02-18T07:06:13.158Z,10.90
2023-02-18T07:08:48.860Z,10.20
2023-02-18T07:11:25.824Z,8.28
2023-02-18T07:13:58.984Z,11.12
2023-02-18T07:16:42.219Z,11.45
2023-02-18T07:33:33.922Z,10.65
2023-02-18T07:36:05.440Z,10.88
2023-02-18T07:38:35.978Z,10.32
2023-02-18T07:41:06.671Z,9.10
2023-02-18T07:43:37.168Z,11.38
2023-02-18T07:46:09.004Z,10.63
2023-02-18T07:48:39.757Z,9.18
2023-02-18T08:03:39.819Z,9.45
2023-02-18T08:06:11.849Z,9.63
2023-02-18T08:08:42.362Z,9.05
2023-02-18T08:11:19.021Z,11.03
2023-02-18T08:13:46.967Z,9.50
2023-02-18T08:16:19.600Z,8.70
2023-02-18T08:18:51.657Z,9.98
2023-02-18T08:21:24.496Z,10.45
2023-02-18T09:02:54.507Z,9.45
2023-02-18T09:05:24.996Z,10.32
2023-02-18T09:07:55.651Z,11.38
2023-02-18T09:10:26.880Z,13.75
2023-02-18T09:12:58.721Z,9.25
2023-02-18T09:15:29.295Z,9.55
2023-02-18T09:18:00.140Z,9.15
2023-02-18T09:20:31.667Z,9.75
2023-02-18T09:23:03.914Z,8.50
2023-02-18T09:25:35.578Z,9.10
2023-02-18T09:28:06.026Z,9.38
2023-02-18T09:30:36.552Z,9.25
2023-02-18T09:33:07.521Z,11.65
2023-02-18T09:35:43.366Z,11.20
2023-02-18T09:38:16.405Z,8.25
2023-02-18T09:40:50.325Z,8.65
2023-02-18T09:43:35.842Z,9.55
2023-02-18T09:46:08.619Z,12.18
2023-02-18T09:48:39.711Z,10.45
2023-02-18T09:51:13.235Z,9.83
2023-02-18T09:53:47.975Z,8.85
2023-02-18T09:56:30.334Z,9.38
2023-02-18T09:59:02.916Z,7.72
2023-02-18T10:01:39.182Z,8.25
2023-02-18T10:04:19.320Z,10.50
2023-02-18T10:06:52.754Z,10.63
2023-02-18T10:09:28.832Z,10.43
2023-02-18T10:12:08.101Z,11.10
2023-02-18T10:14:38.611Z,10.28
2023-02-18T10:17:11.825Z,8.75
2023-02-18T10:19:44.504Z,11.33
2023-02-18T10:22:17.378Z,9.35
2023-02-18T10:24:59.649Z,8.65
2023-02-18T10:27:36.415Z,8.53
2023-02-18T10:30:34.208Z,8.15
2023-02-18T10:33:19.522Z,7.22
2023-02-18T10:35:55.660Z,8.10
2023-02-18T10:38:29.130Z,6.90
2023-02-18T10:41:05.280Z,9.05
2023-02-18T10:43:45.589Z,10.35
2023-02-18T10:46:42.959Z,8.78
2023-02-18T10:49:35.856Z,10.15
2023-02-18T10:52:10.302Z,7.90
2023-02-18T10:54:52.413Z,10.13
2023-02-18T10:57:25.065Z,9.35
2023-02-18T11:00:05.544Z,7.50
2023-02-18T11:02:35.999Z,10.90
2023-02-18T11:05:27.643Z,9.58
2023-02-18T11:08:02.836Z,8.50
2023-02-18T11:10:36.194Z,8.70
2023-02-18T11:13:09.099Z,6.15
2023-02-18T11:15:39.892Z,10.53
2023-02-18T11:18:28.762Z,9.35
2023-02-18T11:21:02.284Z,11.20
2023-02-18T11:23:33.308Z,7.80
2023-02-18T11:26:10.374Z,8.08
2023-02-18T11:28:52.348Z,10.15
2023-02-18T11:31:28.816Z,8.13
2023-02-18T11:34:03.326Z,8.20
2023-02-18T11:36:38.831Z,10.20
2023-02-18T11:39:18.013Z,7.42
2023-02-18T11:41:51.263Z,6.72
2023-02-18T11:44:30.204Z,7.35
2023-02-18T11:47:04.524Z,7.42
2023-02-18T11:49:36.979Z,7.83
2023-02-18T11:52:19.150Z,4.87
2023-02-18T11:55:08.944Z,9.00
2023-02-18T11:57:43.160Z,10.40
2023-02-18T12:00:24.878Z,6.83
2023-02-18T12:02:58.295Z,9.38
2023-02-18T12:05:30.754Z,6.35
2023-02-18T12:08:10.198Z,10.23
2023-02-18T12:10:43.536Z,8.43
2023-02-18T12:13:41.480Z,8.55
2023-02-18T12:16:27.532Z,7.92
2023-02-18T12:19:10.472Z,6.87
2023-02-18T12:21:55.913Z,7.35
2023-02-18T12:24:29.269Z,8.63
2023-02-18T12:27:23.949Z,9.73
2023-02-18T12:30:12.416Z,7.05
2023-02-18T12:33:14.589Z,8.98
2023-02-18T12:35:54.242Z,7.47
2023-02-18T12:38:33.831Z,11.80
2023-02-18T12:41:26.180Z,6.42
2023-02-18T12:44:16.560Z,7.45
2023-02-18T12:46:53.619Z,8.78
2023-02-18T12:49:36.214Z,7.40
2023-02-18T12:52:12.690Z,9.63
2023-02-18T12:54:55.655Z,7.47
2023-02-18T12:57:34.533Z,13.45
2023-02-18T13:00:32.100Z,8.43
2023-02-18T13:03:32.633Z,8.08
2023-02-18T13:06:24.644Z,9.88
2023-02-18T13:09:04.620Z,8.15
2023-02-18T13:11:46.850Z,8.90
2023-02-18T13:14:29.500Z,7.53
2023-02-18T13:17:02.934Z,10.15
2023-02-18T13:19:48.125Z,6.42
2023-02-18T13:22:22.173Z,6.43
2023-02-18T13:24:54.926Z,5.53
2023-02-18T13:27:40.226Z,4.95
2023-02-18T13:30:29.191Z,5.08
2023-02-18T13:33:26.997Z,8.18
2023-02-18T13:36:19.627Z,4.85
2023-02-18T13:38:56.066Z,6.40
2023-02-18T13:41:28.622Z,4.10
2023-02-18T13:43:59.091Z,4.08
2023-02-18T13:46:29.727Z,3.67
2023-02-18T13:49:08.443Z,3.95
2023-02-18T13:51:49.637Z,3.22
2023-02-18T13:54:39.513Z,3.83
2023-02-18T13:57:24.925Z,4.95
2023-02-18T14:00:07.145Z,4.42
2023-02-18T14:02:38.440Z,3.77
2023-02-18T14:05:12.036Z,3.77
2023-02-18T14:08:03.892Z,4.90
2023-02-18T14:10:37.403Z,4.58
2023-02-18T14:13:26.117Z,4.75
2023-02-18T14:16:00.371Z,3.20
2023-02-18T14:18:42.807Z,3.33
2023-02-18T14:21:16.427Z,4.03
2023-02-18T14:23:58.035Z,2.98
2023-02-18T14:26:34.796Z,4.65
2023-02-18T14:29:08.233Z,4.12
2023-02-18T14:31:44.719Z,3.45
2023-02-18T14:34:22.008Z,4.28
2023-02-18T14:37:15.789Z,4.80
2023-02-18T14:39:53.517Z,5.60
2023-02-18T14:42:51.229Z,4.60
2023-02-18T14:45:27.873Z,4.53
2023-02-18T14:48:06.882Z,5.03
2023-02-18T14:50:39.984Z,4.00
2023-02-18T14:53:22.454Z,5.33
2023-02-18T14:55:58.556Z,6.58
2023-02-18T14:58:37.896Z,5.03
2023-02-18T15:01:11.254Z,4.58
2023-02-18T15:03:42.579Z,5.40
2023-02-18T15:06:28.378Z,4.45
2023-02-18T15:09:03.487Z,4.65
2023-02-18T15:11:46.391Z,3.95
2023-02-18T15:14:19.954Z,4.92
2023-02-18T15:16:53.000Z,5.33
2023-02-18T15:19:27.559Z,4.92
2023-02-18T15:21:58.854Z,4.67
2023-02-18T15:24:32.332Z,4.80
2023-02-18T15:27:33.113Z,5.47
2023-02-18T15:30:19.150Z,5.03
2023-02-18T15:33:00.932Z,3.60
2023-02-18T15:35:34.516Z,3.02
2023-02-18T15:38:04.984Z,3.42
2023-02-18T15:40:38.946Z,3.12
2023-02-18T15:43:13.304Z,2.98
2023-02-18T15:45:45.500Z,3.85
2023-02-18T15:48:24.898Z,3.77
2023-02-18T15:51:02.722Z,5.33
2023-02-18T15:53:31.254Z,4.15
2023-02-18T15:56:03.134Z,3.80
2023-02-18T15:58:34.321Z,4.45
2023-02-18T16:01:07.810Z,4.55
2023-02-18T16:03:42.539Z,10.45
2023-02-18T16:06:22.325Z,4.40
2023-02-18T16:09:10.654Z,5.33
2023-02-18T16:11:45.053Z,4.83
2023-02-18T16:14:36.940Z,4.22
2023-02-18T16:17:16.984Z,5.85
2023-02-18T16:20:03.850Z,4.17
2023-02-18T16:22:34.741Z,4.97
2023-02-18T16:25:26.448Z,5.05
2023-02-18T16:28:05.794Z,4.20
2023-02-18T16:30:37.634Z,2.92
2023-02-18T16:33:08.681Z,4.72
2023-02-18T16:35:49.618Z,4.45
2023-02-18T16:38:20.699Z,4.40
2023-02-18T16:40:51.728Z,5.92
2023-02-18T16:43:25.173Z,4.83
2023-02-18T16:45:58.324Z,5.87
2023-02-18T16:48:37.641Z,4.22
2023-02-18T16:51:14.105Z,3.77
2023-02-18T16:53:44.877Z,6.58
2023-02-18T16:56:18.501Z,6.20
2023-02-18T16:58:50.850Z,7.80
2023-02-18T17:01:30.287Z,5.65
2023-02-18T17:04:03.064Z,7.90
2023-02-18T17:06:34.458Z,6.53
2023-02-18T17:09:06.755Z,6.42
2023-02-18T17:11:37.604Z,4.95
2023-02-18T17:14:08.105Z,5.45
2023-02-18T17:16:39.782Z,4.60
2023-02-18T17:19:10.334Z,4.10
2023-02-18T17:21:41.113Z,4.50
2023-02-18T17:24:15.874Z,7.15
2023-02-18T17:26:46.564Z,5.65
2023-02-18T17:29:17.331Z,7.37
2023-02-18T17:31:50.017Z,7.15
2023-02-18T17:34:32.786Z,6.75
2023-02-18T17:37:03.264Z,8.45
2023-02-18T17:39:33.689Z,8.18
2023-02-18T17:42:05.445Z,6.72
2023-02-18T17:44:37.400Z,5.33
2023-02-18T17:47:09.099Z,5.37
2023-02-18T17:49:39.697Z,5.97
2023-02-18T17:52:13.073Z,6.97
2023-02-18T17:54:43.595Z,6.37
2023-02-18T17:57:14.079Z,6.10
2023-02-18T17:59:44.515Z,5.78
2023-02-18T18:02:23.764Z,5.78
2023-02-18T18:04:54.617Z,5.53
2023-02-18T18:07:25.113Z,5.90
2023-02-18T18:09:55.612Z,6.03
2023-02-18T18:12:26.599Z,5.00
2023-02-18T18:14:57.592Z,5.55
2023-02-18T18:17:28.177Z,4.55
2023-02-18T18:19:58.647Z,5.60
2023-02-18T18:22:29.148Z,6.65
2023-02-18T18:25:20.790Z,5.20
2023-02-18T18:27:56.235Z,5.00
2023-02-18T18:30:29.600Z,5.45
2023-02-18T18:33:00.593Z,4.75
2023-02-18T18:35:37.801Z,5.33
2023-02-18T18:38:08.458Z,5.90
2023-02-18T18:40:39.007Z,5.17
2023-02-18T18:43:11.377Z,6.72
2023-02-18T18:45:41.951Z,6.97
2023-02-18T18:48:12.870Z,6.53
2023-02-18T18:50:44.262Z,8.20
2023-02-18T18:53:27.543Z,9.25
2023-02-18T18:56:00.602Z,7.05
2023-02-18T18:58:31.746Z,5.60
2023-02-18T19:01:05.068Z,6.70
2023-02-18T19:03:37.178Z,5.12
2023-02-18T19:06:07.622Z,5.60
2023-02-18T19:08:38.076Z,6.60
2023-02-18T19:11:08.940Z,5.72
2023-02-18T19:13:39.641Z,6.20
2023-02-18T19:16:23.104Z,7.12
2023-02-18T19:18:54.510Z,5.70
2023-02-18T19:21:26.545Z,6.58
2023-02-18T19:24:02.515Z,6.78
2023-02-18T19:26:55.204Z,5.67
2023-02-18T19:29:41.112Z,6.85
2023-02-18T19:32:13.245Z,7.25
2023-02-18T19:34:44.018Z,7.65
2023-02-18T19:37:14.618Z,7.25
2023-02-18T19:39:45.323Z,7.55
2023-02-18T19:42:15.822Z,7.25
2023-02-18T19:44:47.560Z,7.70
2023-02-18T19:47:21.536Z,7.92
2023-02-18T19:50:03.560Z,7.42
2023-02-18T19:52:34.452Z,6.22
2023-02-18T19:55:05.282Z,7.30
2023-02-18T19:57:36.833Z,8.28
2023-02-18T20:00:09.736Z,7.65
2023-02-18T20:02:40.827Z,7.00
2023-02-18T20:05:18.695Z,8.35
2023-02-18T20:07:54.055Z,8.65
2023-02-18T20:10:31.813Z,9.98
2023-02-18T20:13:04.094Z,6.85
2023-02-18T20:15:35.896Z,8.25
2023-02-18T20:18:06.435Z,7.17
2023-02-18T20:20:37.060Z,6.15
2023-02-18T20:23:08.825Z,6.33
2023-02-18T20:25:40.575Z,6.45
2023-02-18T20:28:19.427Z,7.30
2023-02-18T20:30:47.348Z,6.37
2023-02-18T20:33:19.741Z,9.75
2023-02-18T20:36:06.602Z,7.03
2023-02-18T20:38:41.690Z,6.60
2023-02-18T20:41:14.794Z,7.40
2023-02-18T20:43:45.539Z,6.35
2023-02-18T20:46:21.251Z,7.75
2023-02-18T20:48:53.316Z,8.40
