createdAt,value
2018-12-10T00:02:01.766Z,16.57
2018-12-10T00:04:30.393Z,16.60
2018-12-10T00:07:00.005Z,25.13
2018-12-10T00:09:28.577Z,23.37
2018-12-10T00:11:57.286Z,23.07
2018-12-10T00:14:25.977Z,22.60
2018-12-10T00:16:54.773Z,23.50
2018-12-10T00:19:23.418Z,22.67
2018-12-10T00:21:52.165Z,18.43
2018-12-10T00:24:20.789Z,22.37
2018-12-10T00:26:49.398Z,21.00
2018-12-10T00:29:18.154Z,24.10
2018-12-10T00:31:46.740Z,23.37
2018-12-10T00:34:15.472Z,18.13
2018-12-10T00:36:44.267Z,19.27
2018-12-10T00:39:12.912Z,18.20
2018-12-10T00:41:41.581Z,22.60
2018-12-10T00:44:10.184Z,17.77
2018-12-10T00:46:38.854Z,21.13
2018-12-10T00:49:07.429Z,19.87
2018-12-10T00:51:36.035Z,18.70
2018-12-10T00:54:04.748Z,19.60
2018-12-10T00:56:33.408Z,19.17
2018-12-10T00:59:02.170Z,18.67
2018-12-10T01:01:30.799Z,15.20
2018-12-10T01:03:59.438Z,16.30
2018-12-10T01:06:28.049Z,12.80
2018-12-10T01:08:56.701Z,19.37
2018-12-10T01:11:25.411Z,17.50
2018-12-10T01:13:53.991Z,19.63
2018-12-10T01:16:22.587Z,16.40
2018-12-10T01:18:51.453Z,18.83
2018-12-10T01:21:20.186Z,20.60
2018-12-10T01:23:49.002Z,16.27
2018-12-10T01:26:17.599Z,15.43
2018-12-10T01:28:46.214Z,20.73
2018-12-10T01:31:14.762Z,21.07
2018-12-10T01:33:43.414Z,22.70
2018-12-10T01:36:12.080Z,17.50
2018-12-10T01:38:40.784Z,11.03
2018-12-10T01:41:09.537Z,14.40
2018-12-10T01:43:38.200Z,14.47
2018-12-10T01:46:06.834Z,11.00
2018-12-10T01:48:35.446Z,10.63
2018-12-10T01:51:04.058Z,8.83
2018-12-10T01:53:32.632Z,8.30
2018-12-10T01:56:01.359Z,10.07
2018-12-10T01:58:29.999Z,8.40
2018-12-10T02:00:58.582Z,9.77
2018-12-10T02:03:27.201Z,10.23
2018-12-10T02:05:55.861Z,10.80
2018-12-10T02:08:24.473Z,9.20
2018-12-10T02:10:53.158Z,10.73
2018-12-10T02:13:21.903Z,9.20
2018-12-10T02:15:50.490Z,8.20
2018-12-10T02:18:19.105Z,10.13
2018-12-10T02:20:47.793Z,7.70
2018-12-10T02:23:16.465Z,8.70
2018-12-10T02:25:45.107Z,7.10
2018-12-10T02:28:15.731Z,11.37
2018-12-10T02:30:44.374Z,13.83
2018-12-10T02:33:13.021Z,12.40
2018-12-10T02:35:41.699Z,12.43
2018-12-10T02:38:10.303Z,9.67
2018-12-10T02:40:38.888Z,10.90
2018-12-10T02:43:07.451Z,10.97
2018-12-10T02:45:36.141Z,9.33
2018-12-10T02:48:04.737Z,9.67
2018-12-10T02:50:33.299Z,10.67
2018-12-10T02:53:02.002Z,7.10
2018-12-10T02:55:30.731Z,8.70
2018-12-10T02:57:59.351Z,8.47
2018-12-10T03:00:28.074Z,6.90
2018-12-10T03:02:56.762Z,10.73
2018-12-10T03:05:25.409Z,10.03
2018-12-10T03:07:54.154Z,10.47
2018-12-10T03:10:22.777Z,7.63
2018-12-10T03:12:51.400Z,9.23
2018-12-10T03:15:20.208Z,8.53
2018-12-10T03:17:48.833Z,10.40
2018-12-10T03:20:18.499Z,9.17
2018-12-10T03:22:47.307Z,11.57
2018-12-10T03:25:16.077Z,14.73
2018-12-10T03:27:44.705Z,10.23
2018-12-10T03:30:13.521Z,10.93
2018-12-10T03:32:42.087Z,14.00
2018-12-10T03:35:10.866Z,12.87
2018-12-10T03:37:39.455Z,13.40
2018-12-10T03:40:08.060Z,14.37
2018-12-10T03:42:36.715Z,11.37
2018-12-10T03:45:05.892Z,9.83
2018-12-10T03:47:34.493Z,9.10
2018-12-10T03:50:03.898Z,11.53
2018-12-10T03:52:32.592Z,11.00
2018-12-10T03:55:01.160Z,10.43
2018-12-10T03:57:29.748Z,12.40
2018-12-10T03:59:58.419Z,10.00
2018-12-10T04:02:27.134Z,8.80
2018-12-10T04:04:55.794Z,6.57
2018-12-10T04:07:24.421Z,10.57
2018-12-10T04:09:53.090Z,11.60
2018-12-10T04:12:21.641Z,8.73
2018-12-10T04:14:50.379Z,11.63
2018-12-10T04:17:19.014Z,22.83
2018-12-10T04:19:47.622Z,16.67
2018-12-10T04:22:16.316Z,6.17
2018-12-10T04:24:45.797Z,10.93
2018-12-10T04:27:14.601Z,5.07
2018-12-10T04:29:43.413Z,11.97
2018-12-10T04:32:12.040Z,8.10
2018-12-10T04:34:40.625Z,17.97
2018-12-10T04:37:09.363Z,6.40
2018-12-10T04:39:37.988Z,9.37
2018-12-10T04:42:06.605Z,5.90
2018-12-10T04:44:35.185Z,7.80
2018-12-10T04:47:03.757Z,7.77
2018-12-10T04:49:32.524Z,7.53
2018-12-10T04:52:01.113Z,15.07
2018-12-10T04:54:29.731Z,12.30
2018-12-10T04:56:58.400Z,8.20
2018-12-10T04:59:26.974Z,11.87
2018-12-10T05:01:55.658Z,11.67
2018-12-10T05:04:24.272Z,18.33
2018-12-10T05:06:52.948Z,14.93
2018-12-10T05:09:21.696Z,6.87
2018-12-10T05:11:50.302Z,6.87
2018-12-10T05:14:18.920Z,12.47
2018-12-10T05:16:47.571Z,19.07
2018-12-10T05:19:16.154Z,12.13
2018-12-10T05:21:44.734Z,14.27
2018-12-10T05:24:13.329Z,7.63
2018-12-10T05:26:41.898Z,10.73
2018-12-10T05:29:10.529Z,8.87
2018-12-10T05:31:39.187Z,10.20
2018-12-10T05:34:08.097Z,10.00
2018-12-10T05:36:36.901Z,5.83
2018-12-10T05:39:07.007Z,9.67
2018-12-10T05:41:35.999Z,8.27
2018-12-10T05:44:04.651Z,7.93
2018-12-10T05:46:33.316Z,9.30
2018-12-10T05:49:01.927Z,8.97
2018-12-10T05:51:30.570Z,9.30
2018-12-10T05:53:59.169Z,6.03
2018-12-10T05:56:27.797Z,4.63
2018-12-10T05:58:56.515Z,6.30
2018-12-10T06:01:25.109Z,4.77
2018-12-10T06:05:23.040Z,11.83
2018-12-10T06:07:51.827Z,6.43
2018-12-10T06:10:20.462Z,5.97
2018-12-10T06:12:49.042Z,10.80
2018-12-10T06:15:17.781Z,5.93
2018-12-10T06:17:46.414Z,5.13
2018-12-10T06:20:15.005Z,4.13
2018-12-10T06:22:43.833Z,4.00
2018-12-10T06:25:12.492Z,2.33
2018-12-10T06:27:41.042Z,3.80
2018-12-10T06:30:09.900Z,7.53
2018-12-10T06:32:38.448Z,3.03
2018-12-10T06:35:07.140Z,4.80
2018-12-10T06:37:37.688Z,3.97
2018-12-10T06:40:06.917Z,6.67
2018-12-10T06:42:35.545Z,7.50
2018-12-10T06:45:04.907Z,4.07
2018-12-10T06:47:33.976Z,2.17
2018-12-10T06:50:02.662Z,4.73
2018-12-10T06:52:31.278Z,5.40
2018-12-10T06:55:01.547Z,3.50
2018-12-10T06:57:30.389Z,4.20
2018-12-10T06:59:59.344Z,4.53
2018-12-10T07:02:28.235Z,4.13
2018-12-10T07:04:57.037Z,1.40
2018-12-10T07:07:25.781Z,2.50
2018-12-10T07:09:54.446Z,2.87
2018-12-10T07:12:23.169Z,3.37
2018-12-10T07:14:52.087Z,2.50
2018-12-10T07:17:20.685Z,2.90
2018-12-10T07:19:49.562Z,2.33
2018-12-10T07:22:18.149Z,6.47
2018-12-10T07:24:46.750Z,6.90
2018-12-10T07:27:15.441Z,3.30
2018-12-10T07:29:44.047Z,2.80
2018-12-10T07:32:12.758Z,4.90
2018-12-10T07:34:41.547Z,4.40
2018-12-10T07:37:10.293Z,3.17
2018-12-10T07:39:38.858Z,4.07
2018-12-10T07:42:07.477Z,5.00
2018-12-10T07:44:36.154Z,8.87
2018-12-10T07:47:04.842Z,5.27
2018-12-10T07:49:33.485Z,3.50
2018-12-10T07:52:02.176Z,5.20
2018-12-10T07:54:31.141Z,5.50
2018-12-10T07:56:59.749Z,5.87
2018-12-10T07:59:28.334Z,4.50
2018-12-10T08:01:56.941Z,5.83
2018-12-10T08:04:25.621Z,2.80
2018-12-10T08:06:54.421Z,2.10
2018-12-10T08:09:23.092Z,4.40
2018-12-10T08:11:51.790Z,6.57
2018-12-10T08:14:20.441Z,8.47
2018-12-10T08:16:49.202Z,12.03
2018-12-10T08:19:17.883Z,10.77
2018-12-10T08:21:46.497Z,7.53
2018-12-10T08:24:15.187Z,6.73
2018-12-10T08:26:44.034Z,5.50
2018-12-10T08:29:12.902Z,9.53
2018-12-10T08:31:41.553Z,13.90
2018-12-10T08:34:10.171Z,9.60
2018-12-10T08:36:38.883Z,7.33
2018-12-10T08:39:08.050Z,9.17
2018-12-10T08:41:36.861Z,9.30
2018-12-10T08:44:05.564Z,7.30
2018-12-10T08:46:34.191Z,14.00
2018-12-10T08:49:02.753Z,4.70
2018-12-10T08:51:31.445Z,10.20
2018-12-10T08:54:00.009Z,8.53
2018-12-10T08:56:28.613Z,6.97
2018-12-10T08:58:57.197Z,6.23
2018-12-10T09:01:25.807Z,7.40
2018-12-10T09:03:54.432Z,10.87
2018-12-10T09:06:23.295Z,14.63
2018-12-10T09:08:52.182Z,15.33
2018-12-10T09:11:20.941Z,12.53
2018-12-10T09:13:49.552Z,9.43
2018-12-10T09:16:18.342Z,12.90
2018-12-10T09:18:47.045Z,5.73
2018-12-10T09:21:15.930Z,19.33
2018-12-10T09:23:44.683Z,12.63
2018-12-10T09:26:13.461Z,15.00
2018-12-10T09:28:42.150Z,7.30
2018-12-10T09:31:10.867Z,17.40
2018-12-10T09:33:39.484Z,15.10
2018-12-10T09:36:08.096Z,9.93
2018-12-10T09:38:36.668Z,8.77
2018-12-10T09:41:05.353Z,12.77
2018-12-10T09:43:34.411Z,5.10
2018-12-10T09:46:03.150Z,6.90
2018-12-10T09:48:31.911Z,10.33
2018-12-10T09:51:00.587Z,15.03
2018-12-10T09:53:29.166Z,8.17
2018-12-10T09:55:57.945Z,12.40
2018-12-10T09:58:26.571Z,12.87
2018-12-10T10:00:55.244Z,13.20
2018-12-10T10:03:23.820Z,9.87
2018-12-10T10:05:52.412Z,19.83
2018-12-10T10:08:20.995Z,10.40
2018-12-10T10:10:49.821Z,8.17
2018-12-10T10:13:18.362Z,17.77
2018-12-10T10:15:47.091Z,19.57
2018-12-10T10:18:15.738Z,16.27
2018-12-10T10:20:44.287Z,14.07
2018-12-10T10:23:13.276Z,11.47
2018-12-10T10:25:41.895Z,14.50
2018-12-10T10:28:10.571Z,11.43
2018-12-10T10:30:43.843Z,10.90
2018-12-10T10:33:09.887Z,6.00
2018-12-10T10:35:38.641Z,13.43
2018-12-10T10:38:07.178Z,12.00
2018-12-10T10:40:35.980Z,15.40
2018-12-10T10:43:04.626Z,11.53
2018-12-10T10:45:34.867Z,8.30
2018-12-10T10:48:04.048Z,15.57
2018-12-10T10:50:32.725Z,6.97
2018-12-10T10:53:01.319Z,11.10
2018-12-10T10:55:29.909Z,13.20
2018-12-10T10:57:58.511Z,6.67
2018-12-10T11:00:32.575Z,15.90
2018-12-10T11:03:08.684Z,15.73
2018-12-10T11:05:37.425Z,13.67
2018-12-10T11:08:06.013Z,11.27
2018-12-10T11:10:34.749Z,8.30
2018-12-10T11:13:03.381Z,8.23
2018-12-10T11:15:32.049Z,14.30
2018-12-10T11:18:00.688Z,14.33
2018-12-10T11:20:29.556Z,8.73
2018-12-10T11:22:58.228Z,13.33
2018-12-10T11:25:27.021Z,30.10
2018-12-10T11:27:55.729Z,44.00
2018-12-10T11:30:24.426Z,35.80
2018-12-10T11:32:53.130Z,26.07
2018-12-10T11:35:21.760Z,23.63
2018-12-10T11:37:50.361Z,32.23
2018-12-10T11:40:19.037Z,62.93
2018-12-10T11:42:47.641Z,42.70
2018-12-10T11:45:16.639Z,44.57
2018-12-10T11:47:45.926Z,22.53
2018-12-10T11:50:14.973Z,26.10
2018-12-10T11:52:43.807Z,20.93
2018-12-10T11:55:12.577Z,13.73
2018-12-10T11:57:41.289Z,22.33
2018-12-10T12:00:11.030Z,31.50
2018-12-10T12:02:39.641Z,18.10
2018-12-10T12:05:08.366Z,11.83
2018-12-10T12:07:37.197Z,29.17
2018-12-10T12:10:07.708Z,35.97
2018-12-10T12:12:36.392Z,29.57
2018-12-10T12:15:06.353Z,22.43
2018-12-10T12:17:34.937Z,24.27
2018-12-10T12:20:03.980Z,24.37
2018-12-10T12:22:32.753Z,27.33
2018-12-10T12:25:01.367Z,23.07
2018-12-10T12:27:29.957Z,21.37
2018-12-10T12:29:58.549Z,8.37
2018-12-10T12:32:27.148Z,29.03
2018-12-10T12:34:55.665Z,24.27
2018-12-10T12:37:24.313Z,15.07
2018-12-10T12:39:52.994Z,20.67
2018-12-10T12:42:21.671Z,21.33
2018-12-10T12:44:50.379Z,13.23
2018-12-10T12:47:19.098Z,31.17
2018-12-10T12:49:47.960Z,24.13
2018-12-10T12:52:16.685Z,19.23
2018-12-10T12:54:45.309Z,15.00
2018-12-10T12:57:13.960Z,17.63
2018-12-10T12:59:42.560Z,16.40
2018-12-10T13:02:11.393Z,16.73
2018-12-10T13:04:40.207Z,15.33
2018-12-10T13:07:08.841Z,20.70
2018-12-10T13:09:37.409Z,20.03
2018-12-10T13:12:06.011Z,22.00
2018-12-10T13:14:34.573Z,32.63
2018-12-10T13:17:03.169Z,19.87
2018-12-10T13:19:31.930Z,11.83
2018-12-10T13:22:00.514Z,24.80
2018-12-10T13:24:29.179Z,14.43
2018-12-10T13:26:57.823Z,21.20
2018-12-10T13:29:31.349Z,19.17
2018-12-10T13:31:59.466Z,29.57
2018-12-10T13:34:28.420Z,15.13
2018-12-10T13:36:57.034Z,21.93
2018-12-10T13:39:25.637Z,6.97
2018-12-10T13:41:54.329Z,15.87
2018-12-10T13:44:23.005Z,20.63
2018-12-10T13:46:51.593Z,24.23
2018-12-10T13:49:20.154Z,30.97
2018-12-10T13:51:48.756Z,25.13
2018-12-10T13:54:17.344Z,25.50
2018-12-10T13:56:45.885Z,27.23
2018-12-10T13:59:14.497Z,22.80
2018-12-10T14:01:43.112Z,13.93
2018-12-10T14:04:16.679Z,17.43
2018-12-10T14:06:45.225Z,24.10
2018-12-10T14:09:13.949Z,31.30
2018-12-10T14:11:42.617Z,16.13
2018-12-10T14:14:11.261Z,15.63
2018-12-10T14:16:40.059Z,17.47
2018-12-10T14:19:08.841Z,20.80
2018-12-10T14:21:37.498Z,24.17
2018-12-10T14:24:06.284Z,14.10
2018-12-10T14:26:35.125Z,20.60
2018-12-10T14:29:04.190Z,18.30
2018-12-10T14:31:32.973Z,15.70
2018-12-10T14:34:07.063Z,14.80
2018-12-10T14:36:35.804Z,20.20
2018-12-10T14:39:08.464Z,25.43
2018-12-10T14:41:37.105Z,44.83
2018-12-10T14:44:05.783Z,32.13
2018-12-10T14:46:34.589Z,36.60
2018-12-10T14:49:03.300Z,53.03
2018-12-10T14:51:32.044Z,35.10
2018-12-10T14:54:00.649Z,32.77
2018-12-10T14:56:29.349Z,35.30
2018-12-10T14:58:57.999Z,42.57
2018-12-10T15:01:26.609Z,25.87
2018-12-10T15:03:55.296Z,18.57
2018-12-10T15:06:23.950Z,24.23
2018-12-10T15:08:52.557Z,19.27
2018-12-10T15:11:21.251Z,17.37
2018-12-10T15:13:49.917Z,21.23
2018-12-10T15:16:18.590Z,20.30
2018-12-10T15:18:47.161Z,18.57
2018-12-10T15:21:15.779Z,15.70
2018-12-10T15:23:44.582Z,17.67
2018-12-10T15:26:13.225Z,19.00
2018-12-10T15:28:41.888Z,26.53
2018-12-10T15:31:10.503Z,19.80
2018-12-10T15:33:40.197Z,25.47
2018-12-10T15:36:08.790Z,33.97
2018-12-10T15:38:37.359Z,39.73
2018-12-10T15:41:05.919Z,30.57
2018-12-10T15:43:34.685Z,37.57
2018-12-10T15:46:03.438Z,56.63
2018-12-10T15:48:32.204Z,31.57
2018-12-10T15:51:00.760Z,50.80
2018-12-10T15:53:29.357Z,60.90
2018-12-10T15:55:58.099Z,35.50
2018-12-10T15:58:26.775Z,33.47
2018-12-10T16:00:55.392Z,26.13
2018-12-10T16:03:24.145Z,26.73
2018-12-10T16:05:52.804Z,27.83
2018-12-10T16:08:21.373Z,27.23
2018-12-10T16:10:50.221Z,31.03
2018-12-10T16:13:19.601Z,34.63
2018-12-10T16:15:48.295Z,29.67
2018-12-10T16:18:16.933Z,21.07
2018-12-10T16:20:45.605Z,24.03
2018-12-10T16:23:14.260Z,19.87
2018-12-10T16:25:42.922Z,32.23
2018-12-10T16:28:11.605Z,18.07
2018-12-10T16:30:40.429Z,22.00
2018-12-10T16:33:09.191Z,20.57
2018-12-10T16:35:38.175Z,22.20
2018-12-10T16:38:06.969Z,16.23
2018-12-10T16:40:35.680Z,18.53
2018-12-10T16:43:04.356Z,26.47
2018-12-10T16:45:32.969Z,18.87
2018-12-10T16:48:01.617Z,39.67
2018-12-10T16:50:30.205Z,53.73
2018-12-10T16:52:58.986Z,48.13
2018-12-10T16:55:27.637Z,41.07
2018-12-10T16:57:56.398Z,41.60
2018-12-10T17:00:25.149Z,27.67
2018-12-10T17:02:53.725Z,29.37
2018-12-10T17:05:26.622Z,31.47
2018-12-10T17:07:55.285Z,26.07
2018-12-10T17:10:24.088Z,33.77
2018-12-10T17:12:52.829Z,33.07
2018-12-10T17:15:21.498Z,32.60
2018-12-10T17:17:50.222Z,36.77
2018-12-10T17:20:18.857Z,30.03
2018-12-10T17:22:47.480Z,31.30
2018-12-10T17:25:16.145Z,36.03
2018-12-10T17:27:44.725Z,37.40
2018-12-10T17:30:13.341Z,33.53
2018-12-10T17:32:41.988Z,33.63
2018-12-10T17:35:10.697Z,35.03
2018-12-10T17:37:39.337Z,36.00
2018-12-10T17:40:08.978Z,31.83
2018-12-10T17:42:37.553Z,37.17
2018-12-10T17:45:08.076Z,30.50
2018-12-10T17:47:37.331Z,40.07
2018-12-10T17:50:09.766Z,34.43
2018-12-10T17:52:38.352Z,30.60
2018-12-10T17:55:07.267Z,43.37
2018-12-10T17:57:36.054Z,38.37
2018-12-10T18:00:06.992Z,40.00
2018-12-10T18:02:35.688Z,30.90
2018-12-10T18:05:05.413Z,44.00
2018-12-10T18:07:34.276Z,35.27
2018-12-10T18:10:03.153Z,39.90
2018-12-10T18:12:31.813Z,41.97
2018-12-10T18:15:00.533Z,51.73
2018-12-10T18:17:29.205Z,32.37
2018-12-10T18:19:57.865Z,35.40
2018-12-10T18:22:26.430Z,38.47
2018-12-10T18:24:55.038Z,50.13
2018-12-10T18:27:23.705Z,39.63
2018-12-10T18:29:53.476Z,30.07
2018-12-10T18:32:22.349Z,34.53
2018-12-10T18:34:51.055Z,32.33
2018-12-10T18:37:20.506Z,32.33
2018-12-10T18:39:49.122Z,32.87
2018-12-10T18:42:17.811Z,25.90
2018-12-10T18:44:46.497Z,35.17
2018-12-10T18:47:15.162Z,30.50
2018-12-10T18:49:44.110Z,31.60
2018-12-10T18:52:12.716Z,25.83
2018-12-10T18:54:41.493Z,30.03
2018-12-10T18:57:10.190Z,25.77
2018-12-10T18:59:39.305Z,22.57
2018-12-10T19:02:08.009Z,24.83
2018-12-10T19:04:36.706Z,31.43
2018-12-10T19:07:05.325Z,30.40
2018-12-10T19:09:33.946Z,21.73
2018-12-10T19:12:02.593Z,66.93
2018-12-10T19:14:31.342Z,43.50
2018-12-10T19:17:00.007Z,30.77
2018-12-10T19:19:28.797Z,26.37
2018-12-10T19:21:57.630Z,15.73
2018-12-10T19:24:26.333Z,21.93
2018-12-10T19:26:54.893Z,18.70
2018-12-10T19:29:23.518Z,25.40
2018-12-10T19:31:52.388Z,22.17
2018-12-10T19:34:21.070Z,21.20
2018-12-10T19:36:49.807Z,21.37
2018-12-10T19:39:18.453Z,21.77
2018-12-10T19:41:47.278Z,25.10
2018-12-10T19:44:16.010Z,23.20
2018-12-10T19:46:44.601Z,17.37
2018-12-10T19:49:13.625Z,13.40
2018-12-10T19:51:42.455Z,17.47
2018-12-10T19:54:11.086Z,29.67
2018-12-10T19:56:41.077Z,20.47
2018-12-10T19:59:10.194Z,21.00
2018-12-10T20:01:39.008Z,17.97
2018-12-10T20:04:07.637Z,30.50
2018-12-10T20:06:40.487Z,24.67
2018-12-10T20:09:09.558Z,20.47
2018-12-10T20:11:38.237Z,20.50
2018-12-10T20:14:06.998Z,27.17
2018-12-10T20:16:35.682Z,18.87
2018-12-10T20:19:04.375Z,21.27
2018-12-10T20:21:33.069Z,23.90
2018-12-10T20:24:01.873Z,22.53
2018-12-10T20:26:30.536Z,19.73
2018-12-10T20:28:59.238Z,24.93
2018-12-10T20:31:28.050Z,22.50
2018-12-10T20:33:56.893Z,20.40
2018-12-10T20:36:26.036Z,27.90
2018-12-10T20:38:54.652Z,15.30
2018-12-10T20:41:23.394Z,29.40
2018-12-10T20:43:52.114Z,27.90
2018-12-10T20:46:20.714Z,26.53
2018-12-10T20:48:49.655Z,18.93
2018-12-10T20:51:18.335Z,32.33
2018-12-10T20:53:47.219Z,22.17
2018-12-10T20:56:15.995Z,25.87
2018-12-10T20:58:44.696Z,24.17
2018-12-10T21:01:13.433Z,33.47
2018-12-10T21:03:42.209Z,32.60
2018-12-10T21:06:16.288Z,28.40
2018-12-10T21:08:45.067Z,27.70
2018-12-10T21:11:13.856Z,29.83
2018-12-10T21:13:42.665Z,32.47
2018-12-10T21:16:11.435Z,25.57
2018-12-10T21:18:40.083Z,32.00
2018-12-10T21:21:08.801Z,27.83
2018-12-10T21:23:37.462Z,30.33
2018-12-10T21:26:06.141Z,23.03
2018-12-10T21:28:34.742Z,31.70
2018-12-10T21:31:03.546Z,31.40
2018-12-10T21:33:32.169Z,28.07
2018-12-10T21:36:00.826Z,29.87
2018-12-10T21:38:29.509Z,32.50
2018-12-10T21:40:58.117Z,24.50
2018-12-10T21:43:26.750Z,27.73
2018-12-10T21:45:55.435Z,23.53
2018-12-10T21:48:24.099Z,33.50
2018-12-10T21:50:52.928Z,27.20
2018-12-10T21:53:21.572Z,21.73
2018-12-10T21:55:50.255Z,34.30
2018-12-10T21:58:18.863Z,23.83
2018-12-10T22:00:47.496Z,28.03
2018-12-10T22:03:16.110Z,27.47
2018-12-10T22:05:44.834Z,27.77
2018-12-10T22:08:13.495Z,25.93
2018-12-10T22:10:42.310Z,24.77
2018-12-10T22:13:10.949Z,28.57
2018-12-10T22:15:39.546Z,24.07
2018-12-10T22:18:08.252Z,25.33
2018-12-10T22:20:37.227Z,23.23
2018-12-10T22:23:05.890Z,23.83
2018-12-10T22:25:34.464Z,20.47
2018-12-10T22:28:03.016Z,21.57
2018-12-10T22:30:31.734Z,23.20
2018-12-10T22:33:00.433Z,23.03
2018-12-10T22:35:29.046Z,25.83
2018-12-10T22:37:57.606Z,18.43
2018-12-10T22:40:26.263Z,19.60
2018-12-10T22:42:54.978Z,20.67
2018-12-10T22:45:23.640Z,16.17
2018-12-10T22:47:52.226Z,23.43
2018-12-10T22:50:20.797Z,23.97
2018-12-10T22:52:49.407Z,26.13
2018-12-10T22:55:18.043Z,25.13
2018-12-10T22:57:46.670Z,23.57
2018-12-10T23:00:15.592Z,18.60
2018-12-10T23:02:44.358Z,24.67
2018-12-10T23:05:13.049Z,28.97
2018-12-10T23:07:41.690Z,30.03
2018-12-10T23:10:10.553Z,35.13
2018-12-10T23:12:39.193Z,29.07
2018-12-10T23:15:08.109Z,25.87
2018-12-10T23:17:36.783Z,23.43
2018-12-10T23:20:06.633Z,25.40
2018-12-10T23:22:35.396Z,25.43
2018-12-10T23:25:04.292Z,29.60
2018-12-10T23:27:32.921Z,31.43
2018-12-10T23:30:01.513Z,31.30
2018-12-10T23:32:30.247Z,24.93
2018-12-10T23:34:58.893Z,28.60
2018-12-10T23:37:27.587Z,28.83
2018-12-10T23:39:56.330Z,26.53
2018-12-10T23:42:25.033Z,23.70
2018-12-10T23:44:54.730Z,17.83
2018-12-10T23:47:23.454Z,18.60
2018-12-10T23:49:52.113Z,31.80
2018-12-10T23:52:20.740Z,26.53
2018-12-10T23:54:49.393Z,27.63
2018-12-10T23:57:18.093Z,19.73
2018-12-10T23:59:46.761Z,31.77
