createdAt,value
2022-10-29T00:01:56.246Z,77.52
2022-10-29T00:04:24.392Z,78.10
2022-10-29T00:06:52.507Z,78.28
2022-10-29T00:09:22.000Z,78.28
2022-10-29T00:11:50.119Z,77.93
2022-10-29T00:14:18.534Z,78.20
2022-10-29T00:16:46.762Z,77.58
2022-10-29T00:19:14.976Z,78.33
2022-10-29T00:21:43.108Z,77.92
2022-10-29T00:24:11.464Z,78.40
2022-10-29T00:26:40.997Z,79.90
2022-10-29T00:29:09.386Z,80.87
2022-10-29T00:31:37.560Z,79.88
2022-10-29T00:34:05.743Z,79.98
2022-10-29T00:36:33.889Z,80.28
2022-10-29T00:39:01.990Z,81.04
2022-10-29T00:41:30.851Z,81.57
2022-10-29T00:44:27.211Z,80.60
2022-10-29T00:46:57.550Z,80.72
2022-10-29T00:49:25.894Z,81.07
2022-10-29T00:51:53.991Z,80.85
2022-10-29T00:54:22.151Z,81.34
2022-10-29T00:56:51.929Z,81.70
2022-10-29T00:59:20.333Z,82.60
2022-10-29T01:01:49.998Z,82.91
2022-10-29T01:04:18.441Z,83.15
2022-10-29T01:06:47.257Z,83.11
2022-10-29T01:09:15.612Z,83.92
2022-10-29T01:11:48.251Z,84.44
2022-10-29T01:14:20.422Z,84.97
2022-10-29T01:16:52.609Z,84.85
2022-10-29T01:19:25.467Z,85.17
2022-10-29T01:21:54.129Z,84.84
2022-10-29T01:24:35.506Z,84.38
2022-10-29T01:27:39.523Z,84.46
2022-10-29T01:30:12.104Z,84.56
2022-10-29T01:32:46.905Z,84.86
2022-10-29T01:35:18.094Z,85.24
2022-10-29T01:37:50.166Z,85.77
2022-10-29T01:40:20.071Z,85.65
2022-10-29T01:42:49.938Z,86.38
2022-10-29T01:45:19.222Z,86.71
2022-10-29T01:47:50.642Z,86.27
2022-10-29T01:50:20.104Z,85.74
2022-10-29T01:52:48.766Z,85.92
2022-10-29T01:55:17.867Z,85.72
2022-10-29T01:57:45.974Z,86.54
2022-10-29T02:00:15.877Z,86.39
2022-10-29T02:02:50.941Z,86.79
2022-10-29T02:05:23.455Z,87.22
2022-10-29T02:07:52.357Z,87.07
2022-10-29T02:10:28.143Z,87.17
2022-10-29T02:12:56.569Z,88.39
2022-10-29T02:15:26.696Z,88.91
2022-10-29T02:18:00.271Z,88.56
2022-10-29T02:20:28.373Z,88.83
2022-10-29T02:22:56.548Z,89.46
2022-10-29T02:25:24.882Z,88.89
2022-10-29T02:27:53.391Z,89.47
2022-10-29T02:30:21.965Z,90.23
2022-10-29T02:32:50.139Z,89.85
2022-10-29T02:35:19.718Z,89.69
2022-10-29T02:37:47.877Z,90.88
2022-10-29T02:40:16.135Z,91.55
2022-10-29T02:42:44.315Z,91.10
2022-10-29T02:45:12.728Z,91.85
2022-10-29T02:47:40.868Z,91.66
2022-10-29T02:50:10.256Z,92.12
2022-10-29T02:52:39.837Z,91.40
2022-10-29T02:55:08.628Z,92.39
2022-10-29T02:57:36.974Z,92.30
2022-10-29T03:00:05.883Z,92.25
2022-10-29T03:02:34.507Z,92.20
2022-10-29T03:05:02.757Z,93.45
2022-10-29T03:07:30.959Z,93.73
2022-10-29T03:10:00.525Z,94.36
2022-10-29T03:12:28.918Z,95.35
2022-10-29T03:14:57.125Z,94.75
2022-10-29T03:17:25.263Z,93.54
2022-10-29T03:19:53.370Z,94.08
2022-10-29T03:22:21.503Z,95.37
2022-10-29T03:24:49.604Z,96.27
2022-10-29T03:27:19.365Z,96.74
2022-10-29T03:29:47.478Z,98.13
2022-10-29T03:32:15.708Z,99.29
2022-10-29T03:34:43.844Z,100.00
2022-10-29T03:37:11.916Z,100.00
2022-10-29T03:39:40.379Z,100.00
2022-10-29T03:42:08.518Z,100.00
2022-10-29T03:44:40.066Z,100.00
2022-10-29T03:47:11.342Z,100.00
2022-10-29T03:49:40.520Z,100.00
2022-10-29T03:52:08.668Z,99.98
2022-10-29T03:54:37.071Z,100.00
2022-10-29T03:57:05.236Z,100.00
2022-10-29T03:59:33.332Z,100.00
2022-10-29T04:02:02.998Z,100.00
2022-10-29T04:04:31.256Z,100.00
2022-10-29T04:06:59.369Z,100.00
2022-10-29T04:09:27.783Z,100.00
2022-10-29T04:11:55.887Z,100.00
2022-10-29T04:14:24.148Z,100.00
2022-10-29T04:16:52.271Z,100.00
2022-10-29T04:19:21.896Z,100.00
2022-10-29T04:30:14.921Z,100.00
2022-10-29T04:32:43.087Z,100.00
2022-10-29T04:35:12.908Z,100.00
2022-10-29T04:37:41.039Z,100.00
2022-10-29T04:40:10.358Z,100.00
2022-10-29T04:42:38.542Z,100.00
2022-10-29T04:45:07.733Z,100.00
2022-10-29T04:47:35.969Z,100.00
2022-10-29T04:50:04.632Z,100.00
2022-10-29T04:52:34.146Z,100.00
2022-10-29T04:55:02.357Z,100.00
2022-10-29T04:57:30.481Z,100.00
2022-10-29T04:59:58.592Z,100.00
2022-10-29T05:02:26.957Z,100.00
2022-10-29T05:04:55.080Z,100.00
2022-10-29T05:07:23.264Z,100.00
2022-10-29T05:09:52.860Z,100.00
2022-10-29T05:12:20.946Z,100.00
2022-10-29T05:14:49.140Z,100.00
2022-10-29T05:17:17.545Z,100.00
2022-10-29T05:19:45.956Z,100.00
2022-10-29T05:22:14.109Z,100.00
2022-10-29T05:24:42.227Z,100.00
2022-10-29T05:27:11.679Z,100.00
2022-10-29T05:29:39.779Z,100.00
2022-10-29T05:32:07.896Z,100.00
2022-10-29T05:34:38.378Z,100.00
2022-10-29T05:37:07.625Z,100.00
2022-10-29T05:39:35.751Z,100.00
2022-10-29T05:42:03.902Z,100.00
2022-10-29T05:44:33.985Z,100.00
2022-10-29T05:47:02.237Z,100.00
2022-10-29T05:49:30.331Z,100.00
2022-10-29T05:51:58.506Z,100.00
2022-10-29T05:54:26.595Z,100.00
2022-10-29T05:56:54.697Z,100.00
2022-10-29T05:59:23.091Z,100.00
2022-10-29T06:01:52.739Z,100.00
2022-10-29T06:04:21.073Z,100.00
2022-10-29T06:06:49.279Z,100.00
2022-10-29T06:09:17.515Z,100.00
2022-10-29T06:11:45.871Z,100.00
2022-10-29T06:14:13.974Z,100.00
2022-10-29T06:16:42.846Z,100.00
2022-10-29T06:19:12.331Z,100.00
2022-10-29T06:21:40.444Z,100.00
2022-10-29T06:24:10.375Z,100.00
2022-10-29T06:26:38.519Z,100.00
2022-10-29T06:29:06.625Z,100.00
2022-10-29T06:31:34.759Z,100.00
2022-10-29T06:34:03.106Z,100.00
2022-10-29T06:36:32.602Z,100.00
2022-10-29T06:39:01.074Z,100.00
2022-10-29T06:41:29.180Z,100.00
2022-10-29T06:43:57.290Z,100.00
2022-10-29T06:46:25.501Z,100.00
2022-10-29T06:48:53.625Z,100.00
2022-10-29T06:53:57.488Z,100.00
2022-10-29T06:56:25.617Z,100.00
2022-10-29T06:58:53.739Z,100.00
2022-10-29T07:01:22.402Z,100.00
2022-10-29T07:03:51.759Z,100.00
2022-10-29T07:06:20.095Z,100.00
2022-10-29T07:08:48.164Z,100.00
2022-10-29T07:11:17.689Z,100.00
2022-10-29T07:13:45.811Z,100.00
2022-10-29T07:16:13.986Z,100.00
2022-10-29T07:18:42.370Z,100.00
2022-10-29T07:21:10.871Z,100.00
2022-10-29T07:23:38.950Z,100.00
2022-10-29T07:26:07.286Z,100.00
2022-10-29T07:28:36.799Z,100.00
2022-10-29T07:31:04.948Z,100.00
2022-10-29T07:33:33.051Z,100.00
2022-10-29T07:36:01.159Z,100.00
2022-10-29T07:38:29.286Z,100.00
2022-10-29T07:40:57.391Z,100.00
2022-10-29T07:43:25.474Z,100.00
2022-10-29T07:45:55.293Z,100.00
2022-10-29T07:48:23.389Z,100.00
2022-10-29T07:50:51.484Z,100.00
2022-10-29T07:53:19.527Z,100.00
2022-10-29T07:55:53.568Z,100.00
2022-10-29T07:58:22.040Z,100.00
2022-10-29T08:00:50.218Z,100.00
2022-10-29T08:03:20.071Z,100.00
2022-10-29T08:05:55.396Z,100.00
2022-10-29T08:08:24.528Z,100.00
2022-10-29T08:10:52.661Z,100.00
2022-10-29T08:13:21.099Z,97.83
2022-10-29T08:15:49.226Z,96.38
2022-10-29T08:18:19.115Z,95.79
2022-10-29T08:20:47.259Z,95.80
2022-10-29T08:23:15.535Z,96.03
2022-10-29T08:25:44.175Z,94.70
2022-10-29T08:28:13.133Z,94.69
2022-10-29T08:30:41.472Z,95.00
2022-10-29T08:33:10.783Z,93.92
2022-10-29T08:35:40.308Z,93.52
2022-10-29T08:38:08.440Z,92.89
2022-10-29T08:40:40.833Z,90.03
2022-10-29T08:43:33.873Z,90.91
2022-10-29T08:46:01.992Z,90.35
2022-10-29T08:48:36.318Z,88.18
2022-10-29T08:51:09.236Z,87.14
2022-10-29T08:53:38.453Z,86.57
2022-10-29T08:56:08.296Z,87.62
2022-10-29T08:58:37.532Z,86.07
2022-10-29T09:01:10.940Z,85.24
2022-10-29T09:03:39.226Z,83.88
2022-10-29T09:06:11.657Z,82.27
2022-10-29T09:08:58.050Z,81.93
2022-10-29T09:11:34.482Z,81.33
2022-10-29T09:14:09.624Z,81.23
2022-10-29T09:16:43.492Z,80.04
2022-10-29T09:19:22.277Z,78.58
2022-10-29T09:21:56.955Z,80.46
2022-10-29T09:24:28.571Z,77.80
2022-10-29T09:26:58.882Z,78.03
2022-10-29T09:29:52.855Z,76.91
2022-10-29T09:32:22.872Z,75.88
2022-10-29T09:34:51.909Z,77.37
2022-10-29T09:37:22.763Z,76.65
2022-10-29T09:39:50.903Z,78.95
2022-10-29T09:42:20.949Z,77.50
2022-10-29T09:44:51.785Z,77.87
2022-10-29T09:47:26.710Z,77.34
2022-10-29T09:50:05.383Z,78.26
2022-10-29T09:52:40.536Z,78.61
2022-10-29T09:55:11.563Z,79.20
2022-10-29T09:57:39.661Z,79.29
2022-10-29T10:00:09.175Z,78.09
2022-10-29T10:02:44.253Z,79.57
2022-10-29T10:05:17.413Z,75.02
2022-10-29T10:07:48.476Z,73.84
2022-10-29T10:10:22.091Z,74.95
2022-10-29T10:12:50.688Z,73.38
2022-10-29T10:15:21.140Z,70.29
2022-10-29T10:18:00.672Z,69.59
2022-10-29T10:20:37.457Z,68.78
2022-10-29T10:23:22.918Z,68.79
2022-10-29T10:25:51.228Z,68.98
2022-10-29T10:28:21.237Z,68.27
2022-10-29T10:31:09.120Z,64.79
2022-10-29T10:33:38.290Z,65.90
2022-10-29T10:36:07.570Z,63.90
2022-10-29T10:38:41.551Z,62.60
2022-10-29T10:41:10.514Z,60.14
2022-10-29T10:43:38.931Z,61.18
2022-10-29T10:46:11.363Z,63.71
2022-10-29T10:48:39.447Z,63.51
2022-10-29T10:51:12.020Z,64.60
2022-10-29T10:53:41.914Z,64.48
2022-10-29T10:56:17.287Z,64.73
2022-10-29T10:58:48.334Z,63.99
2022-10-29T11:01:18.995Z,64.85
2022-10-29T11:03:50.147Z,65.84
2022-10-29T11:06:20.994Z,65.39
2022-10-29T11:08:52.391Z,66.19
2022-10-29T11:11:22.168Z,67.26
2022-10-29T11:13:50.651Z,67.38
2022-10-29T11:16:22.219Z,68.08
2022-10-29T11:18:52.565Z,67.51
2022-10-29T11:21:22.572Z,68.20
2022-10-29T11:24:00.147Z,69.94
2022-10-29T11:26:31.484Z,69.88
2022-10-29T11:29:02.038Z,68.51
2022-10-29T11:31:33.583Z,68.40
2022-10-29T11:34:04.938Z,69.05
2022-10-29T11:36:36.276Z,68.97
2022-10-29T11:39:10.263Z,69.33
2022-10-29T11:41:42.209Z,70.25
2022-10-29T11:44:11.163Z,71.47
2022-10-29T11:46:42.802Z,71.79
2022-10-29T11:49:20.779Z,72.33
2022-10-29T11:51:52.964Z,73.62
2022-10-29T11:54:38.988Z,73.12
2022-10-29T11:57:11.308Z,73.64
2022-10-29T11:59:44.586Z,73.08
2022-10-29T12:02:22.805Z,75.06
2022-10-29T12:04:55.250Z,73.61
2022-10-29T12:07:28.557Z,74.12
2022-10-29T12:10:16.045Z,73.90
2022-10-29T12:12:46.941Z,74.59
2022-10-29T12:15:19.817Z,72.85
2022-10-29T12:17:50.646Z,72.06
2022-10-29T12:20:23.443Z,70.96
2022-10-29T12:23:02.557Z,70.16
2022-10-29T12:25:40.068Z,71.49
2022-10-29T12:28:19.603Z,69.70
2022-10-29T12:30:55.611Z,71.10
2022-10-29T12:33:25.498Z,69.91
2022-10-29T12:35:56.325Z,70.87
2022-10-29T12:38:31.695Z,69.91
2022-10-29T12:41:04.031Z,70.17
2022-10-29T12:43:32.895Z,69.69
2022-10-29T12:46:21.079Z,70.80
2022-10-29T12:48:54.718Z,70.68
2022-10-29T12:51:25.848Z,71.23
2022-10-29T12:54:13.978Z,71.88
2022-10-29T12:56:46.301Z,72.40
2022-10-29T12:59:32.550Z,71.76
2022-10-29T13:02:45.130Z,73.61
2022-10-29T13:05:38.844Z,74.35
2022-10-29T13:08:28.912Z,74.21
2022-10-29T13:10:57.450Z,75.59
2022-10-29T13:13:53.665Z,76.46
2022-10-29T13:16:23.086Z,75.35
2022-10-29T13:18:57.987Z,74.99
2022-10-29T13:22:02.790Z,76.35
2022-10-29T13:24:31.009Z,75.69
2022-10-29T13:27:04.235Z,78.10
2022-10-29T13:29:47.972Z,77.27
2022-10-29T13:32:33.885Z,75.93
2022-10-29T13:35:02.217Z,76.65
2022-10-29T13:37:40.508Z,74.76
2022-10-29T13:40:42.664Z,76.03
2022-10-29T13:43:13.531Z,75.39
2022-10-29T13:45:44.349Z,75.62
2022-10-29T13:48:15.730Z,76.05
2022-10-29T13:50:43.854Z,76.84
2022-10-29T13:53:13.654Z,77.57
2022-10-29T13:55:44.419Z,75.90
2022-10-29T13:58:14.575Z,74.32
2022-10-29T14:00:44.164Z,75.20
2022-10-29T14:03:15.190Z,75.62
2022-10-29T14:05:44.196Z,74.09
2022-10-29T14:08:13.641Z,75.04
2022-10-29T14:10:45.034Z,75.54
2022-10-29T14:13:23.497Z,76.54
2022-10-29T14:16:04.571Z,73.48
2022-10-29T14:18:32.999Z,74.24
2022-10-29T14:21:02.132Z,74.95
2022-10-29T14:23:30.852Z,72.66
2022-10-29T14:26:00.130Z,72.76
2022-10-29T14:28:30.077Z,73.79
2022-10-29T14:31:04.364Z,71.95
2022-10-29T14:33:33.438Z,72.90
2022-10-29T14:36:06.180Z,74.05
2022-10-29T14:38:38.084Z,74.53
2022-10-29T14:41:06.353Z,74.09
2022-10-29T14:43:35.081Z,74.16
2022-10-29T14:46:24.326Z,76.56
2022-10-29T14:48:59.184Z,75.70
2022-10-29T14:51:28.654Z,75.89
2022-10-29T14:53:59.342Z,76.55
2022-10-29T14:56:33.800Z,77.81
2022-10-29T14:59:03.271Z,77.61
2022-10-29T15:01:33.260Z,78.61
2022-10-29T15:04:02.105Z,80.71
2022-10-29T15:06:30.738Z,81.09
2022-10-29T15:08:59.682Z,80.46
2022-10-29T15:11:48.851Z,78.85
2022-10-29T15:17:02.155Z,79.25
2022-10-29T15:19:30.732Z,82.03
2022-10-29T15:21:58.942Z,83.56
2022-10-29T15:24:27.029Z,83.11
2022-10-29T15:26:57.390Z,82.95
2022-10-29T15:29:32.221Z,83.39
2022-10-29T15:32:03.695Z,82.37
2022-10-29T15:34:33.355Z,83.60
2022-10-29T15:37:15.651Z,83.22
2022-10-29T15:40:06.029Z,85.34
2022-10-29T15:42:35.279Z,85.22
2022-10-29T15:45:27.844Z,86.36
2022-10-29T15:48:29.671Z,87.88
2022-10-29T15:50:58.623Z,87.40
2022-10-29T15:53:26.759Z,87.95
2022-10-29T15:55:54.830Z,88.28
2022-10-29T15:58:23.920Z,87.86
2022-10-29T16:00:52.079Z,87.28
2022-10-29T16:03:22.619Z,84.96
2022-10-29T16:05:51.393Z,84.63
2022-10-29T16:08:24.164Z,86.60
2022-10-29T16:10:52.466Z,84.61
2022-10-29T16:13:20.734Z,84.52
2022-10-29T16:15:48.886Z,83.08
2022-10-29T16:18:17.257Z,83.33
2022-10-29T16:20:47.124Z,81.37
2022-10-29T16:23:15.287Z,79.94
2022-10-29T16:25:43.664Z,79.79
2022-10-29T16:28:12.112Z,79.89
2022-10-29T16:33:16.336Z,79.33
2022-10-29T16:35:50.131Z,78.73
2022-10-29T16:38:19.550Z,78.44
2022-10-29T16:40:47.761Z,78.58
2022-10-29T16:43:16.284Z,79.11
2022-10-29T16:45:44.507Z,79.01
2022-10-29T16:48:12.803Z,78.80
2022-10-29T16:50:40.923Z,78.97
2022-10-29T16:53:11.238Z,79.83
2022-10-29T16:55:39.969Z,81.76
2022-10-29T16:58:08.076Z,83.14
2022-10-29T17:00:36.871Z,84.35
2022-10-29T17:03:08.335Z,84.36
2022-10-29T17:05:39.880Z,86.49
2022-10-29T17:08:08.265Z,87.89
2022-10-29T17:10:37.796Z,88.43
2022-10-29T17:13:07.117Z,88.86
2022-10-29T17:15:35.218Z,89.33
2022-10-29T17:18:03.416Z,90.13
2022-10-29T17:20:31.782Z,91.11
2022-10-29T17:22:59.867Z,91.20
2022-10-29T17:25:27.970Z,92.68
2022-10-29T17:27:57.759Z,92.52
2022-10-29T17:30:26.214Z,92.84
2022-10-29T17:32:54.433Z,93.18
2022-10-29T17:35:22.639Z,93.72
2022-10-29T17:37:50.810Z,94.81
2022-10-29T17:40:18.982Z,95.66
2022-10-29T17:42:47.063Z,96.30
2022-10-29T17:45:20.419Z,97.01
2022-10-29T17:47:49.146Z,97.19
2022-10-29T17:50:17.466Z,97.53
2022-10-29T17:52:45.613Z,98.07
2022-10-29T17:55:13.726Z,99.03
2022-10-29T17:57:41.841Z,99.45
2022-10-29T18:00:11.354Z,99.74
2022-10-29T18:02:41.473Z,100.00
2022-10-29T18:05:09.881Z,99.83
2022-10-29T18:07:38.767Z,100.00
2022-10-29T18:10:07.935Z,100.00
2022-10-29T18:12:36.007Z,100.00
2022-10-29T18:15:04.447Z,100.00
2022-10-29T18:17:33.085Z,100.00
2022-10-29T18:20:02.752Z,100.00
2022-10-29T18:22:30.846Z,100.00
2022-10-29T18:24:58.929Z,100.00
2022-10-29T18:27:27.029Z,100.00
2022-10-29T18:29:55.418Z,100.00
2022-10-29T18:32:23.538Z,100.00
2022-10-29T18:34:51.751Z,100.00
2022-10-29T18:37:21.356Z,100.00
2022-10-29T18:39:49.497Z,100.00
2022-10-29T18:42:17.878Z,100.00
2022-10-29T18:44:45.991Z,100.00
2022-10-29T18:47:14.162Z,100.00
2022-10-29T18:49:42.276Z,100.00
2022-10-29T18:52:10.427Z,100.00
2022-10-29T18:54:40.898Z,100.00
2022-10-29T18:57:09.380Z,100.00
2022-10-29T18:59:38.456Z,100.00
2022-10-29T19:02:06.796Z,100.00
2022-10-29T19:04:34.979Z,100.00
2022-10-29T19:07:03.131Z,100.00
2022-10-29T19:09:31.760Z,100.00
2022-10-29T19:12:01.241Z,100.00
2022-10-29T19:14:29.412Z,100.00
2022-10-29T19:16:57.537Z,100.00
2022-10-29T19:19:25.647Z,100.00
2022-10-29T19:21:53.708Z,100.00
2022-10-29T19:24:22.108Z,100.00
2022-10-29T19:26:50.257Z,100.00
2022-10-29T19:29:19.772Z,100.00
2022-10-29T19:31:48.174Z,100.00
2022-10-29T19:34:16.342Z,100.00
2022-10-29T19:36:45.407Z,100.00
2022-10-29T19:39:13.553Z,100.00
2022-10-29T19:41:41.671Z,100.00
2022-10-29T19:44:10.039Z,100.00
2022-10-29T19:46:39.540Z,100.00
2022-10-29T19:49:07.763Z,100.00
2022-10-29T19:51:36.157Z,100.00
2022-10-29T19:54:05.376Z,100.00
2022-10-29T19:56:33.536Z,100.00
2022-10-29T19:59:01.668Z,100.00
2022-10-29T20:01:30.024Z,100.00
2022-10-29T20:03:59.708Z,100.00
2022-10-29T20:06:28.111Z,100.00
2022-10-29T20:08:56.192Z,100.00
2022-10-29T20:11:24.292Z,100.00
2022-10-29T20:13:52.452Z,100.00
2022-10-29T20:16:21.262Z,100.00
2022-10-29T20:18:49.663Z,100.00
2022-10-29T20:21:19.492Z,100.00
2022-10-29T20:23:47.634Z,100.00
2022-10-29T20:26:15.749Z,100.00
2022-10-29T20:28:43.860Z,100.00
2022-10-29T20:31:27.840Z,100.00
2022-10-29T20:33:58.788Z,100.00
2022-10-29T20:36:29.309Z,100.00
2022-10-29T20:38:57.724Z,100.00
2022-10-29T20:41:25.922Z,100.00
2022-10-29T20:43:54.229Z,100.00
2022-10-29T20:46:22.700Z,100.00
2022-10-29T20:48:50.781Z,100.00
2022-10-29T20:51:18.867Z,100.00
2022-10-29T20:53:48.398Z,100.00
2022-10-29T20:56:16.904Z,100.00
2022-10-29T20:58:45.183Z,100.00
2022-10-29T21:01:14.527Z,100.00
2022-10-29T21:03:42.930Z,100.00
2022-10-29T21:06:13.960Z,100.00
2022-10-29T21:08:44.981Z,100.00
2022-10-29T21:11:15.076Z,100.00
2022-10-29T21:13:43.710Z,100.00
2022-10-29T21:16:15.073Z,100.00
2022-10-29T21:18:44.012Z,100.00
2022-10-29T21:21:12.140Z,100.00
2022-10-29T21:23:40.485Z,100.00
2022-10-29T21:26:10.702Z,100.00
2022-10-29T21:28:41.539Z,100.00
2022-10-29T21:31:09.679Z,100.00
2022-10-29T21:33:37.813Z,100.00
2022-10-29T21:36:06.247Z,100.00
2022-10-29T21:38:34.428Z,100.00
2022-10-29T21:41:03.136Z,100.00
2022-10-29T21:43:31.296Z,100.00
2022-10-29T21:46:00.882Z,100.00
2022-10-29T21:48:29.198Z,100.00
2022-10-29T21:51:02.075Z,100.00
2022-10-29T21:53:30.587Z,100.00
2022-10-29T21:55:58.853Z,100.00
2022-10-29T21:58:27.083Z,100.00
2022-10-29T22:01:04.711Z,100.00
2022-10-29T22:03:33.367Z,100.00
2022-10-29T22:06:05.865Z,100.00
2022-10-29T22:08:34.143Z,100.00
2022-10-29T22:11:02.267Z,100.00
2022-10-29T22:13:30.483Z,100.00
2022-10-29T22:15:58.887Z,100.00
2022-10-29T22:18:28.563Z,100.00
2022-10-29T22:21:09.971Z,100.00
2022-10-29T22:23:38.908Z,100.00
2022-10-29T22:26:07.024Z,100.00
2022-10-29T22:28:35.103Z,100.00
2022-10-29T22:31:03.620Z,100.00
2022-10-29T22:33:34.231Z,100.00
2022-10-29T22:36:07.223Z,100.00
2022-10-29T22:38:35.354Z,100.00
2022-10-29T22:41:07.827Z,100.00
2022-10-29T22:43:36.080Z,100.00
2022-10-29T22:46:05.135Z,100.00
2022-10-29T22:48:34.752Z,100.00
2022-10-29T22:51:03.405Z,100.00
2022-10-29T22:53:31.579Z,100.00
2022-10-29T22:55:59.796Z,100.00
2022-10-29T22:58:27.891Z,100.00
2022-10-29T23:01:03.377Z,100.00
2022-10-29T23:03:31.590Z,100.00
2022-10-29T23:06:01.561Z,100.00
2022-10-29T23:08:29.817Z,100.00
2022-10-29T23:10:58.010Z,100.00
2022-10-29T23:13:26.403Z,100.00
2022-10-29T23:15:54.633Z,100.00
2022-10-29T23:18:22.828Z,100.00
2022-10-29T23:20:58.299Z,100.00
2022-10-29T23:23:28.072Z,100.00
2022-10-29T23:26:00.754Z,100.00
2022-10-29T23:28:29.149Z,100.00
2022-10-29T23:30:57.861Z,100.00
2022-10-29T23:33:26.017Z,100.00
2022-10-29T23:35:54.159Z,100.00
2022-10-29T23:38:22.399Z,100.00
2022-10-29T23:40:52.140Z,100.00
2022-10-29T23:43:20.314Z,100.00
2022-10-29T23:45:48.442Z,100.00
2022-10-29T23:48:16.541Z,100.00
2022-10-29T23:50:44.695Z,100.00
2022-10-29T23:53:13.401Z,100.00
2022-10-29T23:55:42.888Z,100.00
2022-10-29T23:58:12.770Z,100.00
