createdAt,value
2019-05-26T00:02:11.554Z,99.90
2019-05-26T00:04:39.161Z,99.90
2019-05-26T00:07:06.697Z,99.90
2019-05-26T00:09:34.198Z,99.90
2019-05-26T00:12:01.693Z,99.90
2019-05-26T00:14:29.189Z,99.90
2019-05-26T00:16:56.698Z,99.90
2019-05-26T00:19:24.242Z,99.90
2019-05-26T00:21:51.758Z,99.90
2019-05-26T00:24:19.615Z,99.90
2019-05-26T00:26:47.422Z,99.90
2019-05-26T00:29:14.920Z,99.90
2019-05-26T00:31:42.441Z,99.90
2019-05-26T00:34:09.936Z,99.90
2019-05-26T00:36:37.872Z,99.90
2019-05-26T00:39:06.325Z,99.90
2019-05-26T00:41:33.776Z,99.90
2019-05-26T00:44:01.229Z,99.90
2019-05-26T00:46:28.830Z,99.90
2019-05-26T00:48:56.310Z,99.90
2019-05-26T00:51:23.848Z,99.90
2019-05-26T00:53:51.362Z,99.90
2019-05-26T00:56:18.878Z,99.90
2019-05-26T00:58:46.389Z,99.90
2019-05-26T01:01:13.906Z,99.90
2019-05-26T01:03:41.669Z,99.90
2019-05-26T01:06:09.191Z,99.90
2019-05-26T01:08:36.759Z,99.90
2019-05-26T01:11:04.219Z,99.90
2019-05-26T01:13:31.763Z,99.90
2019-05-26T01:15:59.598Z,99.90
2019-05-26T01:18:27.111Z,99.90
2019-05-26T01:20:54.628Z,99.90
2019-05-26T01:23:22.131Z,99.90
2019-05-26T01:25:49.616Z,99.90
2019-05-26T01:28:17.137Z,99.90
2019-05-26T01:30:44.724Z,99.90
2019-05-26T01:33:12.244Z,99.90
2019-05-26T01:35:40.378Z,99.90
2019-05-26T01:38:22.383Z,99.90
2019-05-26T01:40:39.261Z,99.90
2019-05-26T01:43:06.967Z,99.90
2019-05-26T01:45:34.505Z,99.90
2019-05-26T01:48:01.989Z,99.90
2019-05-26T01:50:29.491Z,99.90
2019-05-26T01:52:57.497Z,99.90
2019-05-26T01:55:25.261Z,99.90
2019-05-26T01:57:52.782Z,99.90
2019-05-26T02:00:20.483Z,99.90
2019-05-26T02:02:48.841Z,99.90
2019-05-26T02:05:16.322Z,99.90
2019-05-26T02:07:43.870Z,99.90
2019-05-26T02:10:11.353Z,99.90
2019-05-26T02:12:38.904Z,99.90
2019-05-26T02:15:06.896Z,99.90
2019-05-26T02:17:34.613Z,99.90
2019-05-26T02:20:02.252Z,99.90
2019-05-26T02:22:29.765Z,99.90
2019-05-26T02:24:57.298Z,99.90
2019-05-26T02:27:24.814Z,99.90
2019-05-26T02:29:52.330Z,99.90
2019-05-26T02:32:19.880Z,99.90
2019-05-26T02:34:47.348Z,99.90
2019-05-26T02:37:14.912Z,99.90
2019-05-26T02:39:42.759Z,99.90
2019-05-26T02:42:10.521Z,99.90
2019-05-26T02:44:38.007Z,99.90
2019-05-26T02:47:05.479Z,99.90
2019-05-26T02:49:32.966Z,99.90
2019-05-26T02:52:00.593Z,99.90
2019-05-26T02:54:28.055Z,99.90
2019-05-26T02:56:55.725Z,99.90
2019-05-26T02:59:23.216Z,99.90
2019-05-26T03:02:02.997Z,99.90
2019-05-26T03:04:20.026Z,99.90
2019-05-26T03:06:49.751Z,99.90
2019-05-26T03:09:23.361Z,99.90
2019-05-26T03:11:51.778Z,99.90
2019-05-26T03:14:19.629Z,99.90
2019-05-26T03:16:48.355Z,99.90
2019-05-26T03:19:18.078Z,99.90
2019-05-26T03:21:47.920Z,99.90
2019-05-26T03:24:17.385Z,99.90
2019-05-26T03:26:44.924Z,99.90
2019-05-26T03:29:12.398Z,99.90
2019-05-26T03:31:39.953Z,99.90
2019-05-26T03:34:07.937Z,99.90
2019-05-26T03:36:35.469Z,99.90
2019-05-26T03:39:04.759Z,99.90
2019-05-26T03:41:32.257Z,99.90
2019-05-26T03:43:59.742Z,99.90
2019-05-26T03:46:27.265Z,99.90
2019-05-26T03:48:54.756Z,99.90
2019-05-26T03:51:23.119Z,99.90
2019-05-26T03:53:50.604Z,99.90
2019-05-26T03:56:18.327Z,99.90
2019-05-26T03:58:45.933Z,99.90
2019-05-26T04:01:13.456Z,99.90
2019-05-26T04:03:40.930Z,99.90
2019-05-26T04:06:08.428Z,99.90
2019-05-26T04:08:35.917Z,99.90
2019-05-26T04:11:03.616Z,99.90
2019-05-26T04:13:31.148Z,99.90
2019-05-26T04:15:58.646Z,99.90
2019-05-26T04:18:26.147Z,99.90
2019-05-26T04:20:53.636Z,99.90
2019-05-26T04:23:21.428Z,99.90
2019-05-26T04:25:48.880Z,99.90
2019-05-26T04:28:16.365Z,99.90
2019-05-26T04:30:43.889Z,99.90
2019-05-26T04:33:11.397Z,99.90
2019-05-26T04:35:38.888Z,99.90
2019-05-26T04:38:06.391Z,99.90
2019-05-26T04:40:33.971Z,99.90
2019-05-26T04:43:01.539Z,99.90
2019-05-26T04:45:29.093Z,99.90
2019-05-26T04:47:56.596Z,99.90
2019-05-26T04:50:24.113Z,99.90
2019-05-26T04:53:05.615Z,99.90
2019-05-26T04:55:22.533Z,99.90
2019-05-26T04:57:50.055Z,99.90
2019-05-26T05:00:17.919Z,99.90
2019-05-26T05:02:45.443Z,99.90
2019-05-26T05:05:13.153Z,99.90
2019-05-26T05:07:40.728Z,99.90
2019-05-26T05:10:08.950Z,99.90
2019-05-26T05:12:36.446Z,99.90
2019-05-26T05:15:04.222Z,99.90
2019-05-26T05:17:31.680Z,99.90
2019-05-26T05:19:59.246Z,99.90
2019-05-26T05:22:26.727Z,99.90
2019-05-26T05:24:54.280Z,99.90
2019-05-26T05:27:21.734Z,99.90
2019-05-26T05:29:49.220Z,99.90
2019-05-26T05:32:16.739Z,99.90
2019-05-26T05:34:44.227Z,99.90
2019-05-26T05:37:11.730Z,99.90
2019-05-26T05:39:39.225Z,99.90
2019-05-26T05:42:06.743Z,99.90
2019-05-26T05:44:34.279Z,99.90
2019-05-26T05:47:01.777Z,99.90
2019-05-26T05:49:29.300Z,99.90
2019-05-26T05:51:56.837Z,99.90
2019-05-26T05:54:24.312Z,99.90
2019-05-26T05:56:54.939Z,99.90
2019-05-26T05:59:21.148Z,99.90
2019-05-26T06:01:50.186Z,99.90
2019-05-26T06:04:17.698Z,99.90
2019-05-26T06:06:45.179Z,99.90
2019-05-26T06:09:12.660Z,99.90
2019-05-26T06:11:40.159Z,99.90
2019-05-26T06:14:07.692Z,99.90
2019-05-26T06:16:35.226Z,99.90
2019-05-26T06:19:02.710Z,99.90
2019-05-26T06:21:30.223Z,99.90
2019-05-26T06:23:57.696Z,99.90
2019-05-26T06:26:25.208Z,99.90
2019-05-26T06:28:52.862Z,99.90
2019-05-26T06:31:20.338Z,99.90
2019-05-26T06:33:47.851Z,99.90
2019-05-26T06:36:15.354Z,99.90
2019-05-26T06:38:42.832Z,99.90
2019-05-26T06:41:10.283Z,99.90
2019-05-26T06:43:37.783Z,99.90
2019-05-26T06:46:05.267Z,99.90
2019-05-26T06:48:32.717Z,99.90
2019-05-26T06:51:00.164Z,99.90
2019-05-26T06:53:27.654Z,99.90
2019-05-26T06:55:55.120Z,99.90
2019-05-26T06:58:22.579Z,99.90
2019-05-26T07:00:50.065Z,99.90
2019-05-26T07:03:17.576Z,99.90
2019-05-26T07:05:45.060Z,99.90
2019-05-26T07:08:12.541Z,99.90
2019-05-26T07:10:40.029Z,99.90
2019-05-26T07:13:07.489Z,99.90
2019-05-26T07:15:34.968Z,99.90
2019-05-26T07:18:02.423Z,99.90
2019-05-26T07:20:29.912Z,99.90
2019-05-26T07:22:57.388Z,99.90
2019-05-26T07:25:24.893Z,99.90
2019-05-26T07:27:52.387Z,99.90
2019-05-26T07:30:23.431Z,99.90
2019-05-26T07:32:50.131Z,99.90
2019-05-26T07:35:22.364Z,99.90
2019-05-26T07:37:50.097Z,99.90
2019-05-26T07:40:17.674Z,99.90
2019-05-26T07:42:45.182Z,99.90
2019-05-26T07:45:12.964Z,99.90
2019-05-26T07:47:40.420Z,99.90
2019-05-26T07:50:08.087Z,99.90
2019-05-26T07:52:36.109Z,99.90
2019-05-26T07:55:03.719Z,99.90
2019-05-26T07:57:31.223Z,99.90
2019-05-26T07:59:58.743Z,99.90
2019-05-26T08:02:26.723Z,99.90
2019-05-26T08:04:54.559Z,99.90
2019-05-26T08:07:23.291Z,99.90
2019-05-26T08:09:51.678Z,99.90
2019-05-26T08:12:27.052Z,99.90
2019-05-26T08:14:48.452Z,99.90
2019-05-26T08:17:16.007Z,99.90
2019-05-26T08:19:43.697Z,99.90
2019-05-26T08:22:11.212Z,99.90
2019-05-26T08:24:38.671Z,99.90
2019-05-26T08:27:06.218Z,99.90
2019-05-26T08:29:33.680Z,99.90
2019-05-26T08:32:01.120Z,99.90
2019-05-26T08:34:28.621Z,99.90
2019-05-26T08:36:56.114Z,99.90
2019-05-26T08:39:23.857Z,99.90
2019-05-26T08:41:51.339Z,99.90
2019-05-26T08:44:18.834Z,99.90
2019-05-26T08:46:46.315Z,99.90
2019-05-26T08:49:13.756Z,99.90
2019-05-26T08:51:41.231Z,99.90
2019-05-26T08:54:08.686Z,99.90
2019-05-26T08:56:36.131Z,99.90
2019-05-26T08:59:03.733Z,99.90
2019-05-26T09:01:31.245Z,99.90
2019-05-26T09:03:58.690Z,99.90
2019-05-26T09:06:26.166Z,99.90
2019-05-26T09:08:53.689Z,99.90
2019-05-26T09:11:21.432Z,99.90
2019-05-26T09:13:48.891Z,99.90
2019-05-26T09:16:16.342Z,99.90
2019-05-26T09:18:43.812Z,99.90
2019-05-26T09:21:11.281Z,99.90
2019-05-26T09:23:38.715Z,99.90
2019-05-26T09:26:06.191Z,99.90
2019-05-26T09:28:33.623Z,99.90
2019-05-26T09:31:01.092Z,99.90
2019-05-26T09:33:28.566Z,99.40
2019-05-26T09:35:56.048Z,99.90
2019-05-26T09:38:23.473Z,99.90
2019-05-26T09:40:50.882Z,98.00
2019-05-26T09:43:18.335Z,97.90
2019-05-26T09:48:08.662Z,99.10
2019-05-26T09:50:36.106Z,98.60
2019-05-26T09:53:03.589Z,97.40
2019-05-26T09:55:31.008Z,98.10
2019-05-26T09:57:58.457Z,97.30
2019-05-26T10:00:25.920Z,95.40
2019-05-26T10:02:53.354Z,95.30
2019-05-26T10:05:21.164Z,94.50
2019-05-26T10:07:48.634Z,94.40
2019-05-26T10:10:16.575Z,92.90
2019-05-26T10:12:44.031Z,94.40
2019-05-26T10:15:12.120Z,93.10
2019-05-26T10:17:39.616Z,93.60
2019-05-26T10:20:08.239Z,93.00
2019-05-26T10:22:35.720Z,92.80
2019-05-26T10:25:04.031Z,92.90
2019-05-26T10:27:31.465Z,92.80
2019-05-26T10:29:58.936Z,93.10
2019-05-26T10:32:26.774Z,91.60
2019-05-26T10:34:54.295Z,92.10
2019-05-26T10:37:21.730Z,93.80
2019-05-26T10:39:49.171Z,95.20
2019-05-26T10:42:16.619Z,95.90
2019-05-26T10:44:44.053Z,96.40
2019-05-26T10:47:11.673Z,96.90
2019-05-26T10:49:39.110Z,97.10
2019-05-26T10:52:06.593Z,96.80
2019-05-26T10:54:34.070Z,95.50
2019-05-26T10:57:01.544Z,95.00
2019-05-26T10:59:31.138Z,92.70
2019-05-26T11:01:58.239Z,93.50
2019-05-26T11:04:25.708Z,94.80
2019-05-26T11:06:53.130Z,94.20
2019-05-26T11:09:20.615Z,92.90
2019-05-26T11:11:48.104Z,92.10
2019-05-26T11:14:15.537Z,92.20
2019-05-26T11:16:42.999Z,90.60
2019-05-26T11:19:10.477Z,90.50
2019-05-26T11:21:37.897Z,89.70
2019-05-26T11:24:05.345Z,88.00
2019-05-26T11:26:32.821Z,88.80
2019-05-26T11:29:00.257Z,86.80
2019-05-26T11:31:27.752Z,84.40
2019-05-26T11:33:55.267Z,85.30
2019-05-26T11:36:22.752Z,84.50
2019-05-26T11:38:50.161Z,85.40
2019-05-26T11:41:17.622Z,84.60
2019-05-26T11:43:45.139Z,84.40
2019-05-26T11:46:16.263Z,81.90
2019-05-26T11:48:42.190Z,85.40
2019-05-26T11:51:09.642Z,86.30
2019-05-26T11:53:37.109Z,85.90
2019-05-26T11:56:04.523Z,86.90
2019-05-26T11:58:32.051Z,89.20
2019-05-26T12:00:59.489Z,91.10
2019-05-26T12:03:26.918Z,90.90
2019-05-26T12:05:54.464Z,92.30
2019-05-26T12:08:21.892Z,92.70
2019-05-26T12:10:50.146Z,93.10
2019-05-26T12:13:17.620Z,92.10
2019-05-26T12:15:45.148Z,90.70
2019-05-26T12:18:12.650Z,86.00
2019-05-26T12:20:40.171Z,84.30
2019-05-26T12:23:07.868Z,84.80
2019-05-26T12:25:35.359Z,81.90
2019-05-26T12:28:02.968Z,80.80
2019-05-26T12:30:30.450Z,76.40
2019-05-26T12:32:57.962Z,79.50
2019-05-26T12:35:41.780Z,81.50
2019-05-26T12:38:09.231Z,83.00
2019-05-26T12:40:36.677Z,83.60
2019-05-26T12:43:04.258Z,85.60
2019-05-26T12:45:32.159Z,84.10
2019-05-26T12:47:59.719Z,82.80
2019-05-26T12:50:27.222Z,81.30
2019-05-26T12:52:54.767Z,83.10
2019-05-26T12:55:22.424Z,82.60
2019-05-26T12:57:49.926Z,83.30
2019-05-26T13:00:17.836Z,83.10
2019-05-26T13:02:45.929Z,84.70
2019-05-26T13:05:13.727Z,85.10
2019-05-26T13:07:41.680Z,85.90
2019-05-26T13:10:09.716Z,84.60
2019-05-26T13:12:37.262Z,85.60
2019-05-26T13:15:06.466Z,83.90
2019-05-26T13:17:34.605Z,82.80
2019-05-26T13:20:02.156Z,83.70
2019-05-26T13:22:29.640Z,80.50
2019-05-26T13:24:57.237Z,78.70
2019-05-26T13:27:24.830Z,77.90
2019-05-26T13:29:52.295Z,76.70
2019-05-26T13:32:19.776Z,77.80
2019-05-26T13:34:47.327Z,77.70
2019-05-26T13:37:14.832Z,79.10
2019-05-26T13:39:42.384Z,79.80
2019-05-26T13:42:10.057Z,80.20
2019-05-26T13:44:37.938Z,79.10
2019-05-26T13:47:05.480Z,80.80
2019-05-26T13:49:33.513Z,80.80
2019-05-26T13:52:01.164Z,79.70
2019-05-26T13:54:30.656Z,79.20
2019-05-26T13:56:58.391Z,79.80
2019-05-26T13:59:25.955Z,81.70
2019-05-26T14:01:53.482Z,85.10
2019-05-26T14:04:20.941Z,84.00
2019-05-26T14:06:48.589Z,81.50
2019-05-26T14:09:16.087Z,78.00
2019-05-26T14:11:43.601Z,75.60
2019-05-26T14:14:11.080Z,75.90
2019-05-26T14:16:39.832Z,73.70
2019-05-26T14:19:07.329Z,76.10
2019-05-26T14:21:34.919Z,80.20
2019-05-26T14:24:02.515Z,81.90
2019-05-26T14:26:30.066Z,79.70
2019-05-26T14:28:57.563Z,79.50
2019-05-26T14:31:25.323Z,75.60
2019-05-26T14:33:52.819Z,72.80
2019-05-26T14:36:20.347Z,71.80
2019-05-26T14:38:48.215Z,71.50
2019-05-26T14:41:15.765Z,74.70
2019-05-26T14:43:43.481Z,78.40
2019-05-26T14:46:11.066Z,79.00
2019-05-26T14:48:38.542Z,79.20
2019-05-26T14:51:06.099Z,81.70
2019-05-26T14:53:33.545Z,81.50
2019-05-26T14:56:01.032Z,83.80
2019-05-26T14:58:28.519Z,86.00
2019-05-26T15:00:56.007Z,85.20
2019-05-26T15:03:24.847Z,83.50
2019-05-26T15:06:05.170Z,80.20
2019-05-26T15:08:21.636Z,81.50
2019-05-26T15:10:49.138Z,81.60
2019-05-26T15:13:16.629Z,83.80
2019-05-26T15:15:44.156Z,83.50
2019-05-26T15:18:11.694Z,84.70
2019-05-26T15:20:39.243Z,86.20
2019-05-26T15:23:06.705Z,86.40
2019-05-26T15:25:34.229Z,86.60
2019-05-26T15:28:01.829Z,86.10
2019-05-26T15:30:29.412Z,86.00
2019-05-26T15:32:56.985Z,86.30
2019-05-26T15:35:24.476Z,87.20
2019-05-26T15:37:52.045Z,86.10
2019-05-26T15:40:19.601Z,84.90
2019-05-26T15:42:47.143Z,84.30
2019-05-26T15:45:14.853Z,85.30
2019-05-26T15:47:42.341Z,85.30
2019-05-26T15:50:13.466Z,83.40
2019-05-26T15:52:39.271Z,82.80
2019-05-26T15:55:06.927Z,78.80
2019-05-26T15:57:34.394Z,75.70
2019-05-26T16:00:01.876Z,72.20
2019-05-26T16:02:29.394Z,74.70
2019-05-26T16:04:58.888Z,76.30
2019-05-26T16:07:26.154Z,74.30
2019-05-26T16:09:53.585Z,74.30
2019-05-26T16:12:21.038Z,73.20
2019-05-26T16:14:49.067Z,73.80
2019-05-26T16:17:16.536Z,73.10
2019-05-26T16:19:43.980Z,72.80
2019-05-26T16:22:11.495Z,75.70
2019-05-26T16:24:39.085Z,76.80
2019-05-26T16:27:18.599Z,76.20
2019-05-26T16:29:36.564Z,77.40
2019-05-26T16:32:04.213Z,75.10
2019-05-26T16:34:31.591Z,77.60
2019-05-26T16:36:59.139Z,77.90
2019-05-26T16:39:36.453Z,76.80
2019-05-26T16:41:56.325Z,76.30
2019-05-26T16:44:24.037Z,77.10
2019-05-26T16:46:56.556Z,77.70
2019-05-26T16:49:21.897Z,77.10
2019-05-26T16:51:49.349Z,77.80
2019-05-26T16:54:17.098Z,76.30
2019-05-26T16:56:44.603Z,77.30
2019-05-26T16:59:12.175Z,77.50
2019-05-26T17:01:39.701Z,78.00
2019-05-26T17:04:07.646Z,78.90
2019-05-26T17:06:35.873Z,77.70
2019-05-26T17:09:06.541Z,77.30
2019-05-26T17:11:34.143Z,77.80
2019-05-26T17:14:02.303Z,76.20
2019-05-26T17:16:30.288Z,78.10
2019-05-26T17:18:58.242Z,78.50
2019-05-26T17:21:25.763Z,79.80
2019-05-26T17:23:53.651Z,78.40
2019-05-26T17:26:21.628Z,78.30
2019-05-26T17:28:49.538Z,80.20
2019-05-26T17:31:17.003Z,80.80
2019-05-26T17:33:44.439Z,79.40
2019-05-26T17:36:12.606Z,79.80
2019-05-26T17:38:40.932Z,76.80
2019-05-26T17:41:08.990Z,74.50
2019-05-26T17:43:36.458Z,75.60
2019-05-26T17:46:03.983Z,73.10
2019-05-26T17:48:31.441Z,72.60
2019-05-26T17:50:58.956Z,72.20
2019-05-26T17:53:26.391Z,72.90
2019-05-26T17:55:53.858Z,73.50
2019-05-26T17:58:21.331Z,74.70
2019-05-26T18:00:49.074Z,75.50
2019-05-26T18:03:16.492Z,78.10
2019-05-26T18:05:43.973Z,81.30
2019-05-26T18:08:11.400Z,83.20
2019-05-26T18:10:38.840Z,84.20
2019-05-26T18:13:06.307Z,85.00
2019-05-26T18:15:33.764Z,86.60
2019-05-26T18:18:01.269Z,87.30
2019-05-26T18:20:28.748Z,87.50
2019-05-26T18:22:56.251Z,88.30
2019-05-26T18:25:23.693Z,89.00
2019-05-26T18:27:51.164Z,90.20
2019-05-26T18:30:18.639Z,90.50
2019-05-26T18:32:46.093Z,91.00
2019-05-26T18:35:13.612Z,91.40
2019-05-26T18:37:41.058Z,91.90
2019-05-26T18:40:09.519Z,92.40
2019-05-26T18:42:37.048Z,92.80
2019-05-26T18:45:04.725Z,93.20
2019-05-26T18:47:32.211Z,93.40
2019-05-26T18:49:59.639Z,93.90
2019-05-26T18:52:27.103Z,94.20
2019-05-26T18:54:55.394Z,94.70
2019-05-26T18:57:23.111Z,94.90
2019-05-26T18:59:50.959Z,95.20
2019-05-26T19:02:18.825Z,95.90
2019-05-26T19:04:46.273Z,95.90
2019-05-26T19:07:13.751Z,96.80
2019-05-26T19:09:41.587Z,96.90
2019-05-26T19:12:09.264Z,97.70
2019-05-26T19:14:36.716Z,97.70
2019-05-26T19:17:04.189Z,97.90
2019-05-26T19:19:31.645Z,98.60
2019-05-26T19:21:59.126Z,99.20
2019-05-26T19:24:26.585Z,99.90
2019-05-26T19:26:54.398Z,99.90
2019-05-26T19:29:23.017Z,99.90
2019-05-26T19:31:50.478Z,99.90
2019-05-26T19:34:18.292Z,99.90
2019-05-26T19:36:45.721Z,99.90
2019-05-26T19:39:13.190Z,99.90
2019-05-26T19:41:40.928Z,99.90
2019-05-26T19:44:08.398Z,99.90
2019-05-26T19:46:35.832Z,99.90
2019-05-26T19:49:03.595Z,99.90
2019-05-26T19:51:31.094Z,99.90
2019-05-26T19:53:58.519Z,99.90
2019-05-26T19:56:25.996Z,99.90
2019-05-26T19:58:53.460Z,99.90
2019-05-26T20:01:20.932Z,99.90
2019-05-26T20:03:48.409Z,99.90
2019-05-26T20:06:15.825Z,99.90
2019-05-26T20:08:43.281Z,99.90
2019-05-26T20:11:10.737Z,99.90
2019-05-26T20:13:38.226Z,99.90
2019-05-26T20:16:05.874Z,99.90
2019-05-26T20:18:33.384Z,99.90
2019-05-26T20:21:00.908Z,99.90
2019-05-26T20:23:28.365Z,99.90
2019-05-26T20:25:55.879Z,99.90
2019-05-26T20:28:23.434Z,99.90
2019-05-26T20:30:50.935Z,99.90
2019-05-26T20:33:18.409Z,99.90
2019-05-26T20:35:45.877Z,99.90
2019-05-26T20:38:13.390Z,99.90
2019-05-26T20:40:40.864Z,99.90
2019-05-26T20:43:08.335Z,99.90
2019-05-26T20:45:35.862Z,99.90
2019-05-26T20:48:03.365Z,99.90
2019-05-26T20:50:30.857Z,99.90
2019-05-26T20:52:58.641Z,99.90
2019-05-26T20:55:26.152Z,99.90
2019-05-26T20:57:53.621Z,99.90
2019-05-26T21:00:21.184Z,99.90
2019-05-26T21:02:48.653Z,99.90
2019-05-26T21:05:16.399Z,99.90
2019-05-26T21:07:43.910Z,99.90
2019-05-26T21:10:11.496Z,99.90
2019-05-26T21:12:39.274Z,99.90
2019-05-26T21:15:07.041Z,99.90
2019-05-26T21:17:34.516Z,99.90
2019-05-26T21:20:02.083Z,99.90
2019-05-26T21:22:29.553Z,99.90
2019-05-26T21:24:57.062Z,99.90
2019-05-26T21:27:24.540Z,99.90
2019-05-26T21:29:52.040Z,99.90
2019-05-26T21:32:19.496Z,99.90
2019-05-26T21:34:46.975Z,99.90
2019-05-26T21:37:14.464Z,99.90
2019-05-26T21:39:41.944Z,99.90
2019-05-26T21:42:09.441Z,99.90
2019-05-26T21:44:36.940Z,99.90
2019-05-26T21:47:04.438Z,99.90
2019-05-26T21:49:31.959Z,99.90
2019-05-26T21:51:59.554Z,99.90
2019-05-26T21:54:27.026Z,99.90
2019-05-26T21:56:54.570Z,99.90
2019-05-26T21:59:22.016Z,99.90
2019-05-26T22:01:49.779Z,99.90
2019-05-26T22:04:17.315Z,99.90
2019-05-26T22:06:44.805Z,99.90
2019-05-26T22:09:12.512Z,99.90
2019-05-26T22:11:40.059Z,99.90
2019-05-26T22:14:07.593Z,99.90
2019-05-26T22:16:35.061Z,99.90
2019-05-26T22:19:02.605Z,99.90
2019-05-26T22:21:30.078Z,99.90
2019-05-26T22:23:57.566Z,99.90
2019-05-26T22:26:25.159Z,99.90
2019-05-26T22:28:52.602Z,99.90
2019-05-26T22:31:20.037Z,99.90
2019-05-26T22:33:47.580Z,99.90
2019-05-26T22:36:15.034Z,99.90
2019-05-26T22:38:42.502Z,99.90
2019-05-26T22:41:10.010Z,99.90
2019-05-26T22:43:37.480Z,99.90
2019-05-26T22:46:04.965Z,99.90
2019-05-26T22:48:32.473Z,99.90
2019-05-26T22:51:00.010Z,99.90
2019-05-26T22:53:27.978Z,99.90
2019-05-26T22:55:55.483Z,99.90
2019-05-26T22:58:22.960Z,99.90
2019-05-26T23:00:50.409Z,99.90
2019-05-26T23:03:17.871Z,99.90
2019-05-26T23:05:45.355Z,99.90
2019-05-26T23:08:12.847Z,99.90
2019-05-26T23:10:40.303Z,99.90
2019-05-26T23:13:07.795Z,99.90
2019-05-26T23:15:35.263Z,99.90
2019-05-26T23:18:02.731Z,99.90
2019-05-26T23:20:30.215Z,99.90
2019-05-26T23:22:57.653Z,99.90
2019-05-26T23:25:25.097Z,99.90
2019-05-26T23:27:52.591Z,99.90
2019-05-26T23:30:20.153Z,99.90
2019-05-26T23:32:47.630Z,99.90
2019-05-26T23:35:15.094Z,99.90
2019-05-26T23:37:42.570Z,99.90
2019-05-26T23:40:10.183Z,99.90
2019-05-26T23:42:37.661Z,99.90
2019-05-26T23:45:06.810Z,99.90
2019-05-26T23:47:34.246Z,99.90
2019-05-26T23:50:01.795Z,99.90
2019-05-26T23:52:29.262Z,99.90
2019-05-26T23:54:56.788Z,99.90
2019-05-26T23:57:24.303Z,99.90
2019-05-26T23:59:51.781Z,99.90
