createdAt,value
2024-04-19T00:01:21.550Z,91915.53
2024-04-19T00:03:49.439Z,91918.28
2024-04-19T00:06:16.231Z,91919.00
2024-04-19T00:08:42.977Z,91903.06
2024-04-19T00:11:09.725Z,91918.09
2024-04-19T00:13:36.480Z,91918.84
2024-04-19T00:16:03.339Z,91912.41
2024-04-19T00:18:30.195Z,91923.38
2024-04-19T00:20:58.128Z,91917.16
2024-04-19T00:23:25.294Z,91916.44
2024-04-19T00:25:55.057Z,91912.19
2024-04-19T00:28:21.812Z,91916.44
2024-04-19T00:30:48.564Z,91916.44
2024-04-19T00:33:15.417Z,91923.38
2024-04-19T00:35:42.388Z,91914.94
2024-04-19T00:38:09.094Z,91912.19
2024-04-19T00:40:35.819Z,91910.19
2024-04-19T00:43:02.509Z,91909.44
2024-04-19T00:45:37.794Z,91904.69
2024-04-19T00:48:13.115Z,91901.22
2024-04-19T00:50:40.205Z,91902.50
2024-04-19T00:53:07.675Z,91897.72
2024-04-19T00:55:35.908Z,91908.00
2024-04-19T00:58:03.124Z,91901.22
2024-04-19T01:00:30.738Z,91901.94
2024-04-19T01:02:58.267Z,91905.44
2024-04-19T01:05:25.427Z,91905.44
2024-04-19T01:07:52.726Z,91898.66
2024-04-19T01:10:19.928Z,91905.44
2024-04-19T01:12:46.913Z,91899.94
2024-04-19T01:15:23.763Z,91901.41
2024-04-19T01:17:51.063Z,91899.94
2024-04-19T01:20:17.915Z,91882.19
2024-04-19T01:22:46.222Z,91887.69
2024-04-19T01:25:39.629Z,91879.97
2024-04-19T01:28:08.051Z,91876.50
2024-04-19T01:30:35.400Z,91882.72
2024-04-19T01:33:02.300Z,91879.25
2024-04-19T01:35:29.077Z,91870.25
2024-04-19T01:37:55.772Z,91880.53
2024-04-19T01:40:23.179Z,91875.03
2024-04-19T01:42:49.928Z,91874.28
2024-04-19T01:45:16.850Z,91877.56
2024-04-19T01:47:44.321Z,91877.56
2024-04-19T01:50:11.050Z,91882.31
2024-04-19T01:52:38.316Z,91881.59
2024-04-19T01:55:05.521Z,91880.13
2024-04-19T01:57:32.399Z,91873.50
2024-04-19T01:59:59.162Z,91881.22
2024-04-19T02:02:28.284Z,91875.91
2024-04-19T02:04:55.673Z,91884.16
2024-04-19T02:07:22.424Z,91879.94
2024-04-19T02:09:49.224Z,91888.16
2024-04-19T02:12:15.984Z,91881.94
2024-04-19T02:14:42.713Z,91880.47
2024-04-19T02:17:09.422Z,91879.72
2024-04-19T02:19:40.743Z,91879.72
2024-04-19T02:22:07.620Z,91883.75
2024-04-19T02:24:34.659Z,91879.72
2024-04-19T02:27:04.491Z,91878.25
2024-04-19T02:29:49.789Z,91872.78
2024-04-19T02:32:16.512Z,91872.78
2024-04-19T02:34:47.525Z,91873.31
2024-04-19T02:37:14.941Z,91867.09
2024-04-19T02:39:41.767Z,91872.38
2024-04-19T02:42:08.606Z,91871.63
2024-04-19T02:44:35.349Z,91868.34
2024-04-19T02:47:02.135Z,91866.16
2024-04-19T02:49:28.928Z,91872.38
2024-04-19T02:51:55.647Z,91875.66
2024-04-19T02:54:22.444Z,91876.94
2024-04-19T02:56:49.167Z,91869.44
2024-04-19T02:59:15.917Z,91867.97
2024-04-19T03:01:43.066Z,91875.47
2024-04-19T03:04:10.119Z,91867.22
2024-04-19T03:06:36.988Z,91867.22
2024-04-19T03:09:04.135Z,91862.28
2024-04-19T03:11:30.913Z,91854.03
2024-04-19T03:13:57.656Z,91862.81
2024-04-19T03:16:24.432Z,91859.53
2024-04-19T03:18:51.311Z,91858.78
2024-04-19T03:21:18.343Z,91864.28
2024-04-19T03:23:45.089Z,91860.63
2024-04-19T03:26:11.823Z,91856.59
2024-04-19T03:28:38.614Z,91855.31
2024-04-19T03:31:11.429Z,91850.16
2024-04-19T03:33:38.356Z,91848.16
2024-04-19T03:36:06.949Z,91842.66
2024-04-19T03:38:33.759Z,91841.22
2024-04-19T03:41:00.536Z,91841.22
2024-04-19T03:43:33.440Z,91839.91
2024-04-19T03:46:03.795Z,91841.22
2024-04-19T03:48:31.467Z,91834.22
2024-04-19T03:50:58.284Z,91832.78
2024-04-19T03:53:24.993Z,91832.78
2024-04-19T03:55:52.058Z,91839.72
2024-04-19T03:58:18.927Z,91831.69
2024-04-19T04:00:45.670Z,91831.69
2024-04-19T04:03:12.466Z,91826.00
2024-04-19T04:05:39.325Z,91828.75
2024-04-19T04:08:06.215Z,91832.22
2024-04-19T04:10:32.939Z,91829.47
2024-04-19T04:12:59.744Z,91822.53
2024-04-19T04:15:26.501Z,91823.25
2024-04-19T04:17:53.604Z,91828.75
2024-04-19T04:20:20.354Z,91834.03
2024-04-19T04:22:47.032Z,91830.56
2024-04-19T04:25:13.768Z,91824.34
2024-04-19T04:27:40.510Z,91829.63
2024-04-19T04:30:07.949Z,91818.66
2024-04-19T04:32:34.784Z,91833.66
2024-04-19T04:35:01.502Z,91830.16
2024-04-19T04:37:30.108Z,91829.44
2024-04-19T04:39:57.044Z,91834.19
2024-04-19T04:42:23.818Z,91832.72
2024-04-19T04:44:50.572Z,91831.97
2024-04-19T04:47:17.367Z,91837.47
2024-04-19T04:49:44.085Z,91840.22
2024-04-19T04:52:10.880Z,91836.00
2024-04-19T04:54:37.617Z,91835.25
2024-04-19T04:57:09.009Z,91837.25
2024-04-19T04:59:38.780Z,91832.50
2024-04-19T05:02:05.701Z,91835.25
2024-04-19T05:04:34.101Z,91836.00
2024-04-19T05:07:00.981Z,91840.00
2024-04-19T05:09:27.670Z,91849.72
2024-04-19T05:11:54.523Z,91841.50
2024-04-19T05:14:21.214Z,91841.50
2024-04-19T05:16:47.897Z,91831.25
2024-04-19T05:19:14.703Z,91843.69
2024-04-19T05:21:41.594Z,91843.69
2024-04-19T05:24:08.320Z,91845.69
2024-04-19T05:26:35.034Z,91845.47
2024-04-19T05:29:01.697Z,91840.19
2024-04-19T05:31:28.441Z,91840.19
2024-04-19T05:33:55.458Z,91840.19
2024-04-19T05:36:22.286Z,91844.41
2024-04-19T05:38:49.022Z,91840.59
2024-04-19T05:41:15.854Z,91849.03
2024-04-19T05:43:42.620Z,91846.50
2024-04-19T05:46:09.341Z,91846.16
2024-04-19T05:48:36.128Z,91840.13
2024-04-19T05:51:02.960Z,91842.84
2024-04-19T05:53:29.686Z,91841.03
2024-04-19T05:55:56.407Z,91842.53
2024-04-19T05:58:25.272Z,91836.50
2024-04-19T06:00:52.178Z,91828.25
2024-04-19T06:03:19.118Z,91835.19
2024-04-19T06:05:45.975Z,91831.94
2024-04-19T06:08:13.931Z,91832.66
2024-04-19T06:10:42.072Z,91823.16
2024-04-19T06:13:08.793Z,91827.56
2024-04-19T06:15:38.019Z,91827.03
2024-04-19T06:18:05.063Z,91830.50
2024-04-19T06:20:31.866Z,91821.00
2024-04-19T06:22:58.644Z,91826.47
2024-04-19T06:25:25.460Z,91822.47
2024-04-19T06:27:52.237Z,91821.75
2024-04-19T06:30:19.028Z,91825.41
2024-04-19T06:32:45.823Z,91823.75
2024-04-19T06:35:16.421Z,91826.81
2024-04-19T06:37:43.132Z,91815.66
2024-04-19T06:40:10.035Z,91821.88
2024-04-19T06:42:36.830Z,91809.81
2024-04-19T06:45:05.145Z,91814.03
2024-04-19T06:47:35.278Z,91811.50
2024-04-19T06:50:02.205Z,91815.16
2024-04-19T06:52:28.903Z,91818.84
2024-04-19T06:54:55.617Z,91818.50
2024-04-19T06:57:22.425Z,91807.19
2024-04-19T06:59:49.128Z,91799.13
2024-04-19T07:02:17.362Z,91795.50
2024-04-19T07:04:44.357Z,91792.41
2024-04-19T07:07:11.198Z,91791.84
2024-04-19T07:09:38.039Z,91797.75
2024-04-19T07:12:05.314Z,91795.19
2024-04-19T07:14:32.026Z,91785.66
2024-04-19T07:16:58.825Z,91777.63
2024-04-19T07:19:25.725Z,91780.56
2024-04-19T07:21:52.495Z,91769.56
2024-04-19T07:24:19.325Z,91760.03
2024-04-19T07:26:46.081Z,91761.53
2024-04-19T07:29:15.191Z,91754.75
2024-04-19T07:31:43.112Z,91752.00
2024-04-19T07:34:09.815Z,91751.28
2024-04-19T07:36:36.622Z,91755.50
2024-04-19T07:39:03.486Z,91750.19
2024-04-19T07:41:30.189Z,91745.44
2024-04-19T07:44:01.149Z,91736.66
2024-04-19T07:46:28.721Z,91733.34
2024-04-19T07:48:55.602Z,91729.31
2024-04-19T07:51:22.461Z,91723.13
2024-04-19T07:53:49.199Z,91723.81
2024-04-19T07:56:15.978Z,91718.34
2024-04-19T07:58:44.906Z,91716.88
2024-04-19T08:01:11.784Z,91714.13
2024-04-19T08:03:40.315Z,91703.69
2024-04-19T08:06:07.916Z,91714.13
2024-04-19T08:08:34.736Z,91710.63
2024-04-19T08:11:02.876Z,91709.91
2024-04-19T08:13:29.740Z,91704.41
2024-04-19T08:15:56.585Z,91706.25
2024-04-19T08:18:23.381Z,91704.41
2024-04-19T08:20:50.116Z,91696.16
2024-04-19T08:23:18.415Z,91695.44
2024-04-19T08:25:46.006Z,91697.66
2024-04-19T08:28:12.692Z,91697.47
2024-04-19T08:30:39.467Z,91690.50
2024-04-19T08:33:07.248Z,91689.97
2024-04-19T08:35:34.012Z,91693.06
2024-04-19T08:38:00.840Z,91686.47
2024-04-19T08:40:30.282Z,91686.47
2024-04-19T08:43:00.355Z,91680.97
2024-04-19T08:45:28.086Z,91676.94
2024-04-19T08:47:55.447Z,91680.97
2024-04-19T08:50:23.207Z,91676.94
2024-04-19T08:53:09.835Z,91681.16
2024-04-19T08:55:42.648Z,91678.41
2024-04-19T08:58:10.284Z,91665.94
2024-04-19T09:00:37.089Z,91667.44
2024-04-19T09:03:04.147Z,91666.69
2024-04-19T09:05:30.973Z,91668.88
2024-04-19T09:07:57.912Z,91654.25
2024-04-19T09:10:26.193Z,91668.19
2024-04-19T09:12:53.189Z,91664.13
2024-04-19T09:15:20.830Z,91667.63
2024-04-19T09:17:48.153Z,91664.88
2024-04-19T09:20:14.911Z,91653.88
2024-04-19T09:22:41.738Z,91656.44
2024-04-19T09:25:08.499Z,91659.19
2024-04-19T09:27:36.357Z,91659.19
2024-04-19T09:30:03.464Z,91651.69
2024-04-19T09:32:30.394Z,91650.94
2024-04-19T09:34:57.200Z,91649.66
2024-04-19T09:37:26.000Z,91652.41
2024-04-19T09:39:53.220Z,91638.88
2024-04-19T09:42:23.245Z,91638.88
2024-04-19T09:44:51.987Z,91638.88
2024-04-19T09:47:19.472Z,91634.84
2024-04-19T09:49:47.423Z,91631.56
2024-04-19T09:52:20.672Z,91633.75
2024-04-19T09:54:50.818Z,91624.97
2024-04-19T09:57:22.984Z,91620.22
2024-04-19T09:59:50.527Z,91624.41
2024-04-19T10:02:24.249Z,91623.84
2024-04-19T10:04:55.931Z,91617.84
2024-04-19T10:07:23.517Z,91610.31
2024-04-19T10:09:51.294Z,91605.56
2024-04-19T10:12:19.313Z,91608.50
2024-04-19T10:14:46.129Z,91603.00
2024-04-19T10:17:13.012Z,91597.50
2024-04-19T10:19:49.699Z,91598.94
2024-04-19T10:22:23.341Z,91589.44
2024-04-19T10:25:01.780Z,91576.97
2024-04-19T10:27:32.549Z,91579.91
2024-04-19T10:30:00.729Z,91575.91
2024-04-19T10:32:27.876Z,91562.16
2024-04-19T10:34:54.708Z,91562.34
2024-04-19T10:37:21.457Z,91555.38
2024-04-19T10:39:48.567Z,91556.84
2024-04-19T10:42:19.849Z,91543.09
2024-04-19T10:44:47.877Z,91530.81
2024-04-19T10:47:14.816Z,91534.31
2024-04-19T10:49:42.213Z,91530.81
2024-04-19T10:52:08.906Z,91535.03
2024-04-19T10:54:37.114Z,91535.75
2024-04-19T10:57:04.243Z,91529.53
2024-04-19T10:59:31.189Z,91522.03
2024-04-19T11:02:01.349Z,91512.50
2024-04-19T11:04:28.429Z,91515.78
2024-04-19T11:06:55.464Z,91511.78
2024-04-19T11:09:22.401Z,91506.28
2024-04-19T11:11:50.276Z,91500.03
2024-04-19T11:14:20.301Z,91490.53
2024-04-19T11:16:47.382Z,91476.78
2024-04-19T11:19:17.726Z,91484.28
2024-04-19T11:21:46.468Z,91475.50
2024-04-19T11:24:13.426Z,91467.06
2024-04-19T11:26:40.290Z,91459.56
2024-04-19T11:29:10.446Z,91448.75
2024-04-19T11:31:40.578Z,91441.06
2024-04-19T11:34:07.462Z,91434.84
2024-04-19T11:36:37.423Z,91439.59
2024-04-19T11:39:04.385Z,91429.34
2024-04-19T11:41:31.189Z,91434.84
2024-04-19T11:43:59.890Z,91438.13
2024-04-19T11:46:29.977Z,91424.59
2024-04-19T11:49:04.394Z,91426.78
2024-04-19T11:51:32.238Z,91421.28
2024-04-19T11:53:58.924Z,91410.28
2024-04-19T11:56:25.734Z,91418.72
2024-04-19T11:58:54.026Z,91413.22
2024-04-19T12:01:21.517Z,91411.00
2024-04-19T12:03:48.609Z,91402.22
2024-04-19T12:06:18.921Z,91397.81
2024-04-19T12:08:45.759Z,91395.25
2024-04-19T12:11:12.614Z,91378.59
2024-04-19T12:14:32.100Z,91378.75
2024-04-19T12:18:55.938Z,91373.28
2024-04-19T12:21:23.979Z,91362.47
2024-04-19T12:23:52.404Z,91368.50
2024-04-19T12:26:19.943Z,91356.78
2024-04-19T12:28:54.244Z,91350.72
2024-04-19T12:31:24.129Z,91354.94
2024-04-19T12:33:51.092Z,91352.75
2024-04-19T12:36:17.825Z,91348.72
2024-04-19T12:38:44.523Z,91344.53
2024-04-19T12:41:11.323Z,91337.00
2024-04-19T12:43:38.618Z,91353.13
2024-04-19T12:46:05.474Z,91346.16
2024-04-19T12:48:32.364Z,91340.66
2024-04-19T12:50:59.425Z,91342.13
2024-04-19T12:53:26.293Z,91342.88
2024-04-19T12:55:53.211Z,91340.84
2024-04-19T12:58:20.177Z,91348.38
2024-04-19T13:00:46.970Z,91342.13
2024-04-19T13:03:13.857Z,91337.91
2024-04-19T13:05:41.010Z,91330.94
2024-04-19T13:08:08.140Z,91337.72
2024-04-19T13:10:35.106Z,91330.78
2024-04-19T13:13:02.015Z,91339.03
2024-04-19T13:15:28.800Z,91328.41
2024-04-19T13:17:55.572Z,91322.34
2024-04-19T13:20:22.324Z,91330.59
2024-04-19T13:22:48.990Z,91328.56
2024-04-19T13:25:15.870Z,91332.06
2024-04-19T13:27:43.172Z,91323.81
2024-04-19T13:30:10.509Z,91334.06
2024-04-19T13:32:37.429Z,91330.59
2024-04-19T13:35:04.492Z,91338.84
2024-04-19T13:37:31.443Z,91339.41
2024-04-19T13:39:58.302Z,91338.84
2024-04-19T13:42:26.584Z,91333.34
2024-04-19T13:44:53.345Z,91338.09
2024-04-19T13:47:20.726Z,91335.91
2024-04-19T13:49:47.407Z,91335.19
2024-04-19T13:52:14.116Z,91338.09
2024-04-19T13:54:40.906Z,91332.63
2024-04-19T13:57:07.853Z,91324.94
2024-04-19T13:59:34.560Z,91313.19
2024-04-19T14:02:01.458Z,91313.94
2024-04-19T14:04:28.201Z,91309.19
2024-04-19T14:06:55.079Z,91302.94
2024-04-19T14:09:21.912Z,91298.91
2024-04-19T14:11:48.665Z,91298.91
2024-04-19T14:14:15.373Z,91298.19
2024-04-19T14:16:42.136Z,91291.97
2024-04-19T14:19:08.829Z,91290.47
2024-04-19T14:21:35.579Z,91290.66
2024-04-19T14:24:02.528Z,91287.72
2024-04-19T14:26:29.318Z,91290.47
2024-04-19T14:28:56.015Z,91285.72
2024-04-19T14:31:23.651Z,91284.97
2024-04-19T14:33:50.504Z,91268.50
2024-04-19T14:36:17.321Z,91267.06
2024-04-19T14:38:44.154Z,91264.13
2024-04-19T14:41:11.114Z,91260.81
2024-04-19T14:43:42.077Z,91259.38
2024-04-19T14:46:09.824Z,91262.69
2024-04-19T14:48:36.772Z,91259.38
2024-04-19T14:51:07.107Z,91257.38
2024-04-19T14:53:33.811Z,91253.13
2024-04-19T14:56:01.907Z,91253.13
2024-04-19T14:58:29.537Z,91259.38
2024-04-19T15:00:56.348Z,91249.13
2024-04-19T15:03:23.209Z,91256.06
2024-04-19T15:05:50.262Z,91245.81
2024-04-19T15:08:17.013Z,91257.50
2024-04-19T15:10:43.734Z,91256.06
2024-04-19T15:13:10.492Z,91252.00
2024-04-19T15:15:37.268Z,91256.78
2024-04-19T15:18:04.351Z,91249.13
2024-04-19T15:20:31.075Z,91254.75
2024-04-19T15:22:59.454Z,91246.53
2024-04-19T15:25:26.663Z,91243.63
2024-04-19T15:27:53.420Z,91251.31
2024-04-19T15:30:20.164Z,91245.06
2024-04-19T15:32:47.772Z,91242.31
2024-04-19T15:35:14.897Z,91258.25
2024-04-19T15:37:43.174Z,91247.25
2024-04-19T15:40:10.412Z,91248.72
2024-04-19T15:42:37.296Z,91261.16
2024-04-19T15:45:04.237Z,91250.91
2024-04-19T15:47:31.181Z,91256.41
2024-04-19T15:49:58.206Z,91250.75
2024-04-19T15:52:24.901Z,91249.44
2024-04-19T15:54:53.107Z,91245.06
2024-04-19T15:57:20.233Z,91249.25
2024-04-19T15:59:46.972Z,91256.06
2024-04-19T16:02:14.623Z,91253.88
2024-04-19T16:04:41.504Z,91262.84
2024-04-19T16:07:08.341Z,91258.63
2024-04-19T16:09:35.175Z,91264.13
2024-04-19T16:12:01.959Z,91261.38
2024-04-19T16:14:28.675Z,91262.69
2024-04-19T16:16:55.479Z,91254.25
2024-04-19T16:19:23.529Z,91261.94
2024-04-19T16:21:50.159Z,91260.09
2024-04-19T16:24:16.872Z,91266.88
2024-04-19T16:26:43.610Z,91264.13
2024-04-19T16:29:10.359Z,91264.13
2024-04-19T16:31:37.090Z,91266.88
2024-04-19T16:34:04.483Z,91269.63
2024-04-19T16:36:31.336Z,91266.69
2024-04-19T16:38:58.045Z,91266.69
2024-04-19T16:41:25.025Z,91266.69
2024-04-19T16:43:52.185Z,91259.75
2024-04-19T16:46:18.927Z,91265.25
2024-04-19T16:48:45.748Z,91264.50
2024-04-19T16:51:13.631Z,91263.78
2024-04-19T16:53:40.468Z,91269.09
2024-04-19T16:56:08.898Z,91266.34
2024-04-19T16:58:35.980Z,91260.84
2024-04-19T17:01:03.020Z,91262.16
2024-04-19T17:03:29.978Z,91261.97
2024-04-19T17:05:56.747Z,91267.66
2024-04-19T17:08:23.547Z,91258.66
2024-04-19T17:10:50.691Z,91263.44
2024-04-19T17:13:17.951Z,91268.94
2024-04-19T17:15:45.028Z,91261.22
2024-04-19T17:18:12.065Z,91265.63
2024-04-19T17:20:41.922Z,91264.91
2024-04-19T17:23:09.371Z,91264.91
2024-04-19T17:25:36.562Z,91266.19
2024-04-19T17:28:05.091Z,91264.16
2024-04-19T17:30:31.964Z,91262.16
2024-04-19T17:32:58.877Z,91242.91
2024-04-19T17:35:25.695Z,91255.91
2024-04-19T17:37:52.689Z,91247.69
2024-04-19T17:40:19.427Z,91235.25
2024-04-19T17:42:46.262Z,91229.75
2024-04-19T17:45:13.524Z,91220.59
2024-04-19T17:47:40.417Z,91228.81
2024-04-19T17:50:07.566Z,91223.91
2024-04-19T17:52:34.293Z,91218.41
2024-04-19T17:55:01.092Z,91213.66
2024-04-19T17:57:29.394Z,91223.16
2024-04-19T17:59:56.182Z,91215.09
2024-04-19T18:02:23.447Z,91213.81
2024-04-19T18:04:50.248Z,91207.41
2024-04-19T18:07:17.077Z,91214.38
2024-04-19T18:09:43.893Z,91216.41
2024-04-19T18:12:10.686Z,91217.66
2024-04-19T18:14:37.375Z,91213.66
2024-04-19T18:17:04.244Z,91212.34
2024-04-19T18:19:31.031Z,91222.06
2024-04-19T18:21:57.835Z,91212.34
2024-04-19T18:24:28.200Z,91218.03
2024-04-19T18:26:55.307Z,91220.03
2024-04-19T18:29:25.661Z,91215.09
2024-04-19T18:31:52.733Z,91227.56
2024-04-19T18:34:20.772Z,91238.53
2024-04-19T18:36:48.822Z,91229.41
2024-04-19T18:39:16.356Z,91239.50
2024-04-19T18:41:45.179Z,91238.19
2024-04-19T18:44:12.529Z,91228.31
2024-04-19T18:46:39.257Z,91231.97
2024-04-19T18:49:10.488Z,91228.31
2024-04-19T18:51:37.482Z,91222.84
2024-04-19T18:54:04.417Z,91218.63
2024-04-19T18:56:31.397Z,91230.91
2024-04-19T18:58:58.207Z,91236.41
2024-04-19T19:01:25.715Z,91232.16
2024-04-19T19:03:52.824Z,91233.47
2024-04-19T19:06:20.967Z,91229.97
2024-04-19T19:08:47.887Z,91226.50
2024-04-19T19:11:15.267Z,91236.03
2024-04-19T19:13:45.009Z,91237.47
2024-04-19T19:16:11.802Z,91234.75
2024-04-19T19:18:39.203Z,91235.31
2024-04-19T19:21:06.428Z,91234.59
2024-04-19T19:23:33.163Z,91226.16
2024-04-19T19:26:06.887Z,91233.13
2024-04-19T19:28:34.014Z,91225.44
2024-04-19T19:31:01.052Z,91211.53
2024-04-19T19:33:28.005Z,91224.69
2024-04-19T19:36:01.100Z,91221.06
2024-04-19T19:38:28.415Z,91226.56
2024-04-19T19:40:55.678Z,91236.81
2024-04-19T19:43:23.330Z,91234.06
2024-04-19T19:45:55.962Z,91236.81
2024-04-19T19:48:23.502Z,91230.56
2024-04-19T19:50:58.699Z,91233.88
2024-04-19T19:53:25.558Z,91229.69
2024-04-19T19:55:52.347Z,91224.75
2024-04-19T19:58:19.428Z,91217.22
2024-04-19T20:01:04.822Z,91218.34
2024-04-19T20:03:50.129Z,91217.03
2024-04-19T20:06:16.954Z,91221.09
2024-04-19T20:08:43.650Z,91219.66
2024-04-19T20:11:10.592Z,91221.09
2024-04-19T20:13:37.425Z,91220.34
2024-04-19T20:16:05.581Z,91213.41
2024-04-19T20:18:32.757Z,91212.69
2024-04-19T20:20:59.568Z,91218.16
2024-04-19T20:23:26.372Z,91211.22
2024-04-19T20:25:53.127Z,91222.22
2024-04-19T20:28:19.877Z,91215.25
2024-04-19T20:30:46.803Z,91212.31
2024-04-19T20:33:13.738Z,91213.06
2024-04-19T20:35:40.588Z,91209.75
2024-04-19T20:38:07.462Z,91204.09
2024-04-19T20:40:34.244Z,91210.88
2024-04-19T20:43:14.869Z,91213.63
2024-04-19T20:45:47.194Z,91209.41
2024-04-19T20:48:16.118Z,91207.38
2024-04-19T20:50:43.085Z,91213.44
2024-04-19T20:53:09.776Z,91214.88
2024-04-19T20:55:42.048Z,91210.69
2024-04-19T20:58:08.932Z,91212.00
2024-04-19T21:00:38.896Z,91212.13
2024-04-19T21:03:05.992Z,91221.84
2024-04-19T21:05:32.915Z,91217.09
2024-04-19T21:07:59.620Z,91212.31
2024-04-19T21:10:26.469Z,91226.22
2024-04-19T21:12:53.673Z,91224.78
2024-04-19T21:15:20.480Z,91219.28
2024-04-19T21:17:47.312Z,91227.34
2024-04-19T21:20:14.047Z,91226.03
2024-04-19T21:22:40.772Z,91225.88
2024-04-19T21:25:07.711Z,91230.66
2024-04-19T21:27:35.072Z,91220.75
2024-04-19T21:30:02.195Z,91225.53
2024-04-19T21:32:30.234Z,91232.31
2024-04-19T21:34:56.935Z,91229.56
2024-04-19T21:37:23.642Z,91235.03
2024-04-19T21:39:55.009Z,91232.84
2024-04-19T21:42:23.053Z,91232.13
2024-04-19T21:44:53.034Z,91232.13
2024-04-19T21:47:21.209Z,91225.19
2024-04-19T21:49:47.969Z,91223.00
2024-04-19T21:52:14.664Z,91229.22
2024-04-19T21:54:41.454Z,91223.72
2024-04-19T21:57:08.198Z,91222.25
2024-04-19T21:59:34.907Z,91211.28
2024-04-19T22:02:01.663Z,91214.59
2024-04-19T22:04:28.778Z,91208.34
2024-04-19T22:06:55.871Z,91199.94
2024-04-19T22:09:22.609Z,91200.13
2024-04-19T22:11:49.363Z,91197.38
2024-04-19T22:14:19.064Z,91194.63
2024-04-19T22:16:46.292Z,91190.44
2024-04-19T22:19:13.460Z,91191.19
2024-04-19T22:21:40.879Z,91183.47
2024-04-19T22:24:07.893Z,91186.78
2024-04-19T22:26:35.375Z,91179.09
2024-04-19T22:29:02.412Z,91178.38
2024-04-19T22:31:29.286Z,91176.34
2024-04-19T22:33:56.533Z,91181.66
2024-04-19T22:36:24.236Z,91195.56
2024-04-19T22:38:51.152Z,91194.13
2024-04-19T22:41:17.938Z,91196.88
2024-04-19T22:43:44.804Z,91196.69
2024-04-19T22:46:11.578Z,91199.59
2024-04-19T22:48:40.833Z,91205.09
2024-04-19T22:51:10.123Z,91198.88
2024-04-19T22:53:37.044Z,91204.34
2024-04-19T22:56:03.975Z,91198.13
2024-04-19T22:58:30.727Z,91203.25
2024-04-19T23:01:02.836Z,91203.63
2024-04-19T23:03:29.871Z,91196.69
2024-04-19T23:06:10.662Z,91202.19
2024-04-19T23:08:37.492Z,91213.88
2024-04-19T23:11:04.783Z,91210.97
2024-04-19T23:13:32.060Z,91219.34
2024-04-19T23:15:58.775Z,91235.09
2024-04-19T23:18:25.580Z,91219.91
2024-04-19T23:21:02.892Z,91216.47
2024-04-19T23:23:30.768Z,91217.00
2024-04-19T23:26:09.906Z,91221.03
2024-04-19T23:28:37.884Z,91212.78
2024-04-19T23:31:04.993Z,91212.78
2024-04-19T23:33:32.639Z,91212.06
2024-04-19T23:36:00.484Z,91207.31
2024-04-19T23:38:27.789Z,91207.31
2024-04-19T23:40:55.367Z,91206.56
2024-04-19T23:43:22.095Z,91206.56
2024-04-19T23:45:49.230Z,91207.13
2024-04-19T23:48:16.351Z,91204.38
2024-04-19T23:50:43.130Z,91196.31
2024-04-19T23:53:09.836Z,91203.25
2024-04-19T23:55:36.904Z,91198.50
2024-04-19T23:58:03.765Z,91200.00
