createdAt,value
2018-03-19T00:01:05.937Z,7.57
2018-03-19T00:06:05.547Z,7.66
2018-03-19T00:11:06.013Z,7.77
2018-03-19T00:16:05.624Z,7.84
2018-03-19T00:21:05.627Z,7.81
2018-03-19T00:26:06.319Z,7.86
2018-03-19T00:31:05.255Z,7.82
2018-03-19T00:36:05.602Z,7.79
2018-03-19T00:41:05.528Z,7.86
2018-03-19T00:46:05.980Z,7.84
2018-03-19T00:51:06.477Z,7.82
2018-03-19T00:56:05.595Z,7.89
2018-03-19T01:01:04.108Z,7.91
2018-03-19T01:06:04.509Z,7.83
2018-03-19T01:11:04.142Z,7.86
2018-03-19T01:16:04.420Z,7.87
2018-03-19T01:21:03.928Z,7.92
2018-03-19T01:26:04.163Z,7.85
2018-03-19T01:31:04.457Z,7.88
2018-03-19T01:36:03.905Z,7.82
2018-03-19T01:41:03.519Z,7.84
2018-03-19T01:46:03.803Z,7.83
2018-03-19T01:51:04.224Z,7.80
2018-03-19T01:56:03.481Z,7.80
2018-03-19T02:01:03.752Z,7.79
2018-03-19T02:06:04.250Z,7.75
2018-03-19T02:11:03.855Z,7.80
2018-03-19T02:16:04.187Z,7.70
2018-03-19T02:21:03.640Z,7.69
2018-03-19T02:26:03.849Z,7.70
2018-03-19T02:31:04.132Z,7.75
2018-03-19T02:36:03.672Z,7.78
2018-03-19T02:41:04.211Z,7.68
2018-03-19T02:46:03.599Z,7.71
2018-03-19T02:51:04.029Z,7.72
2018-03-19T02:56:04.229Z,7.62
2018-03-19T03:01:03.540Z,7.66
2018-03-19T03:06:04.012Z,7.64
2018-03-19T03:11:03.618Z,7.67
2018-03-19T03:16:03.917Z,7.53
2018-03-19T03:21:04.407Z,7.56
2018-03-19T03:26:03.617Z,7.55
2018-03-19T03:31:03.908Z,7.62
2018-03-19T03:36:04.363Z,7.56
2018-03-19T03:41:03.926Z,7.59
2018-03-19T03:46:04.280Z,7.58
2018-03-19T03:51:03.676Z,7.54
2018-03-19T03:56:03.920Z,7.64
2018-03-19T04:01:04.230Z,7.55
2018-03-19T04:06:03.697Z,7.59
2018-03-19T04:11:04.291Z,7.52
2018-03-19T04:16:03.627Z,7.48
2018-03-19T04:21:04.111Z,7.46
2018-03-19T04:26:04.300Z,7.53
2018-03-19T04:31:03.613Z,7.52
2018-03-19T04:36:04.073Z,7.43
2018-03-19T04:41:03.716Z,7.46
2018-03-19T04:46:03.935Z,7.44
2018-03-19T04:51:04.434Z,7.44
2018-03-19T04:56:03.659Z,7.50
2018-03-19T05:01:04.004Z,7.55
2018-03-19T05:06:04.437Z,7.54
2018-03-19T05:11:04.030Z,7.55
2018-03-19T05:16:04.399Z,7.57
2018-03-19T05:21:03.848Z,7.66
2018-03-19T05:26:04.302Z,7.58
2018-03-19T05:31:03.629Z,7.65
2018-03-19T05:36:04.064Z,7.61
2018-03-19T05:41:03.640Z,7.63
2018-03-19T05:46:03.911Z,7.76
2018-03-19T05:51:04.394Z,7.64
2018-03-19T05:56:03.589Z,7.26
2018-03-19T06:01:03.911Z,7.36
2018-03-19T06:06:04.377Z,7.23
2018-03-19T06:11:03.980Z,6.95
2018-03-19T06:16:04.258Z,7.11
2018-03-19T06:21:03.925Z,7.23
2018-03-19T06:26:03.962Z,7.22
2018-03-19T06:31:04.268Z,7.14
2018-03-19T06:36:03.707Z,6.85
2018-03-19T06:41:04.289Z,-3.02
2018-03-19T06:46:03.613Z,-2.22
2018-03-19T06:51:04.024Z,0.33
2018-03-19T06:56:04.311Z,1.12
2018-03-19T07:01:03.595Z,1.57
2018-03-19T07:06:04.041Z,1.86
2018-03-19T07:11:03.622Z,2.39
2018-03-19T07:16:03.883Z,2.89
2018-03-19T07:21:04.420Z,3.55
2018-03-19T07:26:03.670Z,3.92
2018-03-19T07:31:03.928Z,4.05
2018-03-19T07:36:04.302Z,4.33
2018-03-19T07:41:03.916Z,4.62
2018-03-19T07:46:04.193Z,4.94
2018-03-19T07:51:03.901Z,5.08
2018-03-19T07:56:03.876Z,5.25
2018-03-19T08:01:04.163Z,5.59
2018-03-19T08:06:03.638Z,5.62
2018-03-19T08:11:04.197Z,5.76
2018-03-19T08:16:03.521Z,5.86
2018-03-19T08:21:03.937Z,5.98
2018-03-19T08:26:04.217Z,6.17
2018-03-19T08:31:03.545Z,6.32
2018-03-19T08:36:04.155Z,6.41
2018-03-19T08:41:03.591Z,6.46
2018-03-19T08:46:03.865Z,6.43
2018-03-19T08:51:04.299Z,6.51
2018-03-19T08:56:03.540Z,6.60
2018-03-19T09:01:03.843Z,6.60
2018-03-19T09:06:04.290Z,6.76
2018-03-19T09:11:03.860Z,6.72
2018-03-19T09:16:04.125Z,6.76
2018-03-19T09:21:03.631Z,6.80
2018-03-19T09:26:03.856Z,6.75
2018-03-19T09:31:04.307Z,6.90
2018-03-19T09:36:03.635Z,6.90
2018-03-19T09:41:04.146Z,6.99
2018-03-19T09:46:04.445Z,6.95
2018-03-19T09:51:03.883Z,7.01
2018-03-19T09:56:04.108Z,6.98
2018-03-19T10:01:04.390Z,7.05
2018-03-19T10:06:03.845Z,7.07
2018-03-19T10:11:04.427Z,7.11
2018-03-19T10:16:03.747Z,7.11
2018-03-19T10:21:04.215Z,7.08
2018-03-19T10:26:04.424Z,7.09
2018-03-19T10:31:03.690Z,7.13
2018-03-19T10:36:04.210Z,7.14
2018-03-19T10:41:03.742Z,7.15
2018-03-19T10:46:04.049Z,7.13
2018-03-19T10:51:04.518Z,7.10
2018-03-19T10:56:03.750Z,7.15
2018-03-19T11:01:04.011Z,7.09
2018-03-19T11:06:04.451Z,7.17
2018-03-19T11:11:04.052Z,7.05
2018-03-19T11:16:04.388Z,7.16
2018-03-19T11:21:03.834Z,7.23
2018-03-19T11:26:04.075Z,7.19
2018-03-19T11:31:04.415Z,7.27
2018-03-19T11:36:03.809Z,7.26
2018-03-19T11:41:04.442Z,7.18
2018-03-19T11:46:03.708Z,7.12
2018-03-19T11:51:04.204Z,7.10
2018-03-19T11:56:04.430Z,7.06
2018-03-19T12:01:03.679Z,7.03
2018-03-19T12:06:04.139Z,7.08
2018-03-19T12:11:03.734Z,7.15
2018-03-19T12:16:04.033Z,7.21
2018-03-19T12:21:04.522Z,7.17
2018-03-19T12:26:03.713Z,7.16
2018-03-19T12:31:04.012Z,7.21
2018-03-19T12:36:04.481Z,7.12
2018-03-19T12:41:04.060Z,7.22
2018-03-19T12:46:04.343Z,7.22
2018-03-19T12:51:03.953Z,7.23
2018-03-19T12:56:04.019Z,7.22
2018-03-19T13:01:04.350Z,7.18
2018-03-19T13:06:03.736Z,7.26
2018-03-19T13:11:04.366Z,7.35
2018-03-19T13:16:03.640Z,7.25
2018-03-19T13:21:04.160Z,7.32
2018-03-19T13:26:04.392Z,7.34
2018-03-19T13:31:03.644Z,7.29
2018-03-19T13:36:04.074Z,4.08
2018-03-19T13:41:03.664Z,3.49
2018-03-19T13:46:03.976Z,5.15
2018-03-19T13:51:04.404Z,5.52
2018-03-19T13:56:03.669Z,5.60
2018-03-19T14:01:03.932Z,5.58
2018-03-19T14:06:04.387Z,5.88
2018-03-19T14:11:04.027Z,6.04
2018-03-19T14:16:04.313Z,6.16
2018-03-19T14:21:03.807Z,6.27
2018-03-19T14:26:03.999Z,6.23
2018-03-19T14:31:04.320Z,6.38
2018-03-19T14:36:03.750Z,6.59
2018-03-19T14:41:04.342Z,6.52
2018-03-19T14:46:03.616Z,6.70
2018-03-19T14:51:04.104Z,6.69
2018-03-19T14:56:04.318Z,6.66
2018-03-19T15:01:03.638Z,6.80
2018-03-19T15:06:04.088Z,6.86
2018-03-19T15:11:03.648Z,6.82
2018-03-19T15:16:03.966Z,6.89
2018-03-19T15:21:04.389Z,6.96
2018-03-19T15:26:03.698Z,7.01
2018-03-19T15:31:03.996Z,7.07
2018-03-19T15:36:04.480Z,7.00
2018-03-19T15:41:04.086Z,6.87
2018-03-19T15:46:04.396Z,6.99
2018-03-19T15:51:03.827Z,6.65
2018-03-19T15:56:04.036Z,6.01
2018-03-19T16:01:04.410Z,5.74
2018-03-19T16:06:03.798Z,5.61
2018-03-19T16:11:04.429Z,5.57
2018-03-19T16:16:03.723Z,5.23
2018-03-19T16:21:04.200Z,5.10
2018-03-19T16:26:04.428Z,5.25
2018-03-19T16:31:03.745Z,5.47
2018-03-19T16:36:04.172Z,0.15
2018-03-19T16:41:03.792Z,-0.88
2018-03-19T16:46:04.083Z,4.28
2018-03-19T16:51:04.508Z,4.87
2018-03-19T16:56:03.773Z,4.79
2018-03-19T17:01:04.079Z,4.86
2018-03-19T17:06:04.511Z,4.97
2018-03-19T17:11:04.127Z,5.06
2018-03-19T17:16:04.417Z,5.28
2018-03-19T17:21:03.917Z,5.42
2018-03-19T17:26:04.127Z,5.59
2018-03-19T17:31:04.495Z,5.68
2018-03-19T17:36:03.834Z,5.85
2018-03-19T17:41:03.515Z,5.91
2018-03-19T17:46:03.791Z,6.08
2018-03-19T17:51:04.258Z,6.09
2018-03-19T17:56:04.553Z,6.03
2018-03-19T18:01:03.784Z,5.98
2018-03-19T18:06:04.215Z,6.19
2018-03-19T18:11:04.084Z,6.26
2018-03-19T18:16:04.096Z,6.05
2018-03-19T18:21:03.657Z,6.23
2018-03-19T18:26:03.963Z,6.41
2018-03-19T18:31:05.398Z,6.40
2018-03-19T18:36:05.295Z,6.40
2018-03-19T18:41:05.646Z,6.48
2018-03-19T18:46:03.722Z,6.47
2018-03-19T18:51:04.987Z,6.49
2018-03-19T18:56:04.938Z,6.59
2018-03-19T19:01:04.136Z,6.53
2018-03-19T19:06:05.549Z,6.65
2018-03-19T19:11:05.297Z,6.63
2018-03-19T19:16:05.227Z,6.66
2018-03-19T19:21:05.861Z,6.69
2018-03-19T19:26:05.138Z,6.73
2018-03-19T19:31:05.423Z,6.77
2018-03-19T19:36:05.751Z,6.77
2018-03-19T19:41:05.699Z,6.83
2018-03-19T19:46:05.926Z,6.82
2018-03-19T19:51:05.350Z,6.88
2018-03-19T19:56:05.571Z,6.89
2018-03-19T20:01:05.989Z,6.81
2018-03-19T20:06:05.312Z,7.15
2018-03-19T20:11:06.006Z,7.13
2018-03-19T20:16:08.235Z,5.67
2018-03-19T20:21:06.495Z,6.33
2018-03-19T20:26:05.979Z,6.45
2018-03-19T20:31:05.398Z,6.47
2018-03-19T20:36:05.643Z,6.55
2018-03-19T20:41:04.692Z,6.67
2018-03-19T20:46:05.533Z,6.55
2018-03-19T20:51:05.997Z,6.57
2018-03-19T20:56:04.523Z,6.78
2018-03-19T21:01:05.649Z,6.80
2018-03-19T21:06:04.481Z,6.90
2018-03-19T21:11:04.029Z,6.88
2018-03-19T21:16:04.590Z,6.94
2018-03-19T21:21:04.712Z,6.93
2018-03-19T21:26:04.225Z,7.02
2018-03-19T21:31:05.037Z,6.94
2018-03-19T21:36:04.106Z,6.99
2018-03-19T21:41:04.401Z,7.07
2018-03-19T21:46:04.223Z,7.15
2018-03-19T21:51:05.176Z,7.18
2018-03-19T21:56:04.452Z,7.11
2018-03-19T22:01:04.213Z,7.14
2018-03-19T22:06:05.538Z,7.25
2018-03-19T22:11:04.561Z,7.20
2018-03-19T22:16:04.308Z,7.29
2018-03-19T22:21:04.490Z,7.29
2018-03-19T22:26:04.238Z,7.26
2018-03-19T22:31:04.364Z,7.11
2018-03-19T22:36:04.794Z,7.15
2018-03-19T22:41:04.078Z,7.19
2018-03-19T22:46:04.262Z,7.32
2018-03-19T22:51:04.494Z,7.37
2018-03-19T22:56:04.146Z,7.34
2018-03-19T23:01:04.011Z,7.33
2018-03-19T23:06:04.236Z,7.35
2018-03-19T23:11:04.017Z,7.44
2018-03-19T23:16:04.130Z,7.50
2018-03-19T23:21:03.985Z,7.43
