createdAt,value
2023-01-02T00:00:15.844Z,0
2023-01-02T00:01:24.306Z,0
2023-01-02T00:02:27.219Z,0
2023-01-02T00:03:31.050Z,0
2023-01-02T00:04:34.825Z,0
2023-01-02T00:05:38.058Z,0
2023-01-02T00:06:40.788Z,0
2023-01-02T00:07:43.849Z,0
2023-01-02T00:08:47.014Z,0
2023-01-02T00:09:50.060Z,0
2023-01-02T00:10:53.296Z,0
2023-01-02T00:11:57.041Z,0
2023-01-02T00:13:00.375Z,0
2023-01-02T00:14:03.707Z,0
2023-01-02T00:15:06.585Z,0
2023-01-02T00:16:10.702Z,0
2023-01-02T00:17:14.781Z,0
2023-01-02T00:18:17.961Z,0
2023-01-02T00:19:20.860Z,0
2023-01-02T00:20:24.362Z,0
2023-01-02T00:21:27.411Z,0
2023-01-02T00:22:30.514Z,0
2023-01-02T00:23:33.302Z,0
2023-01-02T00:24:36.265Z,0
2023-01-02T00:25:39.974Z,0
2023-01-02T00:26:42.987Z,0
2023-01-02T00:27:46.129Z,0
2023-01-02T00:28:49.128Z,0
2023-01-02T00:29:52.225Z,0
2023-01-02T00:30:55.604Z,0
2023-01-02T00:32:00.236Z,0
2023-01-02T00:33:03.389Z,0
2023-01-02T00:34:07.015Z,0
2023-01-02T00:35:09.797Z,0
2023-01-02T00:36:13.580Z,0
2023-01-02T00:37:32.464Z,0
2023-01-02T00:38:37.911Z,0
2023-01-02T00:39:41.117Z,0
2023-01-02T00:40:44.154Z,0
2023-01-02T00:41:47.867Z,0
2023-01-02T00:42:50.020Z,0
2023-01-02T00:43:53.112Z,0
2023-01-02T00:44:55.641Z,0
2023-01-02T00:45:58.939Z,0
2023-01-02T00:47:14.309Z,0
2023-01-02T00:48:18.002Z,0
2023-01-02T00:49:20.681Z,0
2023-01-02T00:50:23.955Z,0
2023-01-02T00:51:27.457Z,0
2023-01-02T00:52:31.255Z,0
2023-01-02T00:53:34.252Z,0
2023-01-02T00:54:37.062Z,0
2023-01-02T00:55:39.799Z,0
2023-01-02T00:56:42.917Z,0
2023-01-02T00:57:46.349Z,0
2023-01-02T00:58:49.082Z,0
2023-01-02T00:59:52.849Z,0
2023-01-02T01:00:55.664Z,0
2023-01-02T01:01:59.277Z,0
2023-01-02T01:03:04.417Z,0
2023-01-02T01:04:07.774Z,0
2023-01-02T01:05:11.679Z,0
2023-01-02T01:06:14.686Z,0
2023-01-02T01:07:16.871Z,0
2023-01-02T01:08:19.914Z,0
2023-01-02T01:09:23.391Z,0
2023-01-02T01:10:26.241Z,0
2023-01-02T01:11:29.598Z,0
2023-01-02T01:12:32.024Z,0
2023-01-02T01:13:36.018Z,0
2023-01-02T01:14:39.259Z,0
2023-01-02T01:15:42.999Z,0
2023-01-02T01:16:45.983Z,0
2023-01-02T01:17:49.152Z,0
2023-01-02T01:18:53.305Z,0
2023-01-02T01:19:56.651Z,0
2023-01-02T01:20:59.762Z,0
2023-01-02T01:22:02.855Z,0
2023-01-02T01:23:06.205Z,0
2023-01-02T01:24:08.651Z,0
2023-01-02T01:25:12.023Z,0
2023-01-02T01:26:15.483Z,0
2023-01-02T01:27:18.551Z,0
2023-01-02T01:28:21.666Z,0
2023-01-02T01:29:24.731Z,0
2023-01-02T01:30:27.499Z,0
2023-01-02T01:31:30.214Z,0
2023-01-02T01:32:33.614Z,0
2023-01-02T01:33:37.005Z,0
2023-01-02T01:34:41.001Z,0
2023-01-02T01:35:44.281Z,0
2023-01-02T01:36:47.105Z,0
2023-01-02T01:37:50.174Z,0
2023-01-02T01:38:53.559Z,0
2023-01-02T01:39:57.110Z,0
2023-01-02T01:41:00.841Z,0
2023-01-02T01:42:04.263Z,0
2023-01-02T01:43:07.375Z,0
2023-01-02T01:44:10.121Z,0
2023-01-02T01:45:12.932Z,0
2023-01-02T01:46:16.018Z,0
2023-01-02T01:47:19.292Z,0
2023-01-02T01:48:23.090Z,0
2023-01-02T01:49:25.608Z,0
2023-01-02T01:50:29.901Z,0
2023-01-02T01:51:33.277Z,0
2023-01-02T01:52:36.046Z,0
2023-01-02T01:53:39.207Z,0
2023-01-02T01:54:42.474Z,0
2023-01-02T01:55:45.463Z,0
2023-01-02T01:56:48.643Z,0
2023-01-02T01:57:51.721Z,0
2023-01-02T01:58:55.435Z,0
2023-01-02T01:59:58.424Z,0
2023-01-02T02:01:02.093Z,0
2023-01-02T02:02:05.130Z,0
2023-01-02T02:03:10.218Z,0
2023-01-02T02:04:13.961Z,0
2023-01-02T02:05:17.404Z,0
2023-01-02T02:06:21.356Z,0
2023-01-02T02:07:24.367Z,0
2023-01-02T02:08:27.848Z,0
2023-01-02T02:09:30.572Z,0
2023-01-02T02:10:33.747Z,0
2023-01-02T02:11:37.184Z,0
2023-01-02T02:12:39.675Z,0
2023-01-02T02:13:42.438Z,0
2023-01-02T02:14:45.882Z,0
2023-01-02T02:15:48.598Z,0
2023-01-02T02:16:52.423Z,0
2023-01-02T02:17:55.844Z,0
2023-01-02T02:18:58.966Z,0
2023-01-02T02:20:02.072Z,0
2023-01-02T02:21:05.731Z,0
2023-01-02T02:22:10.155Z,0
2023-01-02T02:23:13.324Z,0
2023-01-02T02:24:16.717Z,0
2023-01-02T02:25:19.682Z,0
2023-01-02T02:26:23.130Z,0
2023-01-02T02:27:26.764Z,0
2023-01-02T02:28:30.166Z,0
2023-01-02T02:29:33.636Z,0
2023-01-02T02:30:36.928Z,0
2023-01-02T02:31:39.941Z,0
2023-01-02T02:32:43.366Z,0
2023-01-02T02:33:47.089Z,0
2023-01-02T02:34:50.247Z,0
2023-01-02T02:35:53.722Z,0
2023-01-02T02:36:56.520Z,0
2023-01-02T02:38:00.521Z,0
2023-01-02T02:39:03.623Z,0
2023-01-02T02:40:06.842Z,0
2023-01-02T02:41:09.992Z,0
2023-01-02T02:42:13.358Z,0
2023-01-02T02:43:15.519Z,0
2023-01-02T02:44:18.607Z,0
2023-01-02T02:45:22.031Z,0
2023-01-02T02:46:24.796Z,0
2023-01-02T02:47:28.068Z,0
2023-01-02T02:48:31.406Z,0
2023-01-02T02:49:34.174Z,0
2023-01-02T02:50:36.933Z,0
2023-01-02T02:51:39.772Z,0
2023-01-02T02:52:43.207Z,0
2023-01-02T02:53:47.101Z,0
2023-01-02T02:54:50.397Z,0
2023-01-02T02:55:53.434Z,0
2023-01-02T02:56:56.231Z,0
2023-01-02T02:57:59.297Z,0
2023-01-02T02:59:02.372Z,0
2023-01-02T03:00:05.521Z,0
2023-01-02T03:01:08.087Z,0
2023-01-02T03:02:11.235Z,0
2023-01-02T03:03:16.196Z,0
2023-01-02T03:04:19.445Z,0
2023-01-02T03:05:22.238Z,0
2023-01-02T03:06:24.942Z,0
2023-01-02T03:07:28.300Z,0
2023-01-02T03:08:33.166Z,0
2023-01-02T03:09:37.138Z,0
2023-01-02T03:10:40.138Z,0
2023-01-02T03:11:43.951Z,0
2023-01-02T03:12:47.030Z,0
2023-01-02T03:13:49.759Z,0
2023-01-02T03:14:53.123Z,0
2023-01-02T03:15:55.925Z,0
2023-01-02T03:16:59.143Z,0
2023-01-02T03:18:02.962Z,0
2023-01-02T03:19:05.493Z,0
2023-01-02T03:20:09.218Z,0
2023-01-02T03:21:12.243Z,0
2023-01-02T03:22:15.645Z,0
2023-01-02T03:23:18.644Z,0
2023-01-02T03:24:22.107Z,0
2023-01-02T03:25:26.436Z,0
2023-01-02T03:26:29.252Z,0
2023-01-02T03:27:31.702Z,0
2023-01-02T03:28:34.729Z,0
2023-01-02T03:29:36.882Z,0
2023-01-02T03:30:40.230Z,0
2023-01-02T03:31:43.314Z,0
2023-01-02T03:32:46.570Z,0
2023-01-02T03:33:50.216Z,0
2023-01-02T03:34:52.869Z,0
2023-01-02T03:35:56.142Z,0
2023-01-02T03:36:59.207Z,0
2023-01-02T03:38:02.864Z,0
2023-01-02T03:39:05.409Z,0
2023-01-02T03:40:07.663Z,0
2023-01-02T03:41:11.519Z,0
2023-01-02T03:42:14.440Z,0
2023-01-02T03:43:17.926Z,0
2023-01-02T03:44:20.999Z,0
2023-01-02T03:45:24.719Z,0
2023-01-02T03:46:27.865Z,0
2023-01-02T03:47:31.294Z,0
2023-01-02T03:48:33.508Z,0
2023-01-02T03:49:36.557Z,0
2023-01-02T03:50:39.886Z,0
2023-01-02T03:51:42.686Z,0
2023-01-02T03:52:45.410Z,0
2023-01-02T03:53:48.856Z,0
2023-01-02T03:54:52.297Z,0
2023-01-02T03:55:55.484Z,0
2023-01-02T03:56:59.831Z,0
2023-01-02T03:58:03.204Z,0
2023-01-02T03:59:05.958Z,0
2023-01-02T04:00:08.718Z,0
2023-01-02T04:01:12.031Z,0
2023-01-02T04:02:16.580Z,0
2023-01-02T04:03:21.202Z,0
2023-01-02T04:04:24.593Z,0
2023-01-02T04:05:28.035Z,0
2023-01-02T04:06:31.213Z,0
2023-01-02T04:07:33.939Z,0
2023-01-02T04:08:37.656Z,0
2023-01-02T04:09:40.108Z,0
2023-01-02T04:10:42.823Z,0
2023-01-02T04:11:45.944Z,0
2023-01-02T04:12:49.916Z,0
2023-01-02T04:13:53.213Z,0
2023-01-02T04:14:56.327Z,0
2023-01-02T04:15:58.959Z,0
2023-01-02T04:17:02.038Z,0
2023-01-02T04:18:05.357Z,0
2023-01-02T04:19:08.839Z,0
2023-01-02T04:20:12.263Z,0
2023-01-02T04:21:14.995Z,0
2023-01-02T04:22:18.122Z,0
2023-01-02T04:23:20.819Z,0
2023-01-02T04:24:23.605Z,0
2023-01-02T04:25:26.311Z,0
2023-01-02T04:26:29.638Z,0
2023-01-02T04:27:32.118Z,0
2023-01-02T04:28:36.084Z,0
2023-01-02T04:29:39.473Z,0
2023-01-02T04:30:42.391Z,0
2023-01-02T04:31:46.008Z,0
2023-01-02T04:32:49.066Z,0
2023-01-02T04:33:52.449Z,0
2023-01-02T04:34:55.394Z,0
2023-01-02T04:35:57.922Z,0
2023-01-02T04:37:01.630Z,0
2023-01-02T04:38:05.279Z,0
2023-01-02T04:39:08.341Z,0
2023-01-02T04:40:11.676Z,0
2023-01-02T04:41:14.742Z,0
2023-01-02T04:42:18.193Z,0
2023-01-02T04:43:21.051Z,0
2023-01-02T04:44:25.034Z,0
2023-01-02T04:45:27.798Z,0
2023-01-02T04:46:30.697Z,0
2023-01-02T04:47:33.745Z,0
2023-01-02T04:48:36.796Z,0
2023-01-02T04:49:40.234Z,0
2023-01-02T04:50:43.545Z,0
2023-01-02T04:51:46.974Z,0
2023-01-02T04:52:50.064Z,0
2023-01-02T04:53:52.571Z,0
2023-01-02T04:54:55.436Z,0
2023-01-02T04:55:58.423Z,0
2023-01-02T04:57:01.257Z,0
2023-01-02T04:58:04.240Z,0
2023-01-02T04:59:06.681Z,0
2023-01-02T05:00:10.926Z,0
2023-01-02T05:01:14.545Z,0
2023-01-02T05:02:19.729Z,0
2023-01-02T05:03:22.722Z,0
2023-01-02T05:04:26.033Z,0
2023-01-02T05:05:29.063Z,0
2023-01-02T05:06:31.964Z,0
2023-01-02T05:07:34.970Z,0
2023-01-02T05:08:37.807Z,0
2023-01-02T05:09:41.580Z,0
2023-01-02T05:10:44.943Z,0
2023-01-02T05:11:47.170Z,0
2023-01-02T05:12:50.516Z,0
2023-01-02T05:13:53.579Z,0
2023-01-02T05:14:56.281Z,0
2023-01-02T05:16:00.626Z,0
2023-01-02T05:17:04.715Z,0
2023-01-02T05:18:08.111Z,0
2023-01-02T05:19:10.913Z,0
2023-01-02T05:20:14.641Z,0
2023-01-02T05:21:17.410Z,0
2023-01-02T05:22:19.963Z,0
2023-01-02T05:23:22.712Z,0
2023-01-02T05:24:26.143Z,0
2023-01-02T05:25:29.566Z,0
2023-01-02T05:26:32.655Z,0
2023-01-02T05:27:35.924Z,0
2023-01-02T05:28:38.987Z,0
2023-01-02T05:29:41.484Z,0
2023-01-02T05:30:43.926Z,0
2023-01-02T05:31:48.049Z,0
2023-01-02T05:32:51.125Z,0
2023-01-02T05:33:54.341Z,0
2023-01-02T05:34:57.206Z,0
2023-01-02T05:36:00.253Z,0
2023-01-02T05:37:03.343Z,0
2023-01-02T05:38:06.369Z,0
2023-01-02T05:39:08.904Z,0
2023-01-02T05:40:11.410Z,0
2023-01-02T05:41:14.594Z,0
2023-01-02T05:42:18.240Z,0
2023-01-02T05:43:21.718Z,0
2023-01-02T05:44:24.439Z,0
2023-01-02T05:45:27.228Z,0
2023-01-02T05:46:30.328Z,0
2023-01-02T05:47:34.765Z,0
2023-01-02T05:48:38.129Z,0
2023-01-02T05:49:41.518Z,0
2023-01-02T05:50:44.951Z,0
2023-01-02T05:51:48.315Z,0
2023-01-02T05:52:51.107Z,0
2023-01-02T05:53:54.524Z,0
2023-01-02T05:54:57.573Z,0
2023-01-02T05:56:00.823Z,0
2023-01-02T05:57:03.874Z,0
2023-01-02T05:58:07.068Z,0
2023-01-02T05:59:10.431Z,0
2023-01-02T06:00:13.432Z,0
2023-01-02T06:01:16.554Z,0
2023-01-02T06:02:19.915Z,0
2023-01-02T06:03:24.788Z,0
2023-01-02T06:04:28.995Z,0
2023-01-02T06:05:31.490Z,0
2023-01-02T06:06:34.218Z,0
2023-01-02T06:07:37.053Z,0
2023-01-02T06:08:40.430Z,0
2023-01-02T06:09:43.336Z,0
2023-01-02T06:10:46.410Z,0
2023-01-02T06:11:48.918Z,0
2023-01-02T06:12:52.579Z,0
2023-01-02T06:13:55.926Z,0
2023-01-02T06:14:58.950Z,0
2023-01-02T06:16:01.646Z,0
2023-01-02T06:17:05.436Z,0
2023-01-02T06:18:08.495Z,0
2023-01-02T06:19:12.742Z,0
2023-01-02T06:20:15.720Z,0
2023-01-02T06:21:18.845Z,0
2023-01-02T06:22:21.389Z,0
2023-01-02T06:23:24.337Z,0
2023-01-02T06:24:27.026Z,0
2023-01-02T06:25:29.869Z,0
2023-01-02T06:26:35.335Z,0
2023-01-02T06:27:37.732Z,0
2023-01-02T06:28:40.879Z,0
2023-01-02T06:29:43.897Z,0
2023-01-02T06:30:46.413Z,0
2023-01-02T06:31:51.488Z,0
2023-01-02T06:32:55.092Z,0
2023-01-02T06:33:58.463Z,0
2023-01-02T06:35:02.335Z,0
2023-01-02T06:36:05.361Z,0
2023-01-02T06:37:10.123Z,0
2023-01-02T06:38:13.769Z,0
2023-01-02T06:39:17.109Z,0
2023-01-02T06:40:20.574Z,0
2023-01-02T06:41:23.717Z,0
2023-01-02T06:42:27.112Z,0
2023-01-02T06:43:30.201Z,0
2023-01-02T06:44:33.489Z,0
2023-01-02T06:45:36.524Z,0
2023-01-02T06:46:40.348Z,0
2023-01-02T06:47:42.864Z,0
2023-01-02T06:48:46.603Z,0
2023-01-02T06:49:49.764Z,0
2023-01-02T06:50:53.992Z,0
2023-01-02T06:51:57.159Z,0
2023-01-02T06:52:59.513Z,0
2023-01-02T06:54:02.618Z,0
2023-01-02T06:55:05.151Z,0
2023-01-02T06:56:08.878Z,0
2023-01-02T06:57:12.676Z,0
2023-01-02T06:58:19.317Z,0
2023-01-02T06:59:22.332Z,4
2023-01-02T07:00:25.119Z,4
2023-01-02T07:01:28.071Z,4
2023-01-02T07:02:32.095Z,4
2023-01-02T07:03:35.631Z,4
2023-01-02T07:04:38.475Z,4
2023-01-02T07:05:41.225Z,4
2023-01-02T07:06:44.903Z,8
2023-01-02T07:07:48.459Z,8
2023-01-02T07:08:52.019Z,8
2023-01-02T07:09:55.379Z,8
2023-01-02T07:10:58.877Z,4
2023-01-02T07:12:01.972Z,12
2023-01-02T07:13:04.783Z,16
2023-01-02T07:14:08.400Z,20
2023-01-02T07:15:11.137Z,16
2023-01-02T07:16:14.590Z,20
2023-01-02T07:17:19.164Z,16
2023-01-02T07:18:21.972Z,20
2023-01-02T07:19:25.059Z,24
2023-01-02T07:20:27.986Z,28
2023-01-02T07:21:31.490Z,32
2023-01-02T07:22:35.288Z,32
2023-01-02T07:23:38.716Z,36
2023-01-02T07:24:41.575Z,36
2023-01-02T07:25:44.873Z,44
2023-01-02T07:26:47.897Z,44
2023-01-02T07:27:50.376Z,52
2023-01-02T07:28:53.660Z,52
2023-01-02T07:29:56.727Z,56
2023-01-02T07:30:59.447Z,56
2023-01-02T07:32:03.274Z,56
2023-01-02T07:33:06.418Z,68
2023-01-02T07:34:09.766Z,72
2023-01-02T07:35:12.108Z,76
2023-01-02T07:36:15.484Z,80
2023-01-02T07:37:17.939Z,96
2023-01-02T07:38:21.926Z,104
2023-01-02T07:39:24.712Z,124
2023-01-02T07:40:32.064Z,148
2023-01-02T07:41:35.264Z,164
2023-01-02T07:42:38.688Z,180
2023-01-02T07:43:41.959Z,192
2023-01-02T07:44:45.397Z,196
2023-01-02T07:45:50.242Z,248
2023-01-02T07:46:55.053Z,320
2023-01-02T07:47:57.848Z,368
2023-01-02T07:49:01.206Z,344
2023-01-02T07:50:04.225Z,324
2023-01-02T07:51:07.627Z,316
2023-01-02T07:52:11.295Z,380
2023-01-02T07:53:14.037Z,492
2023-01-02T07:54:17.927Z,532
2023-01-02T07:55:21.260Z,536
2023-01-02T07:56:24.943Z,592
2023-01-02T07:57:27.855Z,636
2023-01-02T07:58:30.839Z,660
2023-01-02T07:59:34.758Z,668
2023-01-02T08:00:37.362Z,668
2023-01-02T08:01:40.784Z,696
2023-01-02T08:02:44.689Z,752
2023-01-02T08:03:47.823Z,820
2023-01-02T08:04:51.629Z,864
2023-01-02T08:05:54.441Z,900
2023-01-02T08:06:57.150Z,924
2023-01-02T08:07:59.869Z,956
2023-01-02T08:09:03.254Z,976
2023-01-02T08:10:07.475Z,1032
2023-01-02T08:11:10.963Z,1116
2023-01-02T08:12:13.780Z,1184
2023-01-02T08:13:16.903Z,1256
2023-01-02T08:14:23.358Z,1368
2023-01-02T08:15:27.019Z,1436
2023-01-02T08:16:30.688Z,1548
2023-01-02T08:17:34.688Z,1532
2023-01-02T08:18:37.173Z,1516
2023-01-02T08:19:40.565Z,1588
2023-01-02T08:20:43.993Z,1640
2023-01-02T08:21:46.784Z,1672
2023-01-02T08:22:49.487Z,1748
2023-01-02T08:23:52.822Z,1792
2023-01-02T08:24:56.071Z,1796
2023-01-02T08:26:00.258Z,1820
2023-01-02T08:27:03.924Z,1720
2023-01-02T08:28:07.035Z,1532
2023-01-02T08:29:09.820Z,1512
2023-01-02T08:30:13.276Z,1564
2023-01-02T08:31:17.090Z,1376
2023-01-02T08:32:22.038Z,1232
2023-01-02T08:33:24.600Z,1132
2023-01-02T08:34:27.560Z,1028
2023-01-02T08:35:38.227Z,956
2023-01-02T08:36:41.922Z,860
2023-01-02T08:37:50.192Z,840
2023-01-02T08:38:54.059Z,860
2023-01-02T08:39:56.854Z,860
2023-01-02T08:41:00.115Z,860
2023-01-02T08:42:04.165Z,892
2023-01-02T08:43:06.624Z,896
2023-01-02T08:44:10.317Z,920
2023-01-02T08:45:13.701Z,1004
2023-01-02T08:46:17.522Z,1128
2023-01-02T08:47:20.619Z,1020
2023-01-02T08:48:23.507Z,1072
2023-01-02T08:49:26.936Z,1156
2023-01-02T08:50:29.467Z,1192
2023-01-02T08:51:32.432Z,1260
2023-01-02T08:52:35.590Z,1360
2023-01-02T08:53:38.997Z,1596
2023-01-02T08:54:41.715Z,1704
2023-01-02T08:55:44.169Z,1792
2023-01-02T08:56:47.288Z,1752
2023-01-02T08:57:51.560Z,1460
2023-01-02T08:58:54.282Z,1432
2023-01-02T08:59:58.021Z,1444
2023-01-02T09:01:00.957Z,1252
2023-01-02T09:02:04.500Z,1348
2023-01-02T09:03:08.608Z,1360
2023-01-02T09:04:13.413Z,1364
2023-01-02T09:05:16.801Z,1272
2023-01-02T09:06:21.922Z,1320
2023-01-02T09:07:25.675Z,1756
2023-01-02T09:08:29.383Z,1832
2023-01-02T09:09:32.663Z,2032
2023-01-02T09:10:35.994Z,1912
2023-01-02T09:11:39.482Z,1864
2023-01-02T09:12:42.486Z,2220
2023-01-02T09:13:46.570Z,2592
2023-01-02T09:14:50.218Z,2756
2023-01-02T09:15:53.185Z,2932
2023-01-02T09:16:57.195Z,3168
2023-01-02T09:18:00.628Z,3160
2023-01-02T09:19:03.903Z,2868
2023-01-02T09:20:07.369Z,2500
2023-01-02T09:21:10.239Z,2244
2023-01-02T09:22:13.518Z,2160
2023-01-02T09:23:16.039Z,2208
2023-01-02T09:24:19.398Z,2064
2023-01-02T09:25:24.477Z,2152
2023-01-02T09:26:28.067Z,2236
2023-01-02T09:27:31.461Z,2252
2023-01-02T09:28:35.195Z,2288
2023-01-02T09:29:39.034Z,2436
2023-01-02T09:30:42.507Z,2644
2023-01-02T09:31:46.291Z,2736
2023-01-02T09:32:49.392Z,2732
2023-01-02T09:33:52.635Z,2848
2023-01-02T09:34:55.734Z,3176
2023-01-02T09:35:59.066Z,3208
2023-01-02T09:37:02.693Z,2924
2023-01-02T09:38:07.207Z,2812
2023-01-02T09:39:10.308Z,2948
2023-01-02T09:40:13.298Z,2772
2023-01-02T09:41:16.965Z,2760
2023-01-02T09:42:20.155Z,2756
2023-01-02T09:43:23.744Z,2888
2023-01-02T09:44:27.361Z,2784
2023-01-02T09:45:31.545Z,2524
2023-01-02T09:46:34.551Z,2572
2023-01-02T09:47:38.193Z,2796
2023-01-02T09:48:41.348Z,2784
2023-01-02T09:49:44.616Z,2532
2023-01-02T09:50:47.498Z,2888
2023-01-02T09:51:50.028Z,3148
2023-01-02T09:52:53.842Z,3172
2023-01-02T09:53:57.224Z,2964
2023-01-02T09:55:00.916Z,2984
2023-01-02T09:56:03.499Z,2828
2023-01-02T09:57:06.302Z,2724
2023-01-02T09:58:09.056Z,2764
2023-01-02T09:59:13.100Z,2880
2023-01-02T10:00:16.543Z,2780
2023-01-02T10:01:20.954Z,2820
2023-01-02T10:02:24.150Z,2860
2023-01-02T10:03:27.860Z,2900
2023-01-02T10:04:32.336Z,2832
2023-01-02T10:05:35.702Z,2616
2023-01-02T10:06:38.495Z,2612
2023-01-02T10:07:41.239Z,2452
2023-01-02T10:08:44.630Z,1852
2023-01-02T10:09:48.658Z,1512
2023-01-02T10:10:52.008Z,1536
2023-01-02T10:11:55.167Z,1348
2023-01-02T10:12:58.618Z,1304
2023-01-02T10:14:18.430Z,1580
2023-01-02T10:15:46.003Z,2128
2023-01-02T10:16:50.689Z,1856
2023-01-02T10:17:53.791Z,2008
2023-01-02T10:18:56.635Z,1940
2023-01-02T10:20:00.005Z,2120
2023-01-02T10:21:03.734Z,2532
2023-01-02T10:22:06.764Z,2104
2023-01-02T10:23:10.157Z,2132
2023-01-02T10:24:12.933Z,2096
2023-01-02T10:25:16.054Z,2464
2023-01-02T10:26:17.959Z,2692
2023-01-02T10:27:20.517Z,2148
2023-01-02T10:28:23.306Z,2312
2023-01-02T10:29:26.717Z,3024
2023-01-02T10:30:30.389Z,4320
2023-01-02T10:31:33.005Z,5968
2023-01-02T10:32:37.236Z,7468
2023-01-02T10:33:40.301Z,7792
2023-01-02T10:34:43.609Z,7936
2023-01-02T10:35:47.028Z,8544
2023-01-02T10:36:49.513Z,9360
2023-01-02T10:37:52.540Z,9700
2023-01-02T10:38:56.129Z,10576
2023-01-02T10:39:59.847Z,10804
2023-01-02T10:41:03.269Z,10668
2023-01-02T10:42:07.347Z,10056
2023-01-02T10:43:11.080Z,8040
2023-01-02T10:44:13.532Z,6016
2023-01-02T10:45:16.915Z,5036
2023-01-02T10:46:19.821Z,4360
2023-01-02T10:47:23.969Z,4440
2023-01-02T10:48:28.517Z,2636
2023-01-02T10:49:31.869Z,2268
2023-01-02T10:50:35.888Z,1960
2023-01-02T10:51:38.876Z,1852
2023-01-02T10:52:41.611Z,2032
2023-01-02T10:53:44.744Z,2200
2023-01-02T10:54:51.106Z,1864
2023-01-02T10:56:03.669Z,2048
2023-01-02T10:57:06.733Z,2160
2023-01-02T10:58:09.820Z,2232
2023-01-02T10:59:13.075Z,2028
2023-01-02T11:00:16.139Z,2056
2023-01-02T11:01:30.409Z,1612
2023-01-02T11:02:34.398Z,1884
2023-01-02T11:03:38.373Z,2284
2023-01-02T11:04:41.467Z,2516
2023-01-02T11:05:44.724Z,2340
2023-01-02T11:06:48.524Z,2556
2023-01-02T11:07:51.332Z,2868
2023-01-02T11:08:54.338Z,2736
2023-01-02T11:09:57.985Z,2704
2023-01-02T11:11:00.752Z,3204
2023-01-02T11:12:04.429Z,3412
2023-01-02T11:13:07.895Z,3312
2023-01-02T11:14:10.993Z,3232
2023-01-02T11:15:14.057Z,2944
2023-01-02T11:16:17.495Z,2908
2023-01-02T11:17:21.911Z,3432
2023-01-02T11:18:25.023Z,3076
2023-01-02T11:19:29.931Z,2624
2023-01-02T11:20:33.372Z,2496
2023-01-02T11:21:36.352Z,2576
2023-01-02T11:22:39.057Z,3188
2023-01-02T11:23:41.863Z,4340
2023-01-02T11:24:44.066Z,3972
2023-01-02T11:25:47.469Z,5548
2023-01-02T11:26:50.538Z,6756
2023-01-02T11:27:53.555Z,6536
2023-01-02T11:28:56.616Z,6624
2023-01-02T11:29:59.657Z,4904
2023-01-02T11:31:03.108Z,3440
2023-01-02T11:32:06.694Z,2912
2023-01-02T11:33:11.479Z,2936
2023-01-02T11:34:15.335Z,2096
2023-01-02T11:35:19.790Z,1984
2023-01-02T11:36:23.509Z,1856
2023-01-02T11:37:26.941Z,1940
2023-01-02T11:38:30.855Z,2128
2023-01-02T11:39:34.263Z,1692
2023-01-02T11:40:36.823Z,2140
2023-01-02T11:41:39.852Z,3924
2023-01-02T11:42:42.903Z,3940
2023-01-02T11:43:46.051Z,3984
2023-01-02T11:44:50.079Z,4828
2023-01-02T11:45:53.613Z,4196
2023-01-02T11:46:58.165Z,4416
2023-01-02T11:48:01.634Z,5076
2023-01-02T11:49:04.135Z,3548
2023-01-02T11:50:07.921Z,3192
2023-01-02T11:51:17.334Z,4512
2023-01-02T11:52:20.586Z,3544
2023-01-02T11:53:23.121Z,2948
2023-01-02T11:54:26.452Z,3816
2023-01-02T11:55:29.645Z,2980
2023-01-02T11:56:33.019Z,3096
2023-01-02T11:57:35.842Z,3572
2023-01-02T11:58:39.579Z,2796
2023-01-02T11:59:42.857Z,2708
2023-01-02T12:00:46.231Z,3140
2023-01-02T12:01:49.407Z,3828
2023-01-02T12:02:53.750Z,4044
2023-01-02T12:03:57.867Z,4072
2023-01-02T12:05:01.408Z,2972
2023-01-02T12:06:03.862Z,3124
2023-01-02T12:07:07.705Z,4536
2023-01-02T12:08:10.989Z,4368
2023-01-02T12:09:14.427Z,4160
2023-01-02T12:10:17.475Z,3816
2023-01-02T12:11:21.684Z,3900
2023-01-02T12:12:25.069Z,4016
2023-01-02T12:13:28.176Z,3992
2023-01-02T12:14:30.328Z,3696
2023-01-02T12:15:33.394Z,3640
2023-01-02T12:16:37.135Z,3712
2023-01-02T12:17:40.862Z,3908
2023-01-02T12:18:44.045Z,3820
2023-01-02T12:19:47.410Z,3664
2023-01-02T12:20:50.905Z,3348
2023-01-02T12:21:53.974Z,3012
2023-01-02T12:22:58.307Z,3080
2023-01-02T12:24:01.572Z,3320
2023-01-02T12:25:04.691Z,4020
2023-01-02T12:26:09.545Z,4928
2023-01-02T12:27:13.132Z,5964
2023-01-02T12:28:15.902Z,6664
2023-01-02T12:29:45.833Z,6564
2023-01-02T12:30:52.194Z,6620
2023-01-02T12:31:54.692Z,7652
2023-01-02T12:33:08.412Z,9136
2023-01-02T12:34:11.174Z,9804
2023-01-02T12:35:13.984Z,10288
2023-01-02T12:36:17.345Z,10832
2023-01-02T12:37:20.079Z,10360
2023-01-02T12:38:27.529Z,9228
2023-01-02T12:39:35.987Z,7740
2023-01-02T12:40:39.781Z,6260
2023-01-02T12:42:00.424Z,5324
2023-01-02T12:43:05.903Z,4616
2023-01-02T12:44:09.264Z,4012
2023-01-02T12:45:13.050Z,3584
2023-01-02T12:46:16.203Z,2624
2023-01-02T12:47:20.335Z,2244
2023-01-02T12:48:23.426Z,2204
2023-01-02T12:49:27.109Z,2024
2023-01-02T12:50:30.172Z,2268
2023-01-02T12:51:32.696Z,1148
2023-01-02T12:52:35.558Z,1280
2023-01-02T12:53:40.110Z,1648
2023-01-02T12:54:42.916Z,1572
2023-01-02T12:55:46.137Z,1760
2023-01-02T12:56:48.572Z,2356
2023-01-02T12:57:51.747Z,3120
2023-01-02T12:58:55.427Z,3100
2023-01-02T12:59:58.508Z,2868
2023-01-02T13:01:01.997Z,2892
2023-01-02T13:02:06.008Z,2748
2023-01-02T13:03:10.611Z,2364
2023-01-02T13:04:24.471Z,1852
2023-01-02T13:05:27.526Z,1756
2023-01-02T13:06:43.284Z,1860
2023-01-02T13:07:49.546Z,1692
2023-01-02T13:08:53.959Z,1604
2023-01-02T13:09:56.162Z,1436
2023-01-02T13:10:59.548Z,1272
2023-01-02T13:12:02.285Z,1208
2023-01-02T13:13:06.082Z,1248
2023-01-02T13:14:09.473Z,1492
2023-01-02T13:15:12.494Z,1368
2023-01-02T13:16:24.740Z,1028
2023-01-02T13:17:29.303Z,876
2023-01-02T13:18:32.559Z,1048
2023-01-02T13:19:35.018Z,1564
2023-01-02T13:20:38.805Z,2536
2023-01-02T13:21:42.545Z,2756
2023-01-02T13:22:47.718Z,2796
2023-01-02T13:23:59.433Z,2912
2023-01-02T13:25:02.740Z,3036
2023-01-02T13:26:06.167Z,2584
2023-01-02T13:27:10.258Z,2596
2023-01-02T13:28:13.332Z,3080
2023-01-02T13:29:16.498Z,2308
2023-01-02T13:30:20.252Z,2680
2023-01-02T13:31:45.795Z,2680
2023-01-02T13:32:51.982Z,2704
2023-01-02T13:33:55.808Z,2752
2023-01-02T13:34:59.102Z,3052
2023-01-02T13:36:02.612Z,3416
2023-01-02T13:37:05.822Z,3376
2023-01-02T13:38:09.599Z,2412
2023-01-02T13:39:13.818Z,2700
2023-01-02T13:40:16.856Z,2820
2023-01-02T13:41:19.628Z,2868
2023-01-02T13:42:22.428Z,2740
2023-01-02T13:43:26.224Z,3332
2023-01-02T13:44:29.680Z,4616
2023-01-02T13:45:32.958Z,6224
2023-01-02T13:47:02.478Z,6156
2023-01-02T13:48:07.865Z,4896
2023-01-02T13:49:10.853Z,3976
2023-01-02T13:50:13.840Z,3248
2023-01-02T13:51:16.571Z,2920
2023-01-02T13:52:19.730Z,2976
2023-01-02T13:53:22.995Z,3232
2023-01-02T13:54:27.216Z,3488
2023-01-02T13:55:30.993Z,3612
2023-01-02T13:56:34.663Z,3640
2023-01-02T13:57:38.342Z,3456
2023-01-02T13:58:41.966Z,3476
2023-01-02T13:59:46.498Z,3192
2023-01-02T14:00:54.644Z,2564
2023-01-02T14:01:59.307Z,1876
2023-01-02T14:03:03.838Z,1304
2023-01-02T14:04:07.040Z,1120
2023-01-02T14:05:10.779Z,872
2023-01-02T14:06:13.551Z,792
2023-01-02T14:07:15.800Z,712
2023-01-02T14:08:19.229Z,716
2023-01-02T14:09:22.208Z,552
2023-01-02T14:10:26.317Z,452
2023-01-02T14:11:29.601Z,416
2023-01-02T14:13:00.680Z,444
2023-01-02T14:14:03.754Z,664
2023-01-02T14:15:06.828Z,984
2023-01-02T14:16:10.221Z,1276
2023-01-02T14:17:13.130Z,1084
2023-01-02T14:18:16.167Z,1224
2023-01-02T14:19:18.966Z,1164
2023-01-02T14:20:22.965Z,1076
2023-01-02T14:21:26.026Z,952
2023-01-02T14:22:28.997Z,988
2023-01-02T14:23:31.888Z,1012
2023-01-02T14:24:34.601Z,672
2023-01-02T14:25:38.166Z,488
2023-01-02T14:26:41.795Z,356
2023-01-02T14:27:44.888Z,368
2023-01-02T14:28:48.350Z,416
2023-01-02T14:29:53.398Z,348
2023-01-02T14:30:57.532Z,300
2023-01-02T14:32:00.695Z,244
2023-01-02T14:33:03.936Z,220
2023-01-02T14:34:06.928Z,244
2023-01-02T14:35:10.667Z,264
2023-01-02T14:36:13.747Z,376
2023-01-02T14:37:16.747Z,508
2023-01-02T14:38:20.130Z,552
2023-01-02T14:39:23.285Z,500
2023-01-02T14:40:25.804Z,352
2023-01-02T14:41:29.337Z,240
2023-01-02T14:42:32.512Z,256
2023-01-02T14:43:35.863Z,240
2023-01-02T14:44:39.149Z,284
2023-01-02T14:45:42.667Z,232
2023-01-02T14:46:46.049Z,220
2023-01-02T14:47:48.787Z,184
2023-01-02T14:48:51.570Z,196
2023-01-02T14:49:54.598Z,176
2023-01-02T14:50:57.607Z,228
2023-01-02T14:52:00.980Z,232
2023-01-02T14:53:04.103Z,236
2023-01-02T14:54:07.422Z,180
2023-01-02T14:55:10.583Z,144