createdAt,value
2018-09-23T00:00:01.786Z,0.09
2018-09-23T00:01:02.087Z,0.09
2018-09-23T00:02:02.488Z,0.09
2018-09-23T00:03:02.802Z,0.09
2018-09-23T00:04:03.141Z,0.09
2018-09-23T00:05:03.707Z,0.09
2018-09-23T00:06:04.087Z,0.09
2018-09-23T00:07:04.475Z,0.09
2018-09-23T00:08:04.862Z,0.09
2018-09-23T00:09:05.677Z,0.09
2018-09-23T00:10:06.048Z,0.09
2018-09-23T00:11:06.677Z,0.09
2018-09-23T00:12:07.300Z,0.09
2018-09-23T00:13:07.392Z,0.09
2018-09-23T00:14:08.251Z,0.09
2018-09-23T00:15:08.548Z,0.09
2018-09-23T00:16:08.849Z,0.09
2018-09-23T00:17:09.291Z,0.09
2018-09-23T00:18:09.578Z,0.09
2018-09-23T00:19:10.039Z,0.09
2018-09-23T00:19:18.137Z,0.09
2018-09-23T00:20:19.460Z,0.09
2018-09-23T00:21:19.733Z,0.09
2018-09-23T00:22:20.132Z,0.09
2018-09-23T00:23:19.316Z,0.09
2018-09-23T00:24:20.641Z,0.09
2018-09-23T00:25:21.034Z,0.09
2018-09-23T00:26:21.385Z,0.09
2018-09-23T00:27:21.621Z,0.09
2018-09-23T00:28:21.950Z,0.09
2018-09-23T00:29:22.211Z,0.09
2018-09-23T00:30:22.516Z,0.09
2018-09-23T00:31:22.923Z,0.09
2018-09-23T00:32:23.451Z,0.09
2018-09-23T00:33:23.833Z,0.09
2018-09-23T00:34:24.171Z,0.09
2018-09-23T00:35:24.705Z,0.09
2018-09-23T00:36:25.095Z,0.09
2018-09-23T00:37:25.500Z,0.09
2018-09-23T00:38:25.891Z,0.09
2018-09-23T00:39:26.208Z,0.09
2018-09-23T00:40:26.615Z,0.09
2018-09-23T00:41:26.921Z,0.09
2018-09-23T00:42:27.240Z,0.09
2018-09-23T00:43:27.553Z,0.09
2018-09-23T00:44:27.884Z,0.09
2018-09-23T00:45:28.177Z,0.09
2018-09-23T00:46:28.707Z,0.09
2018-09-23T00:47:29.103Z,0.09
2018-09-23T00:48:29.420Z,0.09
2018-09-23T00:49:29.704Z,0.09
2018-09-23T00:50:29.981Z,0.09
2018-09-23T00:51:30.884Z,0.09
2018-09-23T00:52:31.431Z,0.09
2018-09-23T00:53:31.769Z,0.09
2018-09-23T00:54:32.016Z,0.09
2018-09-23T00:55:32.217Z,0.09
2018-09-23T00:56:32.477Z,0.09
2018-09-23T00:57:32.948Z,0.09
2018-09-23T00:58:33.246Z,0.09
2018-09-23T00:59:33.544Z,0.09
2018-09-23T01:00:33.821Z,0.09
2018-09-23T01:01:34.249Z,0.09
2018-09-23T01:02:34.596Z,0.09
2018-09-23T01:02:42.995Z,0.09
2018-09-23T01:03:44.167Z,0.09
2018-09-23T01:04:44.750Z,0.09
2018-09-23T01:05:45.106Z,0.09
2018-09-23T01:06:45.430Z,0.09
2018-09-23T01:07:45.730Z,0.09
2018-09-23T01:08:46.167Z,0.09
2018-09-23T01:09:46.798Z,0.09
2018-09-23T01:10:47.117Z,0.09
2018-09-23T01:11:47.632Z,0.09
2018-09-23T01:12:48.001Z,0.09
2018-09-23T01:13:48.071Z,0.09
2018-09-23T01:14:48.765Z,0.09
2018-09-23T01:15:49.154Z,0.09
2018-09-23T01:16:49.477Z,0.09
2018-09-23T01:17:49.888Z,0.09
2018-09-23T01:18:50.186Z,0.09
2018-09-23T01:19:50.570Z,0.09
2018-09-23T01:20:51.109Z,0.09
2018-09-23T01:21:50.350Z,0.09
2018-09-23T01:22:51.714Z,0.09
2018-09-23T01:23:52.119Z,0.09
2018-09-23T01:24:52.464Z,0.09
2018-09-23T01:25:52.949Z,0.09
2018-09-23T01:26:53.256Z,0.09
2018-09-23T01:27:53.603Z,0.09
2018-09-23T01:28:54.107Z,0.09
2018-09-23T01:29:54.540Z,0.09
2018-09-23T01:30:54.839Z,0.09
2018-09-23T01:31:55.152Z,0.09
2018-09-23T01:32:55.657Z,0.09
2018-09-23T01:33:56.136Z,0.09
2018-09-23T01:34:55.630Z,0.09
2018-09-23T01:35:56.921Z,0.09
2018-09-23T01:36:57.349Z,0.09
2018-09-23T01:37:57.626Z,0.09
2018-09-23T01:38:57.858Z,0.09
2018-09-23T01:39:58.150Z,0.09
2018-09-23T01:40:58.345Z,0.09
2018-09-23T01:41:58.815Z,0.09
2018-09-23T01:42:59.088Z,0.09
2018-09-23T01:43:59.278Z,0.09
2018-09-23T01:44:59.482Z,0.09
2018-09-23T01:45:59.786Z,0.09
2018-09-23T01:47:00.232Z,0.09
2018-09-23T01:47:10.277Z,0.09
2018-09-23T01:48:11.298Z,0.09
2018-09-23T01:49:12.275Z,0.09
2018-09-23T01:50:12.528Z,0.09
2018-09-23T01:51:12.769Z,0.06
2018-09-23T01:52:13.101Z,0.09
2018-09-23T01:53:13.617Z,0.09
2018-09-23T01:54:13.816Z,0.09
2018-09-23T01:55:13.975Z,0.09
2018-09-23T01:56:14.221Z,0.09
2018-09-23T01:57:14.441Z,0.09
2018-09-23T01:58:15.247Z,0.09
2018-09-23T01:59:15.554Z,0.09
2018-09-23T02:00:15.967Z,0.09
2018-09-23T02:01:16.222Z,0.09
2018-09-23T02:02:16.626Z,0.09
2018-09-23T02:03:16.919Z,0.09
2018-09-23T02:04:17.217Z,0.09
2018-09-23T02:05:17.483Z,0.09
2018-09-23T02:06:17.738Z,0.09
2018-09-23T02:07:17.027Z,0.09
2018-09-23T02:08:18.376Z,0.09
2018-09-23T02:09:18.696Z,0.09
2018-09-23T02:10:19.007Z,0.09
2018-09-23T02:11:19.337Z,0.09
2018-09-23T02:12:19.654Z,0.09
2018-09-23T02:13:19.990Z,0.09
2018-09-23T02:14:20.369Z,0.09
2018-09-23T02:15:20.784Z,0.09
2018-09-23T02:16:21.094Z,0.09
2018-09-23T02:17:21.371Z,0.09
2018-09-23T02:18:21.765Z,0.09
2018-09-23T02:19:22.083Z,0.09
2018-09-23T02:20:22.313Z,0.09
2018-09-23T02:21:22.585Z,0.09
2018-09-23T02:22:22.900Z,0.09
2018-09-23T02:23:23.200Z,0.09
2018-09-23T02:24:23.499Z,0.09
2018-09-23T02:25:23.733Z,0.09
2018-09-23T02:26:24.107Z,0.09
2018-09-23T02:27:24.413Z,0.09
2018-09-23T02:28:25.024Z,0.09
2018-09-23T02:29:25.360Z,0.09
2018-09-23T02:30:25.624Z,0.09
2018-09-23T02:31:25.901Z,0.09
2018-09-23T02:32:26.320Z,0.09
2018-09-23T02:32:34.373Z,0.09
2018-09-23T02:33:35.700Z,0.09
2018-09-23T02:34:36.147Z,0.09
2018-09-23T02:35:36.152Z,0.09
2018-09-23T02:36:36.708Z,0.09
2018-09-23T02:37:37.253Z,0.09
2018-09-23T02:38:37.497Z,0.09
2018-09-23T02:39:37.874Z,0.09
2018-09-23T02:40:38.158Z,0.09
2018-09-23T02:41:38.445Z,0.09
2018-09-23T02:42:38.949Z,0.09
2018-09-23T02:43:39.415Z,0.09
2018-09-23T02:44:39.896Z,0.09
2018-09-23T02:45:40.191Z,0.09
2018-09-23T02:46:40.622Z,0.09
2018-09-23T02:47:40.949Z,0.09
2018-09-23T02:48:41.231Z,0.09
2018-09-23T02:49:41.840Z,0.09
2018-09-23T02:50:42.156Z,0.09
2018-09-23T02:51:42.587Z,0.09
2018-09-23T02:52:42.870Z,0.09
2018-09-23T02:53:43.192Z,0.09
2018-09-23T02:54:43.473Z,0.09
2018-09-23T02:55:43.767Z,0.09
2018-09-23T02:56:44.095Z,0.09
2018-09-23T02:57:44.325Z,0.09
2018-09-23T02:58:44.737Z,0.09
2018-09-23T02:59:43.922Z,0.09
2018-09-23T03:00:45.191Z,0.09
2018-09-23T03:01:45.502Z,0.09
2018-09-23T03:02:46.199Z,0.09
2018-09-23T03:03:46.505Z,0.09
2018-09-23T03:04:46.774Z,0.09
2018-09-23T03:05:47.155Z,0.09
2018-09-23T03:06:47.544Z,0.09
2018-09-23T03:07:47.904Z,0.09
2018-09-23T03:08:48.240Z,0.09
2018-09-23T03:09:48.625Z,0.09
2018-09-23T03:10:48.966Z,0.09
2018-09-23T03:11:49.265Z,0.09
2018-09-23T03:12:49.533Z,0.09
2018-09-23T03:13:49.869Z,0.09
2018-09-23T03:14:50.389Z,0.09
2018-09-23T03:15:50.670Z,0.09
2018-09-23T03:16:51.051Z,0.09
2018-09-23T03:17:51.673Z,0.09
2018-09-23T03:17:59.713Z,0.09
2018-09-23T03:19:01.255Z,0.09
2018-09-23T03:20:01.474Z,0.09
2018-09-23T03:21:01.690Z,0.09
2018-09-23T03:22:01.931Z,0.09
2018-09-23T03:23:02.269Z,0.09
2018-09-23T03:24:01.650Z,0.09
2018-09-23T03:25:02.888Z,0.09
2018-09-23T03:26:03.138Z,0.09
2018-09-23T03:27:03.345Z,0.09
2018-09-23T03:28:03.639Z,0.09
2018-09-23T03:29:03.937Z,0.09
2018-09-23T03:30:04.232Z,0.09
2018-09-23T03:31:04.510Z,0.09
2018-09-23T03:32:04.824Z,0.09
2018-09-23T03:33:05.160Z,0.09
2018-09-23T03:34:05.520Z,0.09
2018-09-23T03:35:05.801Z,0.09
2018-09-23T03:36:06.093Z,0.09
2018-09-23T03:37:06.677Z,0.09
2018-09-23T03:38:06.976Z,0.09
2018-09-23T03:39:07.192Z,0.09
2018-09-23T03:40:07.575Z,0.09
2018-09-23T03:41:07.771Z,0.09
2018-09-23T03:42:08.043Z,0.09
2018-09-23T03:43:08.262Z,0.09
2018-09-23T03:44:08.532Z,0.09
2018-09-23T03:45:08.815Z,0.09
2018-09-23T03:46:09.050Z,0.09
2018-09-23T03:47:09.265Z,0.09
2018-09-23T03:48:09.496Z,0.09
2018-09-23T03:49:10.100Z,0.09
2018-09-23T03:50:10.483Z,0.09
2018-09-23T03:51:10.704Z,0.09
2018-09-23T03:52:10.155Z,0.09
2018-09-23T03:53:11.681Z,0.09
2018-09-23T03:54:11.951Z,0.09
2018-09-23T03:55:12.247Z,0.09
2018-09-23T03:56:12.543Z,0.09
2018-09-23T03:57:12.820Z,0.09
2018-09-23T03:58:13.239Z,0.09
2018-09-23T03:59:13.479Z,0.09
2018-09-23T04:00:13.766Z,0.09
2018-09-23T04:01:14.279Z,0.09
2018-09-23T04:02:14.528Z,0.09
2018-09-23T04:03:14.753Z,0.09
2018-09-23T04:04:14.975Z,0.09
2018-09-23T04:04:23.329Z,0.06
2018-09-23T04:05:24.570Z,0.09
2018-09-23T04:06:24.996Z,0.09
2018-09-23T04:07:25.363Z,0.09
2018-09-23T04:08:25.643Z,0.09
2018-09-23T04:09:26.053Z,0.09
2018-09-23T04:10:26.427Z,0.09
2018-09-23T04:11:26.844Z,0.09
2018-09-23T04:12:27.138Z,0.09
2018-09-23T04:13:27.524Z,0.09
2018-09-23T04:14:28.007Z,0.09
2018-09-23T04:15:28.300Z,0.09
2018-09-23T04:16:28.710Z,0.09
2018-09-23T04:17:28.966Z,0.09
2018-09-23T04:18:29.182Z,0.09
2018-09-23T04:19:29.529Z,0.09
2018-09-23T04:20:29.845Z,0.09
2018-09-23T04:21:30.396Z,0.09
2018-09-23T04:22:30.646Z,0.09
2018-09-23T04:23:31.025Z,0.09
2018-09-23T04:24:31.455Z,0.09
2018-09-23T04:25:31.821Z,0.09
2018-09-23T04:26:32.299Z,0.09
2018-09-23T04:27:32.358Z,0.09
2018-09-23T04:28:32.666Z,0.09
2018-09-23T04:29:32.954Z,0.09
2018-09-23T04:30:33.280Z,0.09
2018-09-23T04:31:33.576Z,0.09
2018-09-23T04:32:33.886Z,0.09
2018-09-23T04:33:34.312Z,0.09
2018-09-23T04:34:34.628Z,0.09
2018-09-23T04:35:35.071Z,0.09
2018-09-23T04:36:35.527Z,0.09
2018-09-23T04:37:35.888Z,0.09
2018-09-23T04:38:36.229Z,0.09
2018-09-23T04:39:36.543Z,0.09
2018-09-23T04:40:36.969Z,0.09
2018-09-23T04:41:37.278Z,0.09
2018-09-23T04:42:37.534Z,0.09
2018-09-23T04:43:37.878Z,0.09
2018-09-23T04:44:38.228Z,0.09
2018-09-23T04:45:37.488Z,0.09
2018-09-23T04:46:39.116Z,0.09
2018-09-23T04:47:39.381Z,0.09
2018-09-23T04:48:39.547Z,0.13
2018-09-23T04:48:47.597Z,0.09
2018-09-23T04:49:48.846Z,0.09
2018-09-23T04:50:49.063Z,0.09
2018-09-23T04:51:49.363Z,0.09
2018-09-23T04:52:49.730Z,0.09
2018-09-23T04:53:49.994Z,0.09
2018-09-23T04:54:50.326Z,0.09
2018-09-23T04:55:50.735Z,0.09
2018-09-23T04:56:51.076Z,0.09
2018-09-23T04:57:51.344Z,0.13
2018-09-23T04:58:51.589Z,0.13
2018-09-23T04:59:51.849Z,0.13
2018-09-23T05:00:52.186Z,0.13
2018-09-23T05:01:52.398Z,0.13
2018-09-23T05:02:52.714Z,0.13
2018-09-23T05:03:52.952Z,0.13
2018-09-23T05:04:53.224Z,0.13
2018-09-23T05:05:53.450Z,0.13
2018-09-23T05:06:53.732Z,0.13
2018-09-23T05:07:53.988Z,0.13
2018-09-23T05:08:54.191Z,0.13
2018-09-23T05:09:54.470Z,0.13
2018-09-23T05:10:54.702Z,0.13
2018-09-23T05:11:55.320Z,0.13
2018-09-23T05:12:55.913Z,0.13
2018-09-23T05:13:56.175Z,0.13
2018-09-23T05:14:56.512Z,0.13
2018-09-23T05:15:56.755Z,0.13
2018-09-23T05:16:57.097Z,0.13
2018-09-23T05:17:57.337Z,0.13
2018-09-23T05:18:57.429Z,0.13
2018-09-23T05:19:57.771Z,0.13
2018-09-23T05:20:58.052Z,0.13
2018-09-23T05:21:58.828Z,0.13
2018-09-23T05:22:59.273Z,0.13
2018-09-23T05:23:59.629Z,0.13
2018-09-23T05:25:00.033Z,0.13
2018-09-23T05:26:00.328Z,0.13
2018-09-23T05:27:00.567Z,0.13
2018-09-23T05:28:01.337Z,0.13
2018-09-23T05:29:01.717Z,0.13
2018-09-23T05:30:02.123Z,0.13
2018-09-23T05:31:02.567Z,0.13
2018-09-23T05:32:01.710Z,0.13
2018-09-23T05:33:03.070Z,0.13
2018-09-23T05:33:11.577Z,0.16
2018-09-23T05:34:12.946Z,0.16
2018-09-23T05:35:13.415Z,0.16
2018-09-23T05:36:13.765Z,0.16
2018-09-23T05:37:14.047Z,0.16
2018-09-23T05:38:14.287Z,0.16
2018-09-23T05:39:14.554Z,0.16
2018-09-23T05:40:15.116Z,0.16
2018-09-23T05:41:15.391Z,0.16
2018-09-23T05:42:15.646Z,0.16
2018-09-23T05:43:15.974Z,0.16
2018-09-23T05:44:16.382Z,0.16
2018-09-23T05:45:16.616Z,0.16
2018-09-23T05:46:16.947Z,0.16
2018-09-23T05:47:17.332Z,0.16
2018-09-23T05:48:17.525Z,0.16
2018-09-23T05:49:17.776Z,0.16
2018-09-23T05:50:18.030Z,0.16
2018-09-23T05:51:18.260Z,0.16
2018-09-23T05:52:18.698Z,0.16
2018-09-23T05:53:18.942Z,0.16
2018-09-23T05:54:19.156Z,0.16
2018-09-23T05:55:19.429Z,0.16
2018-09-23T05:56:19.858Z,0.13
2018-09-23T05:57:20.354Z,0.16
2018-09-23T05:58:20.790Z,0.16
2018-09-23T05:59:21.058Z,0.16
2018-09-23T06:00:21.266Z,0.16
2018-09-23T06:01:21.677Z,0.16
2018-09-23T06:02:21.915Z,0.16
2018-09-23T06:03:22.200Z,0.16
2018-09-23T06:04:22.467Z,0.16
2018-09-23T06:05:22.942Z,0.16
2018-09-23T06:06:23.199Z,0.16
2018-09-23T06:07:23.446Z,0.16
2018-09-23T06:08:24.124Z,0.16
2018-09-23T06:09:23.512Z,0.16
2018-09-23T06:10:24.816Z,0.16
2018-09-23T06:11:25.118Z,0.16
2018-09-23T06:12:25.392Z,0.16
2018-09-23T06:13:25.627Z,0.16
2018-09-23T06:14:25.968Z,0.16
2018-09-23T06:15:26.653Z,0.16
2018-09-23T06:16:27.050Z,0.23
2018-09-23T06:16:35.342Z,0.16
2018-09-23T06:17:36.603Z,0.23
2018-09-23T06:18:36.869Z,0.23
2018-09-23T06:19:37.195Z,0.23
2018-09-23T06:20:37.428Z,0.23
2018-09-23T06:21:37.918Z,0.23
2018-09-23T06:22:38.249Z,0.23
2018-09-23T06:23:38.566Z,0.27
2018-09-23T06:24:38.869Z,0.27
2018-09-23T06:25:39.313Z,0.27
2018-09-23T06:26:39.684Z,0.27
2018-09-23T06:27:40.120Z,0.27
2018-09-23T06:28:40.342Z,0.27
2018-09-23T06:29:40.650Z,0.27
2018-09-23T06:30:41.026Z,0.27
2018-09-23T06:31:41.434Z,0.31
2018-09-23T06:32:41.707Z,0.31
2018-09-23T06:33:42.054Z,0.31
2018-09-23T06:34:42.327Z,0.31
2018-09-23T06:35:42.592Z,0.31
2018-09-23T06:36:43.114Z,0.31
2018-09-23T06:37:43.368Z,0.31
2018-09-23T06:38:43.698Z,0.27
2018-09-23T06:39:43.995Z,0.27
2018-09-23T06:40:44.271Z,0.27
2018-09-23T06:41:44.615Z,0.27
2018-09-23T06:42:44.962Z,0.27
2018-09-23T06:43:45.328Z,0.27
2018-09-23T06:44:45.582Z,0.31
2018-09-23T06:45:46.028Z,0.31
2018-09-23T06:46:45.269Z,0.27
2018-09-23T06:47:46.488Z,0.27
2018-09-23T06:48:46.745Z,0.31
2018-09-23T06:49:47.063Z,0.23
2018-09-23T06:50:47.279Z,0.23
2018-09-23T06:51:47.509Z,0.31
2018-09-23T06:52:47.734Z,0.31
2018-09-23T06:53:47.922Z,0.31
2018-09-23T06:54:48.128Z,0.34
2018-09-23T06:55:48.372Z,0.31
2018-09-23T06:56:48.649Z,0.31
2018-09-23T06:57:47.849Z,0.31
2018-09-23T06:58:49.100Z,0.31
2018-09-23T06:59:49.320Z,0.34
2018-09-23T07:00:49.370Z,0.34
2018-09-23T07:01:49.743Z,0.31
2018-09-23T07:02:50.002Z,0.34
2018-09-23T07:02:58.508Z,0.34
2018-09-23T07:03:59.849Z,0.34
2018-09-23T07:05:00.221Z,0.34
2018-09-23T07:05:59.453Z,0.31
2018-09-23T07:07:00.818Z,0.31
2018-09-23T07:08:01.248Z,0.31
2018-09-23T07:09:01.624Z,0.27
2018-09-23T07:10:01.979Z,0.31
2018-09-23T07:11:02.273Z,0.31
2018-09-23T07:12:02.528Z,0.31
2018-09-23T07:13:02.801Z,0.31
2018-09-23T07:14:03.064Z,0.34
2018-09-23T07:15:03.423Z,0.34
2018-09-23T07:16:03.669Z,0.34
2018-09-23T07:17:03.975Z,0.34
2018-09-23T07:18:04.567Z,0.38
2018-09-23T07:19:03.677Z,0.38
2018-09-23T07:20:04.988Z,0.34
2018-09-23T07:21:05.295Z,0.34
2018-09-23T07:22:05.693Z,0.34
2018-09-23T07:23:06.156Z,0.34
2018-09-23T07:24:06.567Z,0.34
2018-09-23T07:25:05.707Z,0.34
2018-09-23T07:26:07.168Z,0.34
2018-09-23T07:27:07.464Z,0.31
2018-09-23T07:28:07.769Z,0.34
2018-09-23T07:29:08.033Z,0.34
2018-09-23T07:30:08.311Z,0.34
2018-09-23T07:31:08.659Z,0.38
2018-09-23T07:32:08.877Z,0.34
2018-09-23T07:33:09.097Z,0.34
2018-09-23T07:34:09.405Z,0.34
2018-09-23T07:35:09.612Z,0.34
2018-09-23T07:36:09.881Z,0.38
2018-09-23T07:37:10.343Z,0.38
2018-09-23T07:38:09.515Z,0.34
2018-09-23T07:39:10.730Z,0.38
2018-09-23T07:40:11.155Z,0.38
2018-09-23T07:41:11.713Z,0.41
2018-09-23T07:42:11.985Z,0.41
2018-09-23T07:43:12.233Z,0.41
2018-09-23T07:44:12.520Z,0.38
2018-09-23T07:45:12.964Z,0.38
2018-09-23T07:46:13.287Z,0.34
2018-09-23T07:47:13.533Z,0.34
2018-09-23T07:48:13.828Z,0.38
2018-09-23T07:49:14.272Z,0.38
2018-09-23T07:49:22.313Z,0.38
2018-09-23T07:50:23.550Z,0.38
2018-09-23T07:51:23.685Z,0.34
2018-09-23T07:52:24.003Z,0.34
2018-09-23T07:53:24.359Z,0.34
2018-09-23T07:54:24.677Z,0.38
2018-09-23T07:55:25.481Z,0.38
2018-09-23T07:56:25.870Z,0.38
2018-09-23T07:57:25.147Z,0.41
2018-09-23T07:58:26.454Z,0.41
2018-09-23T07:59:26.790Z,0.45
2018-09-23T08:00:27.053Z,0.48
2018-09-23T08:01:27.308Z,0.48
2018-09-23T08:02:27.574Z,0.59
2018-09-23T08:03:28.029Z,0.66
2018-09-23T08:04:27.197Z,0.70
2018-09-23T08:05:28.453Z,0.73
2018-09-23T08:06:28.745Z,0.66
2018-09-23T08:07:29.300Z,0.59
2018-09-23T08:08:29.567Z,0.66
2018-09-23T08:09:29.880Z,0.59
2018-09-23T08:10:30.224Z,0.48
2018-09-23T08:11:30.506Z,0.45
2018-09-23T08:12:30.848Z,0.38
2018-09-23T08:13:30.231Z,0.41
2018-09-23T08:14:30.657Z,0.38
2018-09-23T08:15:30.736Z,0.34
2018-09-23T08:16:31.968Z,0.34
2018-09-23T08:17:32.329Z,0.38
2018-09-23T08:18:32.705Z,0.38
2018-09-23T08:19:33.508Z,0.38
2018-09-23T08:20:32.671Z,0.38
2018-09-23T08:21:32.963Z,0.41
2018-09-23T08:22:34.256Z,0.41
2018-09-23T08:23:34.548Z,0.45
2018-09-23T08:24:35.128Z,0.59
2018-09-23T08:25:35.561Z,0.59
2018-09-23T08:26:34.990Z,0.66
2018-09-23T08:27:35.161Z,0.59
2018-09-23T08:28:36.524Z,0.55
2018-09-23T08:29:36.893Z,0.45
2018-09-23T08:30:37.303Z,0.45
2018-09-23T08:31:37.607Z,0.48
2018-09-23T08:32:36.948Z,0.48
2018-09-23T08:33:38.220Z,0.48
2018-09-23T08:34:38.246Z,0.48
2018-09-23T08:35:38.511Z,0.48
2018-09-23T08:36:38.937Z,0.55
2018-09-23T08:37:39.285Z,0.55
2018-09-23T08:38:39.551Z,0.66
2018-09-23T08:39:39.813Z,0.66
2018-09-23T08:40:40.031Z,0.59
2018-09-23T08:40:48.366Z,0.59
2018-09-23T08:41:49.658Z,0.59
2018-09-23T08:42:49.794Z,0.55
2018-09-23T08:43:48.970Z,0.48
2018-09-23T08:44:50.171Z,0.48
2018-09-23T08:45:50.503Z,0.41
2018-09-23T08:46:50.750Z,0.41
2018-09-23T08:47:51.060Z,0.45
2018-09-23T08:48:50.225Z,0.45
2018-09-23T08:49:52.026Z,0.48
2018-09-23T08:50:52.667Z,0.48
2018-09-23T08:51:53.064Z,0.59
2018-09-23T08:52:52.392Z,0.59
2018-09-23T08:53:53.838Z,0.59
2018-09-23T08:54:56.824Z,0.52
2018-09-23T08:55:54.593Z,0.55
2018-09-23T08:56:55.966Z,0.59
2018-09-23T08:57:56.222Z,0.55
2018-09-23T08:58:56.550Z,0.66
2018-09-23T08:59:57.163Z,0.73
2018-09-23T09:00:57.727Z,0.77
2018-09-23T09:01:58.006Z,0.80
2018-09-23T09:02:58.437Z,0.80
2018-09-23T09:03:58.780Z,0.73
2018-09-23T09:04:59.149Z,0.73
2018-09-23T09:05:59.682Z,0.91
2018-09-23T09:07:00.026Z,0.98
2018-09-23T09:08:00.510Z,0.84
2018-09-23T09:09:00.909Z,0.70
2018-09-23T09:10:01.736Z,0.70
2018-09-23T09:11:02.108Z,0.66
2018-09-23T09:12:02.617Z,0.73
2018-09-23T09:13:03.142Z,0.70
2018-09-23T09:14:03.465Z,0.66
2018-09-23T09:15:03.746Z,0.80
2018-09-23T09:16:04.039Z,0.91
2018-09-23T09:17:04.526Z,0.80
2018-09-23T09:18:04.900Z,0.59
2018-09-23T09:19:05.315Z,0.59
2018-09-23T09:20:05.702Z,0.59
2018-09-23T09:21:06.213Z,0.59
2018-09-23T09:22:06.721Z,0.52
2018-09-23T09:23:07.043Z,0.55
2018-09-23T09:23:15.316Z,0.55
2018-09-23T09:24:16.611Z,0.66
2018-09-23T09:25:16.959Z,0.59
2018-09-23T09:26:17.509Z,0.45
2018-09-23T09:27:17.960Z,0.41
2018-09-23T09:28:18.301Z,0.41
2018-09-23T09:29:18.932Z,0.45
2018-09-23T09:30:18.286Z,0.55
2018-09-23T09:31:19.617Z,0.77
2018-09-23T09:32:20.039Z,0.77
2018-09-23T09:33:20.334Z,0.70
2018-09-23T09:34:20.781Z,0.66
2018-09-23T09:35:21.046Z,0.55
2018-09-23T09:36:20.317Z,0.48
2018-09-23T09:37:21.618Z,0.48
2018-09-23T09:38:21.969Z,0.41
2018-09-23T09:39:21.250Z,0.38
2018-09-23T09:40:22.782Z,0.41
2018-09-23T09:41:23.126Z,0.59
2018-09-23T09:42:23.477Z,0.59
2018-09-23T09:43:23.803Z,0.59
2018-09-23T09:44:24.267Z,0.55
2018-09-23T09:45:24.595Z,0.48
2018-09-23T09:46:25.047Z,0.48
2018-09-23T09:47:25.449Z,0.55
2018-09-23T09:48:25.790Z,0.59
2018-09-23T09:49:26.444Z,0.52
2018-09-23T09:50:26.853Z,0.45
2018-09-23T09:51:27.235Z,0.48
2018-09-23T09:52:27.566Z,0.48
2018-09-23T09:53:27.918Z,0.45
2018-09-23T09:54:27.204Z,0.45
2018-09-23T09:55:28.668Z,0.48
2018-09-23T09:56:27.787Z,0.59
2018-09-23T09:57:29.033Z,0.59
2018-09-23T09:58:29.320Z,0.55
2018-09-23T09:59:29.873Z,0.48
2018-09-23T10:00:30.207Z,0.45
2018-09-23T10:01:30.506Z,0.45
2018-09-23T10:02:30.830Z,0.45
2018-09-23T10:03:31.131Z,0.48
2018-09-23T10:04:31.416Z,0.59
2018-09-23T10:05:31.753Z,0.66
2018-09-23T10:06:32.033Z,0.59
2018-09-23T10:07:32.407Z,0.55
2018-09-23T10:08:32.788Z,0.52
2018-09-23T10:09:33.234Z,0.52
2018-09-23T10:10:33.684Z,0.48
2018-09-23T10:10:45.031Z,0.48
2018-09-23T10:11:46.053Z,0.48
2018-09-23T10:12:45.412Z,0.48
2018-09-23T10:13:46.743Z,0.48
2018-09-23T10:14:47.166Z,0.55
2018-09-23T10:15:47.611Z,0.70
2018-09-23T10:16:47.999Z,0.95
2018-09-23T10:17:48.386Z,0.95
2018-09-23T10:18:48.992Z,0.91
2018-09-23T10:19:49.397Z,0.88
2018-09-23T10:20:49.977Z,0.80
2018-09-23T10:21:50.290Z,0.73
2018-09-23T10:22:50.639Z,0.73
2018-09-23T10:23:50.940Z,0.70
2018-09-23T10:24:50.293Z,0.66
2018-09-23T10:25:51.736Z,0.70
2018-09-23T10:26:52.017Z,0.73
2018-09-23T10:27:52.262Z,0.77
2018-09-23T10:28:52.636Z,0.80
2018-09-23T10:29:52.954Z,0.84
2018-09-23T10:30:52.240Z,0.88
2018-09-23T10:31:53.690Z,0.77
2018-09-23T10:32:52.906Z,0.77
2018-09-23T10:33:54.212Z,0.80
2018-09-23T10:34:54.807Z,0.91
2018-09-23T10:35:55.170Z,0.95
2018-09-23T10:36:55.548Z,0.98
2018-09-23T10:37:55.811Z,0.98
2018-09-23T10:38:56.192Z,0.95
2018-09-23T10:39:56.460Z,0.80
2018-09-23T10:40:56.708Z,0.80
2018-09-23T10:41:56.998Z,0.80
2018-09-23T10:42:57.392Z,0.59
2018-09-23T10:43:57.681Z,0.59
2018-09-23T10:44:57.938Z,0.70
2018-09-23T10:45:58.229Z,0.80
2018-09-23T10:46:58.565Z,0.84
2018-09-23T10:47:59.007Z,0.77
2018-09-23T10:48:59.322Z,0.70
2018-09-23T10:49:59.641Z,0.66
2018-09-23T10:51:00.095Z,0.59
2018-09-23T10:52:00.383Z,0.48
2018-09-23T10:53:00.667Z,0.45
2018-09-23T10:54:00.988Z,0.45
2018-09-23T10:55:01.236Z,0.48
2018-09-23T10:56:01.666Z,0.52
2018-09-23T10:56:10.098Z,0.55
2018-09-23T10:57:10.357Z,0.52
2018-09-23T10:58:11.895Z,0.55
2018-09-23T10:59:11.211Z,0.55
2018-09-23T11:00:12.638Z,0.59
2018-09-23T11:01:12.967Z,0.59
2018-09-23T11:02:13.530Z,0.70
2018-09-23T11:03:13.783Z,0.66
2018-09-23T11:04:14.115Z,0.48
2018-09-23T11:05:13.436Z,0.45
2018-09-23T11:06:14.706Z,0.41
2018-09-23T11:07:15.033Z,0.41
2018-09-23T11:08:15.254Z,0.38
2018-09-23T11:09:15.686Z,0.38
2018-09-23T11:10:16.325Z,0.41
2018-09-23T11:11:16.613Z,0.41
2018-09-23T11:12:16.891Z,0.41
2018-09-23T11:13:17.221Z,0.45
2018-09-23T11:14:17.583Z,0.45
2018-09-23T11:15:17.912Z,0.38
2018-09-23T11:16:18.152Z,0.41
2018-09-23T11:17:18.265Z,0.45
2018-09-23T11:18:18.558Z,0.48
2018-09-23T11:19:18.808Z,0.52
2018-09-23T11:20:19.073Z,0.59
2018-09-23T11:21:19.407Z,0.66
2018-09-23T11:22:19.654Z,0.66
2018-09-23T11:23:20.025Z,0.70
2018-09-23T11:24:19.187Z,0.66
2018-09-23T11:25:20.446Z,0.77
2018-09-23T11:26:20.689Z,0.77
2018-09-23T11:27:21.013Z,1.09
2018-09-23T11:28:20.455Z,0.91
2018-09-23T11:29:21.878Z,0.84
2018-09-23T11:30:22.321Z,0.80
2018-09-23T11:31:22.604Z,0.80
2018-09-23T11:32:22.966Z,0.77
2018-09-23T11:33:23.185Z,0.70
2018-09-23T11:34:23.422Z,0.91
2018-09-23T11:35:23.746Z,1.09
2018-09-23T11:36:23.986Z,1.12
2018-09-23T11:37:24.225Z,0.91
2018-09-23T11:38:24.520Z,0.84
2018-09-23T11:39:24.739Z,1.02
2018-09-23T11:40:25.049Z,1.16
2018-09-23T11:41:25.274Z,1.44
2018-09-23T11:42:24.554Z,0.80
2018-09-23T11:42:33.024Z,0.80
2018-09-23T11:43:34.401Z,0.77
2018-09-23T11:44:34.771Z,0.91
2018-09-23T11:45:35.027Z,0.80
2018-09-23T11:46:35.309Z,0.66
2018-09-23T11:47:35.570Z,0.66
2018-09-23T11:48:35.869Z,0.70
2018-09-23T11:49:36.129Z,0.73
2018-09-23T11:50:37.113Z,1.09
2018-09-23T11:51:37.452Z,0.95
2018-09-23T11:52:36.964Z,0.88
2018-09-23T11:53:37.429Z,1.02
2018-09-23T11:54:38.713Z,0.77
2018-09-23T11:55:39.073Z,0.73
2018-09-23T11:56:39.840Z,0.91
2018-09-23T11:57:39.110Z,1.66
2018-09-23T11:58:40.419Z,1.41
2018-09-23T11:59:39.693Z,1.30
2018-09-23T12:00:41.137Z,1.37
2018-09-23T12:01:40.808Z,0.95
2018-09-23T12:02:42.252Z,0.91
2018-09-23T12:03:42.548Z,0.80
2018-09-23T12:04:42.864Z,0.77
2018-09-23T12:05:43.160Z,0.70
2018-09-23T12:06:43.405Z,0.73
2018-09-23T12:07:43.711Z,0.73
2018-09-23T12:08:43.917Z,0.95
2018-09-23T12:09:44.635Z,0.91
2018-09-23T12:10:45.067Z,0.91
2018-09-23T12:11:44.321Z,0.77
2018-09-23T12:12:45.754Z,0.70
2018-09-23T12:13:46.153Z,0.66
2018-09-23T12:14:46.558Z,0.59
2018-09-23T12:15:51.151Z,0.48
2018-09-23T12:16:53.876Z,0.55
2018-09-23T12:17:47.192Z,0.95
2018-09-23T12:18:56.658Z,1.02
2018-09-23T12:19:54.975Z,1.30
2018-09-23T12:20:54.632Z,2.26
2018-09-23T12:21:50.159Z,1.73
2018-09-23T12:23:01.043Z,2.16
2018-09-23T12:23:50.457Z,1.80
2018-09-23T12:24:51.796Z,1.23
2018-09-23T12:25:52.165Z,0.95
2018-09-23T12:26:51.372Z,0.80
2018-09-23T12:27:52.975Z,0.73
2018-09-23T12:28:53.964Z,0.70
2018-09-23T12:29:53.266Z,0.91
2018-09-23T12:30:54.338Z,1.52
2018-09-23T12:31:06.437Z,1.69
2018-09-23T12:32:07.823Z,1.59
2018-09-23T12:33:11.079Z,1.20
2018-09-23T12:34:09.520Z,1.12
2018-09-23T12:35:10.936Z,0.98
2018-09-23T12:36:08.590Z,0.80
2018-09-23T12:37:09.988Z,0.77
2018-09-23T12:38:10.619Z,0.95
2018-09-23T12:39:10.912Z,0.84
2018-09-23T12:40:11.500Z,0.73
2018-09-23T12:41:11.822Z,0.70
2018-09-23T12:42:12.232Z,0.66
2018-09-23T12:43:12.585Z,0.45
2018-09-23T12:44:12.881Z,0.38
2018-09-23T12:45:12.378Z,0.41
2018-09-23T12:46:14.041Z,0.41
2018-09-23T12:47:13.343Z,0.45
2018-09-23T12:48:14.638Z,0.41
2018-09-23T12:49:14.978Z,0.41
2018-09-23T12:50:15.299Z,0.45
2018-09-23T12:51:15.796Z,0.59
2018-09-23T12:52:16.219Z,0.66
2018-09-23T12:53:16.466Z,0.70
2018-09-23T12:54:16.019Z,0.77
2018-09-23T12:55:17.488Z,0.73
2018-09-23T12:56:17.989Z,0.59
2018-09-23T12:57:18.479Z,0.66
2018-09-23T12:58:18.825Z,0.66
2018-09-23T12:59:19.071Z,0.70
2018-09-23T13:00:19.122Z,0.80
2018-09-23T13:01:18.448Z,1.41
2018-09-23T13:02:19.748Z,1.37
2018-09-23T13:03:20.020Z,1.30
2018-09-23T13:04:20.287Z,0.98
2018-09-23T13:05:20.533Z,0.98
2018-09-23T13:06:20.822Z,0.95
2018-09-23T13:07:21.212Z,0.88
2018-09-23T13:08:21.489Z,0.70