createdAt,value
2018-06-20T00:00:05.340Z,20.63
2018-06-20T00:01:05.384Z,20.52
2018-06-20T00:02:05.227Z,20.60
2018-06-20T00:03:05.231Z,20.53
2018-06-20T00:04:05.255Z,20.58
2018-06-20T00:05:05.179Z,20.60
2018-06-20T00:06:05.235Z,20.60
2018-06-20T00:07:05.240Z,20.56
2018-06-20T00:08:05.108Z,20.46
2018-06-20T00:09:05.093Z,20.46
2018-06-20T00:10:05.064Z,20.56
2018-06-20T00:11:05.072Z,20.48
2018-06-20T00:12:05.057Z,20.49
2018-06-20T00:13:04.979Z,20.48
2018-06-20T00:14:04.988Z,20.49
2018-06-20T00:15:05.007Z,20.49
2018-06-20T00:16:04.993Z,20.48
2018-06-20T00:17:04.928Z,20.48
2018-06-20T00:18:04.831Z,20.44
2018-06-20T00:19:04.765Z,20.48
2018-06-20T00:20:04.828Z,20.44
2018-06-20T00:21:04.729Z,20.50
2018-06-20T00:22:04.736Z,20.44
2018-06-20T00:23:04.670Z,20.46
2018-06-20T00:24:04.647Z,20.50
2018-06-20T00:25:04.615Z,20.44
2018-06-20T00:26:04.591Z,20.34
2018-06-20T00:27:04.567Z,20.46
2018-06-20T00:28:04.546Z,20.44
2018-06-20T00:29:04.527Z,20.49
2018-06-20T00:30:04.501Z,20.41
2018-06-20T00:31:04.478Z,20.37
2018-06-20T00:32:04.449Z,20.32
2018-06-20T00:33:04.419Z,20.36
2018-06-20T00:34:04.391Z,20.41
2018-06-20T00:35:04.375Z,20.34
2018-06-20T00:36:04.346Z,20.26
2018-06-20T00:37:04.318Z,20.37
2018-06-20T00:38:04.293Z,20.44
2018-06-20T00:39:04.266Z,20.41
2018-06-20T00:40:04.261Z,20.39
2018-06-20T00:41:04.231Z,20.41
2018-06-20T00:42:04.205Z,20.37
2018-06-20T00:43:04.174Z,20.36
2018-06-20T00:44:04.153Z,20.29
2018-06-20T00:45:04.122Z,20.32
2018-06-20T00:46:04.101Z,20.29
2018-06-20T00:47:04.078Z,20.29
2018-06-20T00:48:04.053Z,20.26
2018-06-20T00:49:04.030Z,20.25
2018-06-20T00:50:04.001Z,20.29
2018-06-20T00:51:03.972Z,20.25
2018-06-20T00:52:03.960Z,20.23
2018-06-20T00:53:03.930Z,20.19
2018-06-20T00:54:03.910Z,20.22
2018-06-20T00:55:03.886Z,20.26
2018-06-20T00:56:03.853Z,20.26
2018-06-20T00:57:03.829Z,20.22
2018-06-20T00:58:03.802Z,20.27
2018-06-20T00:59:03.783Z,20.23
2018-06-20T01:00:03.752Z,20.23
2018-06-20T01:01:03.727Z,20.29
2018-06-20T01:02:03.708Z,20.22
2018-06-20T01:03:03.690Z,20.11
2018-06-20T01:04:03.663Z,20.23
2018-06-20T01:05:03.717Z,20.23
2018-06-20T01:06:03.642Z,20.17
2018-06-20T01:07:03.613Z,20.19
2018-06-20T01:08:03.567Z,20.26
2018-06-20T01:09:03.568Z,20.18
2018-06-20T01:10:03.502Z,20.27
2018-06-20T01:11:03.496Z,20.25
2018-06-20T01:12:03.461Z,20.17
2018-06-20T01:13:03.457Z,20.30
2018-06-20T01:14:03.423Z,20.23
2018-06-20T01:15:03.396Z,20.22
2018-06-20T01:16:03.389Z,20.25
2018-06-20T01:17:03.338Z,20.25
2018-06-20T01:18:03.312Z,20.19
2018-06-20T01:19:03.321Z,20.25
2018-06-20T01:20:03.258Z,20.30
2018-06-20T01:21:03.267Z,20.25
2018-06-20T01:22:03.222Z,20.25
2018-06-20T01:23:03.182Z,20.12
2018-06-20T01:24:03.160Z,20.22
2018-06-20T01:25:03.164Z,20.26
2018-06-20T01:26:03.174Z,20.15
2018-06-20T01:27:03.108Z,20.22
2018-06-20T01:28:03.076Z,20.18
2018-06-20T01:29:03.076Z,20.25
2018-06-20T01:30:03.015Z,20.25
2018-06-20T01:31:02.993Z,20.12
2018-06-20T01:32:03.016Z,20.19
2018-06-20T01:33:02.936Z,20.17
2018-06-20T01:34:02.937Z,20.25
2018-06-20T01:35:02.938Z,20.17
2018-06-20T01:36:02.946Z,20.23
2018-06-20T01:37:02.841Z,20.25
2018-06-20T01:38:02.864Z,20.18
2018-06-20T01:39:02.828Z,20.23
2018-06-20T01:40:02.762Z,20.26
2018-06-20T01:41:02.752Z,20.26
2018-06-20T01:42:02.714Z,20.17
2018-06-20T01:43:02.685Z,20.23
2018-06-20T01:44:02.669Z,20.25
2018-06-20T01:45:02.644Z,20.23
2018-06-20T01:46:02.615Z,20.27
2018-06-20T01:47:02.617Z,20.18
2018-06-20T01:48:02.616Z,20.22
2018-06-20T01:49:02.548Z,20.22
2018-06-20T01:50:02.520Z,20.30
2018-06-20T01:51:02.488Z,20.29
2018-06-20T01:52:02.468Z,20.29
2018-06-20T01:53:02.443Z,20.29
2018-06-20T01:54:02.419Z,20.22
2018-06-20T01:55:02.385Z,20.27
2018-06-20T01:56:02.370Z,20.25
2018-06-20T01:57:02.347Z,20.23
2018-06-20T01:58:02.322Z,20.27
2018-06-20T01:59:02.292Z,20.27
2018-06-20T02:00:02.297Z,20.22
2018-06-20T02:01:02.291Z,20.29
2018-06-20T02:02:02.212Z,20.29
2018-06-20T02:03:02.236Z,20.34
2018-06-20T02:04:02.220Z,20.30
2018-06-20T02:05:02.171Z,20.30
2018-06-20T02:06:02.147Z,20.23
2018-06-20T02:07:02.135Z,20.26
2018-06-20T02:08:02.069Z,20.27
2018-06-20T02:09:02.050Z,20.27
2018-06-20T02:10:02.147Z,20.25
2018-06-20T02:11:01.999Z,20.30
2018-06-20T02:12:01.976Z,20.26
2018-06-20T02:13:01.961Z,20.23
2018-06-20T02:14:01.918Z,20.29
2018-06-20T02:15:01.892Z,20.27
2018-06-20T02:16:01.872Z,20.30
2018-06-20T02:17:01.845Z,20.23
2018-06-20T02:18:01.821Z,20.33
2018-06-20T02:19:01.811Z,20.26
2018-06-20T02:20:01.771Z,20.26
2018-06-20T02:21:01.750Z,20.34
2018-06-20T02:22:01.724Z,20.27
2018-06-20T02:23:01.696Z,20.22
2018-06-20T02:24:01.672Z,20.26
2018-06-20T02:25:01.646Z,20.29
2018-06-20T02:26:01.623Z,20.29
2018-06-20T02:27:01.602Z,20.32
2018-06-20T02:28:01.569Z,20.32
2018-06-20T02:29:01.550Z,20.29
2018-06-20T02:30:01.526Z,20.26
2018-06-20T02:31:01.499Z,20.32
2018-06-20T02:32:01.472Z,20.42
2018-06-20T02:33:01.443Z,20.36
2018-06-20T02:34:01.419Z,20.37
2018-06-20T02:35:01.394Z,20.46
2018-06-20T02:36:01.376Z,20.33
2018-06-20T02:37:01.346Z,20.39
2018-06-20T02:38:01.323Z,20.36
2018-06-20T02:39:01.312Z,20.42
2018-06-20T02:40:01.285Z,20.27
2018-06-20T02:41:01.253Z,20.44
2018-06-20T02:42:01.225Z,20.32
2018-06-20T02:43:01.240Z,20.27
2018-06-20T02:44:01.182Z,20.25
2018-06-20T02:45:01.149Z,20.30
2018-06-20T02:46:01.191Z,20.30
2018-06-20T02:47:01.113Z,20.32
2018-06-20T02:48:01.079Z,20.32
2018-06-20T02:49:01.137Z,20.27
2018-06-20T02:50:01.042Z,20.30
2018-06-20T02:51:01.007Z,20.32
2018-06-20T02:52:00.992Z,20.32
2018-06-20T02:53:00.984Z,20.32
2018-06-20T02:54:02.852Z,20.25
2018-06-20T02:55:00.915Z,20.32
2018-06-20T02:56:00.926Z,20.27
2018-06-20T02:57:00.912Z,20.25
2018-06-20T02:58:00.838Z,20.29
2018-06-20T02:59:00.850Z,20.23
2018-06-20T03:00:00.836Z,20.23
2018-06-20T03:01:00.753Z,20.27
2018-06-20T03:02:00.775Z,20.23
2018-06-20T03:03:00.759Z,20.25
2018-06-20T03:04:00.758Z,20.27
2018-06-20T03:05:00.700Z,20.26
2018-06-20T03:06:19.342Z,20.26
2018-06-20T03:08:05.440Z,20.15
2018-06-20T03:09:05.098Z,20.23
2018-06-20T03:11:00.011Z,20.25
2018-06-20T03:11:59.500Z,20.19
2018-06-20T03:14:12.605Z,20.19
2018-06-20T03:15:12.382Z,20.22
2018-06-20T03:17:31.212Z,20.17
2018-06-20T03:18:31.119Z,20.14
2018-06-20T03:20:39.105Z,20.22
2018-06-20T03:21:38.996Z,20.12
2018-06-20T03:23:57.841Z,20.17
2018-06-20T03:24:57.753Z,20.15
2018-06-20T03:26:55.815Z,20.19
2018-06-20T03:27:55.721Z,20.27
2018-06-20T03:30:01.611Z,20.22
2018-06-20T03:31:01.581Z,20.15
2018-06-20T03:33:05.918Z,20.25
2018-06-20T03:34:05.691Z,20.11
2018-06-20T03:36:24.663Z,20.18
2018-06-20T03:37:24.580Z,20.22
2018-06-20T03:39:28.573Z,20.27
2018-06-20T03:40:28.257Z,20.25
2018-06-20T03:42:39.765Z,20.17
2018-06-20T03:43:39.657Z,20.25
2018-06-20T03:45:44.089Z,20.26
2018-06-20T03:46:44.017Z,20.25
2018-06-20T03:48:46.938Z,20.29
2018-06-20T03:49:46.848Z,20.14
2018-06-20T03:51:50.219Z,20.15
2018-06-20T03:52:50.212Z,20.15
2018-06-20T03:54:54.544Z,20.23
2018-06-20T03:55:54.507Z,20.23
2018-06-20T03:58:04.832Z,20.18
2018-06-20T03:59:04.961Z,20.18
2018-06-20T04:01:24.530Z,20.26
2018-06-20T04:02:24.589Z,20.27
2018-06-20T04:04:28.992Z,20.22
2018-06-20T04:05:28.857Z,20.22
2018-06-20T04:07:36.728Z,20.25
2018-06-20T04:08:36.669Z,20.25
2018-06-20T04:10:58.536Z,20.33
2018-06-20T04:11:58.760Z,20.26
2018-06-20T04:14:03.099Z,20.36
2018-06-20T04:15:02.823Z,20.36
2018-06-20T04:17:09.720Z,20.29
2018-06-20T04:18:09.676Z,20.27
2018-06-20T04:20:13.408Z,20.32
2018-06-20T04:21:12.974Z,20.30
2018-06-20T04:23:37.509Z,20.41
2018-06-20T04:24:37.453Z,20.37
2018-06-20T04:27:05.353Z,20.46
2018-06-20T04:28:05.471Z,20.52
2018-06-20T04:30:11.222Z,20.50
2018-06-20T04:31:11.096Z,20.32
2018-06-20T04:33:15.930Z,20.44
2018-06-20T04:34:16.099Z,20.42
2018-06-20T04:35:15.833Z,20.44
2018-06-20T04:36:15.857Z,20.52
2018-06-20T04:37:15.787Z,20.48
2018-06-20T04:38:15.758Z,20.55
2018-06-20T04:39:15.733Z,20.42
2018-06-20T04:40:15.701Z,20.50
2018-06-20T04:41:15.682Z,20.58
2018-06-20T04:42:15.663Z,20.60
2018-06-20T04:43:15.644Z,20.60
2018-06-20T04:44:15.609Z,20.55
2018-06-20T04:45:15.587Z,20.58
2018-06-20T04:46:15.568Z,20.68
2018-06-20T04:47:15.541Z,20.67
2018-06-20T04:48:15.511Z,20.73
2018-06-20T04:49:15.486Z,20.77
2018-06-20T04:50:15.465Z,20.77
2018-06-20T04:51:15.441Z,20.70
2018-06-20T04:52:42.932Z,20.74
2018-06-20T04:54:11.671Z,20.80
2018-06-20T04:55:11.496Z,20.74
2018-06-20T04:57:22.448Z,20.73
2018-06-20T04:58:21.868Z,20.67
2018-06-20T05:00:26.733Z,20.70
2018-06-20T05:01:26.183Z,20.70
2018-06-20T05:03:34.217Z,20.74
2018-06-20T05:04:34.052Z,20.88
2018-06-20T05:06:39.937Z,20.79
2018-06-20T05:07:39.824Z,20.83
2018-06-20T05:09:47.776Z,20.80
2018-06-20T05:10:47.904Z,20.86
2018-06-20T05:12:52.307Z,20.75
2018-06-20T05:13:52.122Z,20.83
2018-06-20T05:15:59.969Z,20.86
2018-06-20T05:16:59.901Z,20.82
2018-06-20T05:19:04.126Z,20.83
2018-06-20T05:20:03.652Z,20.83
2018-06-20T05:22:08.041Z,20.83
2018-06-20T05:23:07.997Z,20.85
2018-06-20T05:25:18.457Z,20.83
2018-06-20T05:26:18.307Z,20.93
2018-06-20T05:28:37.214Z,21.01
2018-06-20T05:29:37.279Z,20.95
2018-06-20T05:31:31.833Z,20.95
2018-06-20T05:32:31.720Z,21.01
2018-06-20T05:34:34.986Z,21.13
2018-06-20T05:35:34.631Z,21.16
2018-06-20T05:37:45.193Z,21.10
2018-06-20T05:38:44.822Z,21.08
2018-06-20T05:40:48.760Z,21.16
2018-06-20T05:41:48.272Z,21.10
2018-06-20T05:43:56.059Z,20.97
2018-06-20T05:44:56.059Z,20.93
2018-06-20T05:47:04.366Z,20.97
2018-06-20T05:48:03.920Z,20.95
2018-06-20T05:50:04.252Z,20.95
2018-06-20T05:51:04.366Z,20.93
2018-06-20T05:53:11.492Z,21.01
2018-06-20T05:54:10.216Z,21.11
2018-06-20T05:56:13.086Z,21.05
2018-06-20T05:57:12.888Z,21.16
2018-06-20T05:59:11.867Z,21.22
2018-06-20T06:00:11.690Z,21.18
2018-06-20T06:02:12.099Z,21.05
2018-06-20T06:03:12.040Z,21.11
2018-06-20T06:05:15.420Z,21.14
2018-06-20T06:06:14.912Z,21.20
2018-06-20T06:08:20.747Z,21.18
2018-06-20T06:09:21.137Z,21.25
2018-06-20T06:10:20.712Z,21.29
2018-06-20T06:11:20.432Z,21.40
2018-06-20T06:12:20.337Z,21.30
2018-06-20T06:13:20.323Z,21.30
2018-06-20T06:14:20.633Z,21.40
2018-06-20T06:15:20.830Z,21.41
2018-06-20T06:16:20.504Z,21.45
2018-06-20T06:17:20.099Z,21.43
2018-06-20T06:18:20.062Z,21.53
2018-06-20T06:19:20.097Z,21.56
2018-06-20T06:20:20.013Z,21.58
2018-06-20T06:21:19.996Z,21.78
2018-06-20T06:22:20.001Z,21.66
2018-06-20T06:23:20.009Z,21.73
2018-06-20T06:24:19.948Z,21.71
2018-06-20T06:25:19.927Z,21.62
2018-06-20T06:26:19.887Z,21.71
2018-06-20T06:27:42.182Z,21.74
2018-06-20T06:29:14.769Z,21.67
2018-06-20T06:30:14.471Z,21.65
2018-06-20T06:32:18.766Z,21.69
2018-06-20T06:33:18.667Z,21.77
2018-06-20T06:35:26.898Z,21.80
2018-06-20T06:36:26.684Z,21.82
2018-06-20T06:38:35.296Z,21.98
2018-06-20T06:39:34.670Z,22.13
2018-06-20T06:41:44.187Z,22.06
2018-06-20T06:42:43.695Z,22.13
2018-06-20T06:44:56.779Z,21.81
2018-06-20T06:45:56.808Z,21.74
2018-06-20T06:48:06.991Z,21.85
2018-06-20T06:49:06.587Z,21.81
2018-06-20T06:51:11.407Z,21.98
2018-06-20T06:52:11.760Z,22.03
2018-06-20T06:54:23.113Z,22.03
2018-06-20T06:55:22.383Z,21.97
2018-06-20T06:57:56.185Z,22.13
2018-06-20T06:58:56.134Z,22.21
2018-06-20T07:01:02.594Z,22.28
2018-06-20T07:02:02.794Z,22.13
2018-06-20T07:04:06.073Z,22.19
2018-06-20T07:05:05.883Z,22.19
2018-06-20T07:07:10.502Z,22.21
2018-06-20T07:08:09.871Z,22.03
2018-06-20T07:10:16.074Z,22.01
2018-06-20T07:11:16.334Z,22.00
2018-06-20T07:12:15.401Z,21.96
2018-06-20T07:13:15.709Z,22.01
2018-06-20T07:14:15.599Z,22.16
2018-06-20T07:15:16.081Z,22.06
2018-06-20T07:16:16.013Z,22.15
2018-06-20T07:17:15.172Z,22.11
2018-06-20T07:18:15.161Z,22.13
2018-06-20T07:19:15.153Z,22.06
2018-06-20T07:20:15.109Z,22.03
2018-06-20T07:21:15.085Z,22.04
2018-06-20T07:22:15.092Z,22.23
2018-06-20T07:23:15.050Z,22.40
2018-06-20T07:24:15.034Z,22.48
2018-06-20T07:25:14.994Z,22.43
2018-06-20T07:26:14.971Z,22.66
2018-06-20T07:27:14.947Z,22.73
2018-06-20T07:28:14.928Z,22.66
2018-06-20T07:29:14.956Z,22.55
2018-06-20T07:30:14.873Z,22.40
2018-06-20T07:31:14.848Z,22.41
2018-06-20T07:32:14.860Z,22.40
2018-06-20T07:33:14.810Z,22.25
2018-06-20T07:34:14.837Z,22.22
2018-06-20T07:35:14.773Z,22.38
2018-06-20T07:36:14.838Z,22.30
2018-06-20T07:37:14.714Z,22.41
2018-06-20T07:38:14.689Z,22.37
2018-06-20T07:39:14.707Z,22.34
2018-06-20T07:40:14.652Z,22.25
2018-06-20T07:41:14.621Z,22.23
2018-06-20T07:42:14.615Z,22.25
2018-06-20T07:43:14.573Z,22.11
2018-06-20T07:44:14.557Z,22.34
2018-06-20T07:45:14.533Z,22.43
2018-06-20T07:46:14.532Z,22.52
2018-06-20T07:47:14.489Z,22.52
2018-06-20T07:48:14.463Z,22.70
2018-06-20T07:49:14.450Z,22.68
2018-06-20T07:50:14.412Z,22.89
2018-06-20T07:51:14.390Z,22.86
2018-06-20T07:52:14.369Z,22.93
2018-06-20T07:53:14.355Z,22.88
2018-06-20T07:54:14.339Z,22.96
2018-06-20T07:55:32.103Z,22.68
2018-06-20T07:57:17.863Z,22.76
2018-06-20T07:58:17.367Z,22.52
2018-06-20T08:00:25.200Z,22.44
2018-06-20T08:01:25.266Z,22.43
2018-06-20T08:03:29.323Z,22.56
2018-06-20T08:04:29.365Z,22.48
2018-06-20T08:06:32.006Z,22.43
2018-06-20T08:07:31.879Z,22.46
2018-06-20T08:09:39.602Z,22.70
2018-06-20T08:10:39.179Z,22.96
2018-06-20T08:12:33.099Z,23.01
2018-06-20T08:13:31.706Z,23.13
2018-06-20T08:15:39.633Z,23.18
2018-06-20T08:16:39.570Z,23.18
2018-06-20T08:18:45.646Z,23.06
2018-06-20T08:19:45.633Z,23.25
2018-06-20T08:21:52.197Z,23.46
2018-06-20T08:22:52.076Z,23.31
2018-06-20T08:24:58.110Z,23.46
2018-06-20T08:25:56.322Z,23.60
2018-06-20T08:28:04.594Z,23.59
2018-06-20T08:29:04.284Z,23.64
2018-06-20T08:31:05.902Z,23.60
2018-06-20T08:32:05.740Z,23.71
2018-06-20T08:33:06.194Z,23.74
2018-06-20T08:34:05.590Z,23.81
2018-06-20T08:35:05.545Z,23.86
2018-06-20T08:36:05.527Z,23.74
2018-06-20T08:37:05.504Z,23.71
2018-06-20T08:38:05.535Z,23.84
2018-06-20T08:39:05.459Z,23.76
2018-06-20T08:40:05.448Z,23.86
2018-06-20T08:41:05.414Z,23.84
2018-06-20T08:42:05.400Z,23.85
2018-06-20T08:43:05.374Z,24.01
2018-06-20T08:44:05.352Z,24.10
2018-06-20T08:45:05.333Z,24.01
2018-06-20T08:46:05.337Z,23.76
2018-06-20T08:47:05.279Z,23.59
2018-06-20T08:48:05.267Z,23.59
2018-06-20T08:49:05.257Z,23.69
2018-06-20T08:50:05.217Z,23.73
2018-06-20T08:51:05.193Z,23.73
2018-06-20T08:52:05.171Z,23.69
2018-06-20T08:53:05.186Z,23.86
2018-06-20T08:54:05.135Z,23.94
2018-06-20T08:55:05.114Z,23.70
2018-06-20T08:56:05.089Z,23.59
2018-06-20T08:57:05.064Z,23.59
2018-06-20T08:58:05.037Z,23.88
2018-06-20T08:59:05.024Z,23.79
2018-06-20T09:00:05.009Z,24.03
2018-06-20T09:01:04.975Z,24.16
2018-06-20T09:02:04.970Z,24.25
2018-06-20T09:03:04.940Z,24.48
2018-06-20T09:04:04.945Z,24.48
2018-06-20T09:05:04.887Z,24.34
2018-06-20T09:06:04.860Z,24.56
2018-06-20T09:07:04.861Z,24.53
2018-06-20T09:08:04.861Z,24.55
2018-06-20T09:09:04.799Z,24.62
2018-06-20T09:10:04.782Z,24.66
2018-06-20T09:11:04.794Z,24.70
2018-06-20T09:12:04.735Z,24.53
2018-06-20T09:13:04.725Z,24.43
2018-06-20T09:14:04.704Z,24.26
2018-06-20T09:15:04.674Z,24.31
2018-06-20T09:16:04.663Z,24.41
2018-06-20T09:17:04.633Z,24.36
2018-06-20T09:18:04.633Z,24.52
2018-06-20T09:19:04.588Z,24.26
2018-06-20T09:20:04.562Z,24.48
2018-06-20T09:21:04.607Z,24.60
2018-06-20T09:22:04.564Z,24.63
2018-06-20T09:23:04.499Z,24.76
2018-06-20T09:24:04.479Z,24.79
2018-06-20T09:25:04.631Z,24.99
2018-06-20T09:26:04.454Z,24.63
2018-06-20T09:27:04.423Z,24.74
2018-06-20T09:28:04.401Z,24.71
2018-06-20T09:29:04.451Z,24.79
2018-06-20T09:30:04.362Z,24.85
2018-06-20T09:31:04.346Z,24.84
2018-06-20T09:32:04.590Z,25.14
2018-06-20T09:33:04.289Z,24.96
2018-06-20T09:34:04.269Z,24.96
2018-06-20T09:35:04.254Z,24.76
2018-06-20T09:36:04.244Z,24.71
2018-06-20T09:37:04.207Z,24.86
2018-06-20T09:38:04.212Z,24.86
2018-06-20T09:39:04.218Z,24.93
2018-06-20T09:40:04.233Z,24.96
2018-06-20T09:41:04.182Z,25.03
2018-06-20T09:42:04.115Z,25.01
2018-06-20T09:43:04.088Z,25.33
2018-06-20T09:44:04.052Z,25.45
2018-06-20T09:45:04.044Z,25.16
2018-06-20T09:46:04.035Z,25.08
2018-06-20T09:47:03.999Z,24.96
2018-06-20T09:48:03.980Z,24.97
2018-06-20T09:49:03.966Z,24.97
2018-06-20T09:50:04.031Z,24.93
2018-06-20T09:51:03.930Z,24.79
2018-06-20T09:52:04.001Z,25.01
2018-06-20T09:53:03.879Z,25.09
2018-06-20T09:54:03.853Z,25.03
2018-06-20T09:55:06.530Z,25.00
2018-06-20T09:56:03.812Z,25.15
2018-06-20T09:57:03.819Z,25.06
2018-06-20T09:58:03.792Z,25.08
2018-06-20T09:59:03.748Z,24.91
2018-06-20T10:00:03.730Z,24.97
2018-06-20T10:01:03.709Z,24.74
2018-06-20T10:02:03.684Z,24.63
2018-06-20T10:03:03.671Z,24.62
2018-06-20T10:04:03.645Z,24.74
2018-06-20T10:05:03.625Z,24.70
2018-06-20T10:06:03.601Z,24.99
2018-06-20T10:07:03.591Z,24.82
2018-06-20T10:08:03.568Z,24.81
2018-06-20T10:09:03.591Z,24.91
2018-06-20T10:10:03.512Z,24.79
2018-06-20T10:11:03.498Z,24.76
2018-06-20T10:12:03.481Z,24.66
2018-06-20T10:13:03.689Z,24.65
2018-06-20T10:14:03.432Z,24.62
2018-06-20T10:15:03.426Z,24.70
2018-06-20T10:16:03.445Z,24.55
2018-06-20T10:17:03.381Z,24.56
2018-06-20T10:21:31.975Z,24.97
2018-06-20T10:22:31.304Z,25.26
2018-06-20T10:24:35.620Z,25.63
2018-06-20T10:25:35.587Z,25.96
2018-06-20T10:27:39.768Z,25.95
2018-06-20T10:28:38.828Z,25.95
2018-06-20T10:30:42.035Z,26.30
2018-06-20T10:31:41.499Z,26.31
2018-06-20T10:33:46.087Z,26.83
2018-06-20T10:34:44.530Z,26.70
2018-06-20T10:36:44.836Z,26.76
2018-06-20T10:37:45.377Z,26.43
2018-06-20T10:39:47.420Z,25.95
2018-06-20T10:40:47.616Z,25.63
2018-06-20T10:42:55.141Z,25.66
2018-06-20T10:43:54.080Z,25.58
2018-06-20T10:45:55.426Z,25.41
2018-06-20T10:46:54.845Z,25.53
2018-06-20T10:47:54.391Z,25.59
2018-06-20T10:48:54.066Z,25.74
2018-06-20T10:49:54.027Z,25.74
2018-06-20T10:50:54.004Z,26.03
2018-06-20T10:51:54.037Z,26.39
2018-06-20T10:52:53.965Z,26.51
2018-06-20T10:53:53.984Z,26.90
2018-06-20T10:54:53.976Z,26.90
2018-06-20T10:55:53.892Z,27.15
2018-06-20T10:56:53.883Z,27.37
2018-06-20T10:57:53.888Z,27.49
2018-06-20T10:58:53.909Z,27.50
2018-06-20T10:59:53.816Z,27.35
2018-06-20T11:00:53.807Z,27.20
2018-06-20T11:01:53.867Z,26.97
2018-06-20T11:02:53.754Z,26.45
2018-06-20T11:03:53.740Z,26.16
2018-06-20T11:04:53.817Z,26.52
2018-06-20T11:05:53.740Z,26.71
2018-06-20T11:06:53.675Z,27.04
2018-06-20T11:07:53.663Z,27.05
2018-06-20T11:08:53.695Z,27.10
2018-06-20T11:09:53.648Z,27.35
2018-06-20T11:10:53.621Z,27.23
2018-06-20T11:11:53.590Z,27.10
2018-06-20T11:12:53.635Z,27.22
2018-06-20T11:13:53.581Z,27.25
2018-06-20T11:14:53.540Z,27.54
2018-06-20T11:16:09.127Z,27.22
2018-06-20T11:18:04.510Z,27.23
2018-06-20T11:18:58.013Z,27.22
2018-06-20T11:21:02.061Z,27.41
2018-06-20T11:22:02.042Z,27.50
2018-06-20T11:23:03.624Z,27.26
2018-06-20T11:24:03.175Z,27.31
2018-06-20T11:25:01.945Z,27.23
2018-06-20T11:26:01.868Z,27.07
2018-06-20T11:27:01.844Z,26.94
2018-06-20T11:28:01.809Z,27.19
2018-06-20T11:29:01.793Z,27.38
2018-06-20T11:30:01.768Z,27.47
2018-06-20T11:31:01.888Z,27.61
2018-06-20T11:32:01.757Z,27.68
2018-06-20T11:33:01.709Z,27.78
2018-06-20T11:34:01.708Z,27.95
2018-06-20T11:35:01.711Z,28.52
2018-06-20T11:36:01.645Z,28.80
2018-06-20T11:37:01.641Z,28.00
2018-06-20T11:38:01.633Z,27.85
2018-06-20T11:39:01.595Z,27.93
2018-06-20T11:40:01.601Z,28.69
2018-06-20T11:41:01.555Z,28.59
2018-06-20T11:42:01.603Z,28.57
2018-06-20T11:43:01.518Z,28.75
2018-06-20T11:44:01.504Z,29.71
2018-06-20T11:45:01.487Z,29.86
2018-06-20T11:46:01.481Z,30.26
2018-06-20T11:47:01.474Z,29.29
2018-06-20T11:48:01.438Z,28.44
2018-06-20T11:49:01.413Z,28.83
2018-06-20T11:50:01.403Z,29.39
2018-06-20T11:51:01.405Z,30.13
2018-06-20T11:52:01.364Z,30.11
2018-06-20T11:53:01.347Z,30.52
2018-06-20T11:54:01.422Z,30.35
2018-06-20T11:55:01.380Z,30.24
2018-06-20T11:56:01.327Z,30.29
2018-06-20T11:57:01.284Z,30.77
2018-06-20T11:58:01.298Z,30.70
2018-06-20T11:59:01.351Z,30.05
2018-06-20T12:00:01.239Z,30.00
2018-06-20T12:01:01.223Z,30.13
2018-06-20T12:02:01.203Z,30.35
2018-06-20T12:03:01.200Z,30.24
2018-06-20T12:04:01.269Z,29.27
2018-06-20T12:05:01.241Z,30.14
2018-06-20T12:06:01.227Z,29.93
2018-06-20T12:07:01.140Z,29.92
2018-06-20T12:08:01.132Z,30.95
2018-06-20T12:09:01.150Z,30.92
2018-06-20T12:10:01.082Z,30.88
2018-06-20T12:11:01.076Z,31.64
2018-06-20T12:12:01.079Z,31.56
2018-06-20T12:13:01.053Z,31.66
2018-06-20T12:14:01.127Z,31.42
2018-06-20T12:15:01.003Z,31.51
2018-06-20T12:16:00.984Z,31.23
2018-06-20T12:17:00.996Z,31.30
2018-06-20T12:18:00.997Z,31.56
2018-06-20T12:19:01.002Z,30.58
2018-06-20T12:20:00.929Z,30.26
2018-06-20T12:21:00.936Z,29.73
2018-06-20T12:22:00.950Z,30.29
2018-06-20T12:23:00.896Z,30.52
2018-06-20T12:24:00.937Z,31.27
2018-06-20T12:25:00.860Z,30.53
2018-06-20T12:26:00.868Z,29.74
2018-06-20T12:27:01.055Z,29.27
2018-06-20T12:28:00.833Z,30.00
2018-06-20T12:29:00.797Z,29.80
2018-06-20T12:30:00.806Z,29.33
2018-06-20T12:31:00.818Z,29.09
2018-06-20T12:32:00.781Z,28.69
2018-06-20T12:33:01.089Z,28.96
2018-06-20T12:34:00.811Z,28.56
2018-06-20T12:35:00.769Z,29.46
2018-06-20T12:36:00.826Z,29.99
2018-06-20T12:37:19.026Z,30.14
2018-06-20T12:39:01.255Z,30.95
2018-06-20T12:40:01.258Z,31.20
2018-06-20T12:42:05.095Z,31.38
2018-06-20T12:43:04.383Z,31.14
2018-06-20T12:45:12.681Z,31.27
2018-06-20T12:46:12.432Z,31.49
2018-06-20T12:48:21.870Z,31.27
2018-06-20T12:49:20.069Z,31.42
2018-06-20T12:51:30.719Z,31.98
2018-06-20T12:52:30.723Z,31.61
2018-06-20T12:54:35.068Z,31.46
2018-06-20T12:55:33.918Z,31.79
2018-06-20T12:57:33.271Z,31.49
2018-06-20T12:58:31.778Z,31.27
2018-06-20T13:00:36.372Z,31.90
2018-06-20T13:01:35.800Z,32.21
2018-06-20T13:03:31.785Z,32.38
2018-06-20T13:04:31.332Z,31.79
2018-06-20T13:06:58.936Z,30.75
2018-06-20T13:09:32.193Z,30.78
2018-06-20T13:10:31.314Z,31.79
2018-06-20T13:12:28.758Z,32.73
2018-06-20T13:13:28.297Z,32.20
2018-06-20T13:15:36.919Z,32.32
2018-06-20T13:16:36.870Z,32.26
2018-06-20T13:18:43.134Z,32.38
2018-06-20T13:19:43.799Z,33.27
2018-06-20T13:23:32.162Z,33.03
2018-06-20T13:24:51.895Z,32.33
2018-06-20T13:26:32.521Z,32.82
2018-06-20T13:29:37.748Z,32.69
2018-06-20T13:30:37.242Z,32.97
2018-06-20T13:32:39.237Z,33.47
2018-06-20T13:33:40.525Z,34.19
2018-06-20T13:37:26.525Z,33.66
2018-06-20T13:38:25.283Z,33.66
2018-06-20T13:40:27.652Z,34.15
2018-06-20T13:41:27.470Z,32.32
2018-06-20T13:43:30.472Z,30.93
2018-06-20T13:44:30.449Z,30.96
2018-06-20T13:46:43.182Z,32.82
2018-06-20T13:52:38.072Z,32.97
2018-06-20T13:53:42.504Z,33.42
2018-06-20T13:56:21.838Z,33.24
2018-06-20T13:59:47.295Z,33.29
2018-06-20T14:02:52.262Z,31.89
2018-06-20T14:03:48.534Z,32.17
2018-06-20T14:05:51.862Z,31.52
2018-06-20T14:06:51.864Z,32.11
2018-06-20T14:08:59.960Z,32.87
2018-06-20T14:11:20.942Z,33.81
2018-06-20T14:12:20.861Z,33.48
2018-06-20T14:14:26.621Z,33.45
2018-06-20T14:15:26.021Z,33.29
2018-06-20T14:17:33.748Z,34.16
2018-06-20T14:18:33.857Z,34.32
2018-06-20T14:20:39.520Z,34.62
2018-06-20T14:21:39.608Z,34.47
2018-06-20T14:22:39.933Z,35.20
2018-06-20T14:23:39.427Z,35.48
2018-06-20T14:24:39.414Z,34.45
2018-06-20T14:25:39.403Z,33.62
2018-06-20T14:26:39.395Z,33.58
2018-06-20T14:27:39.407Z,34.42
2018-06-20T14:28:39.459Z,34.63
2018-06-20T14:29:39.415Z,34.45
2018-06-20T14:30:39.388Z,34.98
2018-06-20T14:31:39.413Z,34.92
2018-06-20T14:32:39.347Z,35.56
2018-06-20T14:33:39.344Z,36.11
2018-06-20T14:34:39.345Z,35.66
2018-06-20T14:35:39.357Z,35.50
2018-06-20T14:36:39.322Z,35.31
2018-06-20T14:37:39.394Z,35.04
2018-06-20T14:38:39.341Z,34.95
2018-06-20T14:39:39.302Z,34.15
2018-06-20T14:40:39.390Z,34.72
2018-06-20T14:41:39.326Z,34.50
2018-06-20T14:42:39.306Z,34.70
2018-06-20T14:43:39.274Z,34.30
2018-06-20T14:44:39.260Z,34.30
2018-06-20T14:45:39.268Z,34.13
2018-06-20T14:46:39.271Z,34.91
2018-06-20T14:47:39.252Z,35.04
2018-06-20T14:48:39.241Z,34.73
2018-06-20T14:49:39.288Z,35.23
2018-06-20T14:50:39.308Z,34.85
2018-06-20T14:51:39.304Z,34.26
2018-06-20T14:52:39.217Z,34.11
2018-06-20T14:53:39.221Z,35.07
2018-06-20T14:54:39.204Z,35.83
2018-06-20T14:55:39.195Z,34.86
2018-06-20T14:56:39.269Z,35.12
2018-06-20T14:57:39.190Z,35.44
2018-06-20T14:58:39.210Z,35.72
2018-06-20T14:59:39.170Z,36.03
2018-06-20T15:00:39.268Z,36.03
2018-06-20T15:01:39.160Z,35.23
2018-06-20T15:02:39.160Z,35.47
2018-06-20T15:03:39.161Z,35.48
2018-06-20T15:04:39.159Z,34.19
2018-06-20T15:05:39.153Z,33.36
2018-06-20T15:06:39.147Z,33.76
2018-06-20T15:07:39.165Z,32.75
2018-06-20T15:08:39.124Z,32.02
2018-06-20T15:09:39.176Z,31.46
2018-06-20T15:10:39.102Z,31.87
2018-06-20T15:11:39.102Z,33.51
2018-06-20T15:12:56.827Z,34.06
2018-06-20T15:14:58.246Z,34.95
2018-06-20T15:15:42.618Z,35.04
2018-06-20T15:17:47.890Z,36.14
2018-06-20T15:18:47.850Z,36.00
2018-06-20T15:23:26.604Z,33.95
2018-06-20T15:24:26.590Z,33.92
2018-06-20T15:26:36.510Z,34.37
2018-06-20T15:27:36.334Z,33.13