createdAt,value
2022-08-05T00:01:28.329Z,99915.81
2022-08-05T00:06:35.793Z,99913.22
2022-08-05T00:11:48.666Z,99912.56
2022-08-05T00:16:53.967Z,99900.03
2022-08-05T00:21:56.810Z,99903.78
2022-08-05T00:27:01.245Z,99898.69
2022-08-05T00:32:10.986Z,99892.59
2022-08-05T00:37:17.144Z,99897.66
2022-08-05T00:42:32.663Z,99895.97
2022-08-05T00:47:56.301Z,99904.84
2022-08-05T00:52:58.249Z,99907.22
2022-08-05T00:58:02.457Z,99904.75
2022-08-05T01:03:08.118Z,99901.13
2022-08-05T01:08:41.181Z,99907.94
2022-08-05T01:13:58.876Z,99904.88
2022-08-05T01:19:21.119Z,99912.53
2022-08-05T01:25:00.805Z,99903.88
2022-08-05T01:30:05.767Z,99910.16
2022-08-05T01:35:50.657Z,99900.31
2022-08-05T01:40:43.920Z,99909.47
2022-08-05T01:45:47.998Z,99902.53
2022-08-05T01:51:00.025Z,99898.31
2022-08-05T01:56:04.477Z,99899.66
2022-08-05T02:01:08.732Z,99892.22
2022-08-05T02:06:33.881Z,99879.84
2022-08-05T02:11:42.159Z,99880.88
2022-08-05T02:16:53.058Z,99881.88
2022-08-05T02:21:59.524Z,99880.56
2022-08-05T02:27:09.846Z,99883.91
2022-08-05T02:32:23.714Z,99884.94
2022-08-05T02:37:27.341Z,99889.50
2022-08-05T02:42:36.326Z,99885.78
2022-08-05T02:48:07.375Z,99882.06
2022-08-05T02:53:03.368Z,99880.72
2022-08-05T02:58:09.287Z,99875.47
2022-08-05T03:03:17.711Z,99886.13
2022-08-05T03:08:29.911Z,99888.00
2022-08-05T03:13:51.781Z,99889.69
2022-08-05T03:18:57.012Z,99877.16
2022-08-05T03:23:59.730Z,99881.41
2022-08-05T03:29:02.574Z,99895.69
2022-08-05T03:34:07.908Z,99902.22
2022-08-05T03:39:26.838Z,99910.47
2022-08-05T03:44:30.509Z,99911.56
2022-08-05T03:49:51.969Z,99911.66
2022-08-05T03:55:34.207Z,99917.63
2022-08-05T04:00:21.786Z,99924.53
2022-08-05T04:05:33.813Z,99928.72
2022-08-05T04:10:38.300Z,99922.38
2022-08-05T04:15:52.709Z,99914.31
2022-08-05T04:21:05.852Z,99917.75
2022-08-05T04:26:08.582Z,99929.91
2022-08-05T04:31:16.386Z,99931.88
2022-08-05T04:36:45.080Z,99933.56
2022-08-05T04:41:43.178Z,99948.41
2022-08-05T04:46:48.623Z,99952.47
2022-08-05T04:52:00.463Z,99977.25
2022-08-05T04:57:03.615Z,100061.00
2022-08-05T05:02:36.282Z,100029.19
2022-08-05T05:07:35.456Z,100044.50
2022-08-05T05:12:38.391Z,100065.53
2022-08-05T05:17:55.610Z,100047.78
2022-08-05T05:23:06.803Z,100060.00
2022-08-05T05:28:11.400Z,100078.13
2022-08-05T05:33:17.199Z,100083.41
2022-08-05T05:38:26.809Z,100091.19
2022-08-05T05:43:56.756Z,100098.75
2022-08-05T05:48:53.279Z,100090.88
2022-08-05T05:53:59.853Z,100082.94
2022-08-05T05:59:05.633Z,100079.94
2022-08-05T06:04:11.679Z,100072.13
2022-08-05T06:09:25.765Z,100068.28
2022-08-05T06:14:40.194Z,100078.34
2022-08-05T06:19:43.306Z,100088.84
2022-08-05T06:25:00.562Z,100075.81
2022-08-05T06:30:17.828Z,100072.25
2022-08-05T06:36:07.252Z,100086.09
2022-08-05T06:40:47.503Z,100076.88
2022-08-05T06:46:03.969Z,100073.75
2022-08-05T06:51:11.996Z,100079.22
2022-08-05T06:56:29.359Z,100089.38
2022-08-05T07:01:32.975Z,100057.97
2022-08-05T07:06:35.885Z,100071.56
2022-08-05T07:11:40.164Z,100108.72
2022-08-05T07:17:59.115Z,100115.19
2022-08-05T07:22:15.824Z,100120.13
2022-08-05T07:27:19.961Z,100131.16
2022-08-05T07:32:26.250Z,100135.56
2022-08-05T07:37:37.525Z,100144.38
2022-08-05T07:42:43.962Z,100157.28
2022-08-05T07:47:46.932Z,100172.56
2022-08-05T07:52:49.816Z,100167.78
2022-08-05T07:58:02.385Z,100178.13
2022-08-05T08:03:15.434Z,100178.22
2022-08-05T08:08:19.779Z,100179.38
2022-08-05T08:13:28.991Z,100180.25
2022-08-05T08:18:32.287Z,100188.56
2022-08-05T08:24:01.884Z,100199.28
2022-08-05T08:29:22.220Z,100210.38
2022-08-05T08:34:30.557Z,100218.19
2022-08-05T08:39:37.627Z,100214.94
2022-08-05T08:45:18.684Z,100210.47
2022-08-05T08:50:32.931Z,100205.38
2022-08-05T08:55:31.952Z,100186.66
2022-08-05T09:00:52.669Z,100200.41
2022-08-05T09:06:07.367Z,100175.38
2022-08-05T09:11:13.989Z,100147.63
2022-08-05T09:16:18.220Z,100130.09
2022-08-05T09:22:17.911Z,100145.22
2022-08-05T09:26:47.977Z,100130.88
2022-08-05T09:32:46.601Z,100125.38
2022-08-05T09:38:16.163Z,100107.44
2022-08-05T09:42:51.581Z,100110.19
2022-08-05T09:47:58.196Z,100098.03
2022-08-05T09:53:01.424Z,100108.41
2022-08-05T09:58:11.221Z,100118.41
2022-08-05T10:03:15.454Z,100118.78
2022-08-05T10:08:36.237Z,100136.19
2022-08-05T10:13:48.050Z,100113.69
2022-08-05T10:18:53.426Z,100119.78
2022-08-05T10:24:00.474Z,100134.72
2022-08-05T10:29:03.779Z,100126.81
2022-08-05T10:34:08.315Z,100128.88
2022-08-05T10:39:15.156Z,100119.53
2022-08-05T10:44:28.034Z,100118.19
2022-08-05T10:49:48.854Z,100124.97
2022-08-05T10:55:04.103Z,100114.97
2022-08-05T11:00:19.718Z,100099.25
2022-08-05T11:05:29.019Z,100110.09
2022-08-05T11:10:34.982Z,100119.06
2022-08-05T11:16:00.920Z,100116.50
2022-08-05T11:21:11.640Z,100108.22
2022-08-05T11:26:32.224Z,100109.41
2022-08-05T11:31:58.503Z,100096.53
2022-08-05T11:37:00.211Z,100090.44
2022-08-05T11:42:04.556Z,100079.94
2022-08-05T11:47:10.575Z,100091.47
2022-08-05T11:52:29.165Z,100084.69
2022-08-05T11:58:08.679Z,100083.16
2022-08-05T12:02:56.610Z,100076.91
2022-08-05T12:08:08.221Z,100076.91
2022-08-05T12:13:16.936Z,100074.34
2022-08-05T12:18:32.870Z,100078.75
2022-08-05T12:23:43.305Z,100077.56
2022-08-05T12:28:46.382Z,100069.91
2022-08-05T12:33:49.781Z,100067.78
2022-08-05T12:38:54.060Z,100063.84
2022-08-05T12:43:58.036Z,100055.72
2022-08-05T12:49:01.780Z,100071.47
2022-08-05T12:54:23.609Z,100069.28
2022-08-05T13:01:58.423Z,100076.41
2022-08-05T13:04:54.709Z,100081.47
2022-08-05T13:09:59.670Z,100067.56
2022-08-05T13:15:06.724Z,100070.13
2022-08-05T13:20:12.066Z,100060.28
2022-08-05T13:25:19.170Z,100061.44
2022-08-05T13:30:34.188Z,100051.25
2022-08-05T13:35:46.947Z,100069.22
2022-08-05T13:40:55.926Z,100071.63
2022-08-05T13:45:58.863Z,100077.34
2022-08-05T13:51:06.522Z,100066.16
2022-08-05T13:56:18.488Z,100072.75
2022-08-05T14:01:27.489Z,100074.91
2022-08-05T14:06:47.687Z,100069.50
2022-08-05T14:12:17.583Z,100070.69
2022-08-05T14:17:23.307Z,100078.84
2022-08-05T14:22:30.455Z,100079.50
2022-08-05T14:27:38.488Z,100079.34
2022-08-05T14:32:50.245Z,100082.72
2022-08-05T14:37:55.645Z,100089.00
2022-08-05T14:42:59.907Z,100087.28
2022-08-05T14:48:05.948Z,100080.50
2022-08-05T14:53:12.357Z,100091.53
2022-08-05T14:58:17.972Z,100097.97
2022-08-05T15:03:22.961Z,100106.25
2022-08-05T15:08:58.215Z,100100.13
2022-08-05T15:13:50.461Z,100111.47
2022-08-05T15:18:53.284Z,100116.22
2022-08-05T15:23:56.101Z,100121.81
2022-08-05T15:29:02.509Z,100123.34
2022-08-05T15:34:31.381Z,100124.84
2022-08-05T15:41:02.072Z,100124.69
2022-08-05T15:44:54.769Z,100124.31
2022-08-05T15:49:59.478Z,100169.66
2022-08-05T15:55:03.558Z,100190.72
2022-08-05T16:00:09.134Z,100216.69
2022-08-05T16:05:11.968Z,100236.06
2022-08-05T16:10:14.700Z,100233.66
2022-08-05T16:15:20.037Z,100260.66
2022-08-05T16:20:23.125Z,100270.66
2022-08-05T16:25:33.861Z,100283.94
2022-08-05T16:30:38.416Z,100293.94
2022-08-05T16:35:42.308Z,100317.06
2022-08-05T16:40:52.154Z,100321.13
2022-08-05T16:46:07.663Z,100323.69
2022-08-05T16:51:16.086Z,100347.31
2022-08-05T16:56:18.853Z,100363.06
2022-08-05T17:01:24.528Z,100377.88
2022-08-05T17:06:27.820Z,100408.09
2022-08-05T17:11:31.197Z,100435.44
2022-08-05T17:16:53.857Z,100440.22
2022-08-05T17:21:56.739Z,100436.28
2022-08-05T17:26:59.503Z,100440.72
2022-08-05T17:32:03.685Z,100440.53
2022-08-05T17:37:32.087Z,100433.94
2022-08-05T17:42:32.310Z,100458.03
2022-08-05T17:47:37.519Z,100471.81
2022-08-05T17:52:52.556Z,100489.13
2022-08-05T17:58:00.458Z,100497.47
2022-08-05T18:03:04.682Z,100503.22
2022-08-05T18:08:11.383Z,100518.53
2022-08-05T18:13:14.233Z,100511.69
2022-08-05T18:18:18.506Z,100503.72
2022-08-05T18:23:21.242Z,100515.78
2022-08-05T18:28:28.485Z,100535.81
2022-08-05T18:33:37.749Z,100542.25
2022-08-05T18:38:50.124Z,100546.69
2022-08-05T18:43:53.664Z,100564.50
2022-08-05T18:49:18.535Z,100568.25
2022-08-05T18:54:22.054Z,100569.94
2022-08-05T18:59:43.651Z,100587.44
2022-08-05T19:05:02.981Z,100597.50
2022-08-05T19:10:12.688Z,100617.72
2022-08-05T19:15:56.806Z,100617.38
2022-08-05T19:20:46.714Z,100642.94
2022-08-05T19:25:49.756Z,100648.78
2022-08-05T19:31:05.898Z,100655.50
2022-08-05T19:36:10.787Z,100670.34
2022-08-05T19:41:17.845Z,100691.53
2022-08-05T19:46:30.113Z,100693.88
2022-08-05T19:52:05.917Z,100697.72
2022-08-05T19:56:58.377Z,100702.47
2022-08-05T20:02:02.233Z,100669.53
2022-08-05T20:07:10.434Z,100704.88
2022-08-05T20:12:16.356Z,100710.38
2022-08-05T20:17:23.482Z,100719.97
2022-08-05T20:22:28.318Z,100716.41
2022-08-05T20:27:41.574Z,100733.34
2022-08-05T20:32:45.483Z,100712.50
2022-08-05T20:38:06.770Z,100747.03
2022-08-05T20:43:11.690Z,100788.69
2022-08-05T20:48:16.607Z,100766.03
2022-08-05T20:53:36.828Z,100803.34
2022-08-05T20:58:44.111Z,100853.06
2022-08-05T21:03:48.058Z,100815.91
2022-08-05T21:08:52.914Z,100814.94
2022-08-05T21:13:56.991Z,100812.94
2022-08-05T21:19:00.937Z,100779.41
2022-08-05T21:24:07.223Z,100710.94
2022-08-05T21:29:12.536Z,100761.63
2022-08-05T21:34:20.374Z,100811.38
2022-08-05T21:39:27.868Z,100819.78
2022-08-05T21:44:31.756Z,100829.44
2022-08-05T21:49:58.584Z,100824.34
2022-08-05T21:55:07.132Z,100796.25
2022-08-05T22:00:11.925Z,100769.16
2022-08-05T22:05:17.192Z,100743.75
2022-08-05T22:10:26.538Z,100762.41
2022-08-05T22:16:02.728Z,100843.81
2022-08-05T22:20:52.925Z,100869.63
2022-08-05T22:26:16.813Z,100876.19
2022-08-05T22:31:19.465Z,100872.00
2022-08-05T22:36:23.780Z,100868.31
2022-08-05T22:42:09.401Z,100869.31
2022-08-05T22:46:51.616Z,100886.84
2022-08-05T22:52:06.136Z,100897.50
2022-08-05T22:57:11.983Z,100861.59
2022-08-05T23:02:16.798Z,100873.88
2022-08-05T23:07:20.000Z,100874.47
2022-08-05T23:12:28.581Z,100873.16
2022-08-05T23:17:35.005Z,100893.13
2022-08-05T23:22:40.809Z,100902.41
2022-08-05T23:28:00.281Z,100899.13
2022-08-05T23:33:03.653Z,100892.81
2022-08-05T23:38:06.462Z,100892.41
2022-08-05T23:43:24.773Z,100911.97
2022-08-05T23:48:39.162Z,100914.78
2022-08-05T23:53:46.417Z,100927.47
2022-08-05T23:58:51.101Z,100926.50
