createdAt,value
2022-09-21T11:56:59.692Z,15.50
2022-09-21T11:59:48.451Z,15.80
2022-09-21T12:02:46.849Z,15.90
2022-09-21T12:05:58.728Z,15.90
2022-09-21T12:08:47.121Z,16.00
2022-09-21T12:11:23.009Z,16.10
2022-09-21T12:14:00.526Z,16.40
2022-09-21T12:16:54.876Z,16.60
2022-09-21T12:20:07.033Z,16.40
2022-09-21T12:22:39.014Z,16.20
2022-09-21T12:25:13.237Z,15.80
2022-09-21T12:27:56.432Z,15.60
2022-09-21T12:30:24.235Z,15.60
2022-09-21T12:32:59.689Z,15.60
2022-09-21T12:35:45.060Z,15.80
2022-09-21T12:38:36.515Z,15.80
2022-09-21T12:41:17.083Z,15.60
2022-09-21T12:43:53.493Z,15.50
2022-09-21T12:46:26.075Z,15.50
2022-09-21T12:48:53.038Z,15.90
2022-09-21T12:51:34.590Z,16.60
2022-09-21T12:54:09.689Z,16.50
2022-09-21T12:56:52.111Z,16.10
2022-09-21T12:59:25.715Z,16.90
2022-09-21T13:02:15.303Z,16.70
2022-09-21T13:05:09.579Z,16.60
2022-09-21T13:07:52.077Z,16.40
2022-09-21T13:10:42.574Z,16.50
2022-09-21T13:13:25.393Z,16.60
2022-09-21T13:15:53.770Z,16.40
2022-09-21T13:18:36.286Z,17.00
2022-09-21T13:21:17.488Z,16.30
2022-09-21T13:23:51.078Z,16.60
2022-09-21T13:26:42.840Z,17.50
2022-09-21T13:29:22.199Z,16.30
2022-09-21T13:32:01.997Z,15.90
2022-09-21T13:34:32.995Z,16.00
2022-09-21T13:37:13.897Z,16.10
2022-09-21T13:40:02.246Z,16.30
2022-09-21T13:42:35.399Z,16.40
2022-09-21T13:45:24.196Z,17.20
2022-09-21T13:47:55.033Z,17.20
2022-09-21T13:50:28.777Z,15.50
2022-09-21T13:53:00.088Z,16.80
2022-09-21T13:55:42.264Z,16.70
2022-09-21T13:58:35.114Z,16.30
2022-09-21T14:01:29.293Z,15.90
2022-09-21T14:04:24.012Z,16.40
2022-09-21T14:06:54.357Z,17.20
2022-09-21T14:09:29.245Z,16.30
2022-09-21T14:12:01.865Z,16.20
2022-09-21T14:14:38.308Z,16.40
2022-09-21T14:17:27.415Z,16.20
2022-09-21T14:19:54.382Z,16.80
2022-09-21T14:22:22.094Z,15.10
2022-09-21T14:25:32.229Z,16.20
2022-09-21T14:28:03.469Z,16.20
2022-09-21T14:30:35.089Z,16.40
2022-09-21T14:33:20.023Z,17.50
2022-09-21T14:35:49.635Z,16.70
2022-09-21T14:38:25.443Z,17.30
2022-09-21T14:40:56.157Z,16.90
2022-09-21T14:43:34.306Z,17.70
2022-09-21T14:46:13.101Z,16.40
2022-09-21T14:48:55.044Z,16.00
2022-09-21T14:51:24.929Z,15.70
2022-09-21T14:54:07.020Z,15.80
2022-09-21T14:56:56.571Z,15.50
2022-09-21T14:59:53.227Z,15.50
2022-09-21T15:02:27.288Z,15.70
2022-09-21T15:05:23.776Z,16.00
2022-09-21T15:08:30.692Z,16.10
2022-09-21T15:11:09.659Z,16.10
2022-09-21T15:14:04.809Z,16.10
2022-09-21T15:16:48.048Z,16.30
2022-09-21T15:19:20.661Z,16.20
2022-09-21T15:21:50.190Z,16.30
2022-09-21T15:24:34.208Z,17.10
2022-09-21T15:27:14.918Z,16.40
2022-09-21T15:29:55.365Z,16.30
2022-09-21T15:32:31.230Z,16.20
2022-09-21T15:35:02.190Z,16.00
2022-09-21T15:37:34.647Z,15.70
2022-09-21T15:40:03.205Z,15.80
2022-09-21T15:42:31.247Z,15.80
2022-09-21T15:45:16.879Z,15.90
2022-09-21T15:47:45.344Z,16.00
2022-09-21T15:50:17.736Z,16.10
2022-09-21T15:52:57.307Z,16.20
2022-09-21T15:55:24.524Z,16.40
2022-09-21T15:57:59.330Z,16.60
2022-09-21T16:00:31.835Z,16.10
2022-09-21T16:03:07.295Z,16.10
2022-09-21T16:05:55.521Z,16.60
2022-09-21T16:08:57.179Z,16.10
2022-09-21T16:11:27.523Z,15.90
2022-09-21T16:14:34.063Z,16.10
2022-09-21T16:17:11.469Z,16.00
2022-09-21T16:19:51.040Z,16.00
2022-09-21T16:22:36.322Z,15.40
2022-09-21T16:25:14.282Z,15.40
2022-09-21T16:27:54.544Z,15.20
2022-09-21T16:30:41.611Z,15.30
2022-09-21T16:33:41.236Z,15.40
2022-09-21T16:36:32.541Z,15.40
2022-09-21T16:39:00.590Z,15.40
2022-09-21T16:41:38.814Z,16.30
2022-09-21T16:44:09.053Z,15.40
2022-09-21T16:46:36.115Z,15.20
2022-09-21T16:49:03.017Z,16.00
2022-09-21T16:51:29.750Z,15.40
2022-09-21T16:53:56.751Z,16.10
2022-09-21T16:56:24.236Z,15.90
2022-09-21T16:58:50.921Z,15.70
2022-09-21T17:01:22.177Z,14.90
2022-09-21T17:03:49.093Z,14.80
2022-09-21T17:06:21.772Z,14.30
2022-09-21T17:08:49.568Z,15.40
2022-09-21T17:11:19.935Z,15.10
2022-09-21T17:13:48.095Z,15.10
2022-09-21T17:16:18.310Z,14.70
2022-09-21T17:18:46.577Z,14.50
2022-09-21T17:21:14.290Z,14.00
2022-09-21T17:23:41.365Z,13.30
2022-09-21T17:26:19.421Z,13.70
2022-09-21T17:28:46.216Z,13.40
2022-09-21T17:31:16.686Z,13.30
2022-09-21T17:33:45.146Z,13.40
2022-09-21T17:36:14.360Z,12.70
2022-09-21T17:38:42.544Z,12.60
2022-09-21T17:41:34.750Z,13.20
2022-09-21T17:44:13.173Z,12.40
2022-09-21T17:46:58.992Z,12.30
2022-09-21T17:49:26.445Z,12.20
2022-09-21T17:52:11.658Z,12.00
2022-09-21T17:54:40.106Z,11.90
2022-09-21T17:57:46.540Z,11.90
2022-09-21T18:00:23.843Z,11.80
2022-09-21T18:02:51.033Z,11.70
2022-09-21T18:05:29.095Z,11.60
2022-09-21T18:07:56.839Z,11.60
2022-09-21T18:10:29.607Z,11.50
2022-09-21T18:16:27.389Z,11.50
2022-09-21T18:19:02.755Z,11.30
2022-09-21T18:21:30.634Z,11.20
2022-09-21T18:24:30.999Z,11.10
2022-09-21T18:27:00.127Z,11.00
2022-09-21T18:29:39.858Z,10.90
