createdAt,value
2023-01-03T00:01:00.596Z,11.90
2023-01-03T00:03:29.913Z,11.90
2023-01-03T00:05:59.008Z,11.90
2023-01-03T00:08:28.319Z,11.90
2023-01-03T00:10:57.450Z,12.00
2023-01-03T00:13:26.958Z,12.00
2023-01-03T00:15:56.107Z,11.90
2023-01-03T00:18:25.192Z,11.90
2023-01-03T00:20:54.245Z,11.90
2023-01-03T00:23:23.351Z,12.00
2023-01-03T00:25:52.470Z,11.90
2023-01-03T00:28:21.583Z,12.00
2023-01-03T00:30:52.284Z,11.90
2023-01-03T00:33:21.516Z,11.90
2023-01-03T00:35:50.657Z,11.90
2023-01-03T00:38:19.776Z,11.90
2023-01-03T00:40:48.933Z,11.90
2023-01-03T00:43:33.254Z,11.90
2023-01-03T00:46:04.394Z,11.90
2023-01-03T00:48:34.255Z,11.90
2023-01-03T00:51:08.684Z,11.90
2023-01-03T00:53:39.075Z,11.90
2023-01-03T00:56:10.394Z,11.80
2023-01-03T00:58:40.292Z,11.80
2023-01-03T01:01:12.296Z,11.80
2023-01-03T01:03:44.066Z,11.80
2023-01-03T01:06:15.113Z,11.80
2023-01-03T01:08:45.032Z,11.80
2023-01-03T01:11:14.836Z,11.80
2023-01-03T01:13:45.056Z,11.80
2023-01-03T01:16:18.030Z,11.70
2023-01-03T01:18:48.963Z,11.80
2023-01-03T01:21:20.335Z,11.70
2023-01-03T01:23:49.598Z,11.70
2023-01-03T01:26:20.576Z,11.70
2023-01-03T01:28:50.698Z,11.70
2023-01-03T01:31:23.828Z,11.80
2023-01-03T01:33:54.005Z,11.80
2023-01-03T01:36:25.162Z,11.80
2023-01-03T01:38:57.595Z,11.80
2023-01-03T01:41:45.363Z,11.80
2023-01-03T01:44:56.203Z,11.80
2023-01-03T01:47:40.080Z,11.90
2023-01-03T01:50:17.649Z,11.80
2023-01-03T01:52:51.947Z,11.80
2023-01-03T01:55:25.256Z,11.80
2023-01-03T01:57:55.348Z,11.80
2023-01-03T02:00:25.184Z,11.90
2023-01-03T02:02:57.105Z,11.90
2023-01-03T02:05:27.594Z,12.00
2023-01-03T02:07:57.595Z,11.90
2023-01-03T02:10:42.005Z,12.00
2023-01-03T02:13:24.833Z,11.90
2023-01-03T02:16:20.130Z,11.80
2023-01-03T02:18:55.245Z,11.90
2023-01-03T02:22:02.762Z,11.90
2023-01-03T02:25:12.384Z,11.90
2023-01-03T02:28:05.839Z,11.90
2023-01-03T02:30:45.514Z,11.90
2023-01-03T02:33:24.698Z,11.90
2023-01-03T02:36:05.087Z,12.00
2023-01-03T02:38:46.484Z,12.00
2023-01-03T02:41:25.333Z,12.00
2023-01-03T02:43:57.920Z,11.90
2023-01-03T02:46:32.615Z,11.90
2023-01-03T02:49:08.637Z,11.90
2023-01-03T02:51:40.859Z,11.90
2023-01-03T02:54:13.277Z,11.90
2023-01-03T02:56:48.460Z,11.90
2023-01-03T02:59:22.651Z,11.90
2023-01-03T03:01:54.431Z,11.90
2023-01-03T03:04:24.453Z,11.80
2023-01-03T03:07:02.179Z,11.90
2023-01-03T03:09:32.951Z,11.80
2023-01-03T03:12:25.721Z,11.80
2023-01-03T03:14:56.987Z,11.80
2023-01-03T03:17:32.112Z,11.70
2023-01-03T03:20:18.775Z,11.60
2023-01-03T03:23:09.744Z,11.60
2023-01-03T03:25:45.195Z,11.60
2023-01-03T03:28:40.873Z,11.50
2023-01-03T03:31:14.128Z,11.50
2023-01-03T03:33:49.649Z,11.50
2023-01-03T03:36:25.071Z,11.50
2023-01-03T03:38:54.319Z,11.50
2023-01-03T03:41:57.838Z,11.40
2023-01-03T03:44:51.985Z,11.40
2023-01-03T03:47:28.411Z,11.40
2023-01-03T03:50:04.231Z,11.30
2023-01-03T03:52:35.292Z,11.40
2023-01-03T03:55:09.637Z,11.30
2023-01-03T03:57:44.667Z,11.30
2023-01-03T04:00:19.456Z,11.30
2023-01-03T04:02:49.220Z,11.20
2023-01-03T04:05:22.853Z,11.10
2023-01-03T04:07:52.141Z,11.00
2023-01-03T04:10:23.865Z,11.00
2023-01-03T04:12:54.152Z,11.00
2023-01-03T04:15:23.389Z,10.90
2023-01-03T04:17:52.586Z,10.90
2023-01-03T04:20:23.344Z,11.00
2023-01-03T04:22:52.467Z,10.90
2023-01-03T04:25:21.696Z,10.90
2023-01-03T04:27:51.029Z,10.90
2023-01-03T04:30:20.432Z,10.80
2023-01-03T04:32:49.626Z,10.80
2023-01-03T04:35:18.843Z,10.80
2023-01-03T04:37:49.427Z,10.80
2023-01-03T04:40:18.736Z,10.70
2023-01-03T04:43:05.227Z,10.70
2023-01-03T04:45:34.479Z,10.70
2023-01-03T04:48:03.845Z,10.60
2023-01-03T04:50:33.307Z,10.50
2023-01-03T04:53:03.884Z,10.50
2023-01-03T04:55:33.155Z,10.50
2023-01-03T04:58:03.182Z,10.40
2023-01-03T05:00:32.331Z,10.40
2023-01-03T05:03:01.514Z,10.40
2023-01-03T05:05:30.695Z,10.40
2023-01-03T05:07:59.933Z,10.40
2023-01-03T05:10:30.612Z,10.30
2023-01-03T05:13:03.686Z,10.40
2023-01-03T05:15:36.035Z,10.30
2023-01-03T05:18:05.501Z,10.40
2023-01-03T05:20:55.289Z,10.30
2023-01-03T05:23:42.816Z,10.40
2023-01-03T05:26:16.789Z,10.40
2023-01-03T05:28:49.153Z,10.30
2023-01-03T05:31:18.642Z,10.20
2023-01-03T05:33:48.412Z,10.20
2023-01-03T05:36:17.828Z,10.20
2023-01-03T05:38:46.994Z,10.10
2023-01-03T05:41:39.303Z,10.10
2023-01-03T05:44:08.654Z,10.10
2023-01-03T05:46:37.912Z,10.10
2023-01-03T05:49:07.133Z,10.10
2023-01-03T05:51:36.483Z,10.00
2023-01-03T05:54:05.877Z,9.90
2023-01-03T05:56:36.688Z,9.90
2023-01-03T05:59:08.046Z,9.90
2023-01-03T06:01:37.672Z,9.80
2023-01-03T06:04:07.365Z,9.70
2023-01-03T06:06:36.765Z,9.70
2023-01-03T06:09:06.120Z,9.60
2023-01-03T06:11:36.827Z,9.60
2023-01-03T06:14:05.921Z,9.60
2023-01-03T06:16:52.598Z,9.60
2023-01-03T06:19:21.927Z,9.60
2023-01-03T06:21:51.890Z,9.50
2023-01-03T06:24:21.091Z,9.50
2023-01-03T06:26:51.736Z,9.40
2023-01-03T06:29:20.990Z,9.40
2023-01-03T06:31:50.063Z,9.50
2023-01-03T06:34:19.319Z,9.40
2023-01-03T06:36:48.506Z,9.40
2023-01-03T06:39:17.663Z,9.40
2023-01-03T06:41:46.847Z,9.40
2023-01-03T06:44:17.485Z,9.40
2023-01-03T06:47:03.905Z,9.40
2023-01-03T06:50:01.994Z,9.40
2023-01-03T06:52:45.615Z,9.40
2023-01-03T06:55:14.989Z,9.40
2023-01-03T06:57:44.162Z,9.40
2023-01-03T07:00:16.769Z,9.50
2023-01-03T07:02:46.101Z,9.50
2023-01-03T07:05:15.521Z,9.60
2023-01-03T07:07:44.809Z,9.60
2023-01-03T07:10:14.373Z,9.50
2023-01-03T07:13:00.791Z,9.50
2023-01-03T07:15:31.613Z,9.50
2023-01-03T07:18:01.115Z,9.40
2023-01-03T07:20:30.292Z,9.50
2023-01-03T07:22:59.843Z,9.50
2023-01-03T07:25:29.076Z,9.50
2023-01-03T07:28:05.826Z,9.50
2023-01-03T07:30:41.389Z,9.50
2023-01-03T07:33:12.420Z,9.60
2023-01-03T07:35:41.735Z,9.60
2023-01-03T07:38:12.133Z,9.60
2023-01-03T07:40:42.215Z,9.60
2023-01-03T07:43:29.856Z,9.60
2023-01-03T07:46:01.083Z,9.60
2023-01-03T07:48:30.247Z,9.60
2023-01-03T07:51:00.168Z,9.60
2023-01-03T07:53:30.275Z,9.70
2023-01-03T07:56:10.786Z,9.70
2023-01-03T07:58:43.498Z,9.80
2023-01-03T08:01:16.147Z,9.70
2023-01-03T08:03:46.030Z,9.70
2023-01-03T08:06:17.226Z,9.80
2023-01-03T08:09:07.344Z,9.80
2023-01-03T08:11:50.747Z,9.80
2023-01-03T08:14:25.283Z,9.90
2023-01-03T08:16:57.572Z,10.00
2023-01-03T08:19:27.081Z,10.10
2023-01-03T08:21:56.279Z,10.20
2023-01-03T08:24:25.771Z,10.30
2023-01-03T08:26:55.028Z,10.30
2023-01-03T08:29:24.294Z,10.40
2023-01-03T08:31:58.468Z,10.40
2023-01-03T08:34:30.512Z,10.40
2023-01-03T08:37:02.338Z,10.40
2023-01-03T08:39:36.340Z,10.40
2023-01-03T08:42:08.951Z,10.40
2023-01-03T08:44:38.721Z,10.60
2023-01-03T08:47:11.288Z,10.80
2023-01-03T08:49:41.168Z,11.10
2023-01-03T08:52:10.348Z,11.20
2023-01-03T08:54:40.684Z,11.20
2023-01-03T08:57:09.949Z,11.20
2023-01-03T08:59:40.065Z,11.30
2023-01-03T09:02:10.900Z,11.30
2023-01-03T09:04:40.130Z,11.30
2023-01-03T09:07:09.411Z,11.10
2023-01-03T09:09:38.600Z,11.10
2023-01-03T09:12:08.035Z,11.00
2023-01-03T09:14:37.124Z,10.90
2023-01-03T09:17:06.396Z,10.80
2023-01-03T09:19:37.266Z,10.90
2023-01-03T09:22:06.404Z,10.80
2023-01-03T09:24:35.591Z,10.70
2023-01-03T09:27:04.884Z,11.00
2023-01-03T09:29:34.130Z,11.20
2023-01-03T09:32:03.870Z,11.30
2023-01-03T09:34:33.053Z,11.50
2023-01-03T09:37:04.846Z,11.90
2023-01-03T09:39:34.181Z,12.10
2023-01-03T09:42:21.183Z,12.30
2023-01-03T09:44:50.751Z,12.40
2023-01-03T09:47:24.210Z,12.50
2023-01-03T09:50:27.865Z,12.60
2023-01-03T09:53:05.002Z,12.60
2023-01-03T09:56:02.579Z,12.70
2023-01-03T09:58:49.336Z,12.80
2023-01-03T10:01:56.051Z,13.10
2023-01-03T10:04:50.822Z,13.30
2023-01-03T10:07:33.130Z,13.40
2023-01-03T10:10:14.753Z,13.40
2023-01-03T10:12:53.861Z,13.40
2023-01-03T10:15:33.470Z,13.30
2023-01-03T10:18:16.578Z,13.00
2023-01-03T10:20:50.453Z,12.90
2023-01-03T10:23:21.328Z,12.80
2023-01-03T10:25:53.885Z,12.80
2023-01-03T10:28:26.790Z,12.70
2023-01-03T10:31:08.741Z,12.60
2023-01-03T10:33:43.099Z,12.60
2023-01-03T10:36:12.613Z,12.60
2023-01-03T10:38:47.921Z,12.70
2023-01-03T10:41:32.963Z,12.70
2023-01-03T10:44:03.396Z,12.70
2023-01-03T10:46:32.996Z,12.60
2023-01-03T10:49:27.314Z,12.50
2023-01-03T10:52:02.444Z,12.50
2023-01-03T10:54:45.958Z,12.50
2023-01-03T10:57:43.981Z,12.30
2023-01-03T11:00:29.388Z,12.30
2023-01-03T11:03:11.143Z,12.40
2023-01-03T11:05:42.375Z,12.60
2023-01-03T11:08:21.967Z,12.70
2023-01-03T11:10:57.050Z,12.80
2023-01-03T11:13:34.179Z,12.60
2023-01-03T11:16:05.765Z,12.60
2023-01-03T11:18:34.991Z,12.50
2023-01-03T11:21:13.397Z,12.40
2023-01-03T11:23:57.806Z,12.20
2023-01-03T11:26:39.017Z,12.00
2023-01-03T11:29:59.403Z,11.90
2023-01-03T11:32:44.921Z,11.60
2023-01-03T11:35:38.588Z,11.50
2023-01-03T11:38:21.303Z,11.30
2023-01-03T11:40:59.997Z,11.20
2023-01-03T11:43:44.057Z,11.10
2023-01-03T11:46:31.837Z,11.10
2023-01-03T11:49:18.041Z,11.00
2023-01-03T11:51:57.014Z,10.90
2023-01-03T11:55:12.366Z,10.90
2023-01-03T11:57:53.650Z,10.80
2023-01-03T12:00:33.829Z,10.60
2023-01-03T12:03:11.284Z,10.50
2023-01-03T12:05:47.993Z,10.30
2023-01-03T12:08:46.816Z,10.30
2023-01-03T12:11:40.520Z,10.40
2023-01-03T12:14:19.407Z,10.30
2023-01-03T12:16:54.039Z,10.30
2023-01-03T12:19:33.303Z,10.20
2023-01-03T12:22:13.568Z,10.20
2023-01-03T12:24:50.613Z,10.20
2023-01-03T12:27:26.027Z,10.10
2023-01-03T12:30:01.723Z,10.00
2023-01-03T12:32:39.207Z,10.10
2023-01-03T12:35:29.340Z,10.00
2023-01-03T12:38:01.009Z,9.80
2023-01-03T12:40:40.749Z,9.60
2023-01-03T12:43:16.097Z,9.50
2023-01-03T12:45:53.256Z,9.50
2023-01-03T12:48:53.011Z,9.50
2023-01-03T12:51:24.916Z,9.40
2023-01-03T12:54:06.859Z,9.50
2023-01-03T12:56:58.810Z,9.50
2023-01-03T12:59:55.094Z,9.40
2023-01-03T13:02:32.683Z,9.40
2023-01-03T13:05:16.935Z,9.40
2023-01-03T13:07:52.849Z,9.40
2023-01-03T13:10:35.470Z,9.40
2023-01-03T13:13:06.598Z,9.30
2023-01-03T13:15:37.808Z,9.30
2023-01-03T13:18:36.938Z,9.30
2023-01-03T13:21:52.263Z,9.20
2023-01-03T13:24:43.915Z,9.20
2023-01-03T13:27:38.849Z,9.10
2023-01-03T13:30:23.058Z,9.10
2023-01-03T13:32:55.507Z,9.10
2023-01-03T13:35:36.978Z,9.10
2023-01-03T13:38:27.895Z,9.10
2023-01-03T13:43:54.311Z,9.00
2023-01-03T13:46:26.847Z,9.00
2023-01-03T13:48:59.378Z,8.90
2023-01-03T13:51:50.781Z,8.90
2023-01-03T13:54:53.167Z,8.80
2023-01-03T13:57:38.746Z,8.80
2023-01-03T14:00:23.324Z,8.70
2023-01-03T14:03:26.149Z,8.60
2023-01-03T14:06:17.545Z,8.40
2023-01-03T14:09:42.910Z,8.40
2023-01-03T14:12:36.519Z,8.30
2023-01-03T14:15:25.338Z,8.30
2023-01-03T14:18:00.589Z,8.20
2023-01-03T14:20:33.560Z,8.10
2023-01-03T14:23:31.590Z,8.10
2023-01-03T14:26:07.945Z,8.00
2023-01-03T14:28:37.246Z,8.00
2023-01-03T14:31:09.411Z,7.90
2023-01-03T14:33:44.153Z,7.80
2023-01-03T14:36:16.473Z,7.80
2023-01-03T14:38:50.038Z,7.80
2023-01-03T14:41:38.529Z,7.70
2023-01-03T14:44:09.287Z,7.70
2023-01-03T14:46:40.068Z,7.70
2023-01-03T14:49:21.938Z,7.70
2023-01-03T14:51:51.253Z,7.60
2023-01-03T14:54:21.886Z,7.50
2023-01-03T14:56:51.393Z,7.50
2023-01-03T14:59:23.207Z,7.40
2023-01-03T15:01:53.233Z,7.40
2023-01-03T15:04:26.751Z,7.40
2023-01-03T15:07:06.579Z,7.30
2023-01-03T15:09:42.086Z,7.30
2023-01-03T15:12:15.137Z,7.30
2023-01-03T15:14:44.363Z,7.30
2023-01-03T15:17:19.605Z,7.30
2023-01-03T15:19:54.035Z,7.30
2023-01-03T15:22:25.520Z,7.20
2023-01-03T15:25:04.304Z,7.10
2023-01-03T15:27:41.976Z,7.10
2023-01-03T15:30:19.378Z,7.10
2023-01-03T15:32:53.480Z,7.10
2023-01-03T15:35:31.874Z,7.20
2023-01-03T15:38:02.996Z,7.20
2023-01-03T15:40:33.147Z,7.10
2023-01-03T15:43:22.186Z,7.10
2023-01-03T15:46:04.359Z,7.10
2023-01-03T15:48:36.570Z,7.10
2023-01-03T15:51:12.863Z,7.10
2023-01-03T15:53:44.636Z,7.00
2023-01-03T15:56:19.837Z,7.00
2023-01-03T15:58:50.158Z,6.90
2023-01-03T16:01:20.352Z,6.80
2023-01-03T16:03:51.236Z,6.80
2023-01-03T16:06:22.036Z,6.80
2023-01-03T16:08:51.361Z,6.80
2023-01-03T16:11:29.657Z,6.70
2023-01-03T16:14:06.306Z,6.70
2023-01-03T16:16:39.851Z,6.70
2023-01-03T16:19:16.795Z,6.60
2023-01-03T16:22:09.315Z,6.60
2023-01-03T16:24:37.043Z,6.50
2023-01-03T16:27:13.886Z,6.50
2023-01-03T16:29:43.202Z,6.40
2023-01-03T16:32:20.427Z,6.50
2023-01-03T16:34:50.394Z,6.50
2023-01-03T16:37:21.158Z,6.50
2023-01-03T16:39:50.412Z,6.50
2023-01-03T16:42:31.438Z,6.50
2023-01-03T16:45:01.691Z,6.40
2023-01-03T16:47:34.045Z,6.40
2023-01-03T16:50:07.030Z,6.50
2023-01-03T16:52:40.211Z,6.50
2023-01-03T16:55:17.724Z,6.40
2023-01-03T16:57:53.618Z,6.40
2023-01-03T17:00:25.824Z,6.50
2023-01-03T17:02:56.488Z,6.50
2023-01-03T17:05:26.637Z,6.50
2023-01-03T17:08:03.011Z,6.50
2023-01-03T17:10:34.763Z,6.50
2023-01-03T17:13:12.192Z,6.30
2023-01-03T17:15:42.520Z,6.30
2023-01-03T17:18:19.438Z,6.30
2023-01-03T17:20:53.473Z,6.30
2023-01-03T17:23:24.867Z,6.30
2023-01-03T17:25:54.107Z,6.30
2023-01-03T17:28:23.628Z,6.30
2023-01-03T17:30:56.776Z,6.30
2023-01-03T17:33:32.174Z,6.20
2023-01-03T17:36:04.301Z,6.20
2023-01-03T17:38:35.949Z,6.20
2023-01-03T17:41:05.241Z,6.20
2023-01-03T17:43:34.549Z,6.10
2023-01-03T17:46:23.756Z,6.20
2023-01-03T17:49:10.511Z,6.10
2023-01-03T17:51:40.264Z,6.10
2023-01-03T17:54:16.262Z,6.10
2023-01-03T17:56:45.918Z,6.00
2023-01-03T17:59:15.437Z,6.00
2023-01-03T18:01:44.841Z,5.90
2023-01-03T18:04:14.266Z,5.90
2023-01-03T18:06:43.898Z,5.90
2023-01-03T18:09:17.242Z,6.00
2023-01-03T18:11:52.263Z,6.10
2023-01-03T18:14:26.792Z,6.10
2023-01-03T18:16:58.510Z,6.20
2023-01-03T18:19:32.793Z,6.20
2023-01-03T18:22:06.242Z,6.20
2023-01-03T18:24:38.324Z,6.20
2023-01-03T18:27:08.309Z,6.30
2023-01-03T18:29:41.639Z,6.20
2023-01-03T18:32:27.608Z,6.20
2023-01-03T18:34:57.585Z,6.20
2023-01-03T18:37:31.815Z,6.20
2023-01-03T18:40:07.643Z,6.10
2023-01-03T18:42:56.209Z,6.20
2023-01-03T18:45:28.653Z,6.20
2023-01-03T18:48:01.228Z,6.30
2023-01-03T18:50:33.326Z,6.20
2023-01-03T18:53:05.936Z,6.20
2023-01-03T18:55:40.609Z,6.20
2023-01-03T18:58:18.519Z,6.30
2023-01-03T19:00:50.968Z,6.30
2023-01-03T19:03:33.587Z,6.30
2023-01-03T19:06:15.915Z,6.30
2023-01-03T19:08:48.380Z,6.30
2023-01-03T19:11:29.715Z,6.20
2023-01-03T19:14:03.971Z,6.30
2023-01-03T19:16:35.164Z,6.30
2023-01-03T19:19:11.943Z,6.20
2023-01-03T19:21:45.809Z,6.20
2023-01-03T19:24:23.694Z,6.30
2023-01-03T19:27:05.877Z,6.20
2023-01-03T19:29:46.413Z,6.20
2023-01-03T19:32:19.809Z,6.20
2023-01-03T19:34:50.833Z,6.30
2023-01-03T19:37:26.077Z,6.30
2023-01-03T19:39:56.683Z,6.30
2023-01-03T19:42:46.075Z,6.20
2023-01-03T19:45:19.302Z,6.30
2023-01-03T19:47:49.369Z,6.20
2023-01-03T19:50:27.371Z,6.20
2023-01-03T19:52:58.004Z,6.20
2023-01-03T19:55:32.059Z,6.20
2023-01-03T19:58:23.742Z,6.30
2023-01-03T20:00:59.321Z,6.20
2023-01-03T20:03:40.168Z,6.30
2023-01-03T20:06:16.475Z,6.20
2023-01-03T20:08:47.263Z,6.20
2023-01-03T20:11:23.373Z,6.20
2023-01-03T20:14:00.651Z,6.20
2023-01-03T20:16:37.824Z,6.20
2023-01-03T20:19:17.125Z,6.10
2023-01-03T20:21:48.023Z,6.00
2023-01-03T20:24:25.436Z,6.00
2023-01-03T20:26:55.783Z,6.10
2023-01-03T20:29:27.451Z,6.00
2023-01-03T20:31:57.537Z,6.00
2023-01-03T20:34:29.721Z,6.10
2023-01-03T20:37:02.366Z,6.10
2023-01-03T20:39:35.244Z,6.00
2023-01-03T20:42:09.723Z,6.10
2023-01-03T20:44:40.963Z,6.10
2023-01-03T20:47:14.703Z,6.00
2023-01-03T20:49:46.302Z,6.00
2023-01-03T20:52:17.969Z,5.90
2023-01-03T20:54:47.567Z,5.90
2023-01-03T20:57:18.628Z,6.00
2023-01-03T20:59:49.650Z,6.00
2023-01-03T21:02:19.722Z,6.00
2023-01-03T21:04:49.448Z,6.00
2023-01-03T21:07:48.497Z,6.00
2023-01-03T21:10:22.770Z,6.00
2023-01-03T21:12:52.311Z,6.00
2023-01-03T21:15:24.766Z,5.90
2023-01-03T21:17:53.968Z,5.90
2023-01-03T21:20:25.481Z,5.90
2023-01-03T21:22:55.629Z,6.00
2023-01-03T21:25:27.115Z,6.00
2023-01-03T21:27:56.517Z,6.00
2023-01-03T21:30:28.352Z,6.00
2023-01-03T21:32:58.475Z,6.00
2023-01-03T21:35:28.504Z,6.00
2023-01-03T21:37:58.621Z,6.00
2023-01-03T21:40:30.337Z,6.10
2023-01-03T21:43:05.246Z,6.10
2023-01-03T21:45:40.884Z,6.00
2023-01-03T21:48:12.576Z,6.10
2023-01-03T21:50:44.497Z,6.10
2023-01-03T21:53:15.091Z,6.10
2023-01-03T21:55:44.377Z,6.10
2023-01-03T21:58:15.119Z,6.10
2023-01-03T22:00:45.896Z,6.10
2023-01-03T22:03:34.367Z,6.20
2023-01-03T22:06:08.822Z,6.20
2023-01-03T22:08:38.088Z,6.10
2023-01-03T22:11:08.405Z,6.10
2023-01-03T22:13:38.011Z,6.10
2023-01-03T22:16:10.206Z,6.20
2023-01-03T22:18:39.605Z,6.20
2023-01-03T22:21:10.370Z,6.20
2023-01-03T22:23:40.855Z,6.20
2023-01-03T22:26:12.537Z,6.20
2023-01-03T22:28:43.509Z,6.20
2023-01-03T22:31:16.537Z,6.20
2023-01-03T22:33:46.786Z,6.30
2023-01-03T22:36:16.520Z,6.20
2023-01-03T22:38:46.071Z,6.20
2023-01-03T22:41:16.559Z,6.10
2023-01-03T22:43:47.011Z,6.10
2023-01-03T22:46:18.529Z,6.10
2023-01-03T22:48:47.634Z,6.10
2023-01-03T22:51:17.753Z,6.10
2023-01-03T22:53:49.268Z,6.10
2023-01-03T22:56:19.219Z,6.10
2023-01-03T22:58:48.518Z,6.00
2023-01-03T23:01:22.848Z,6.00
2023-01-03T23:03:52.343Z,6.00
2023-01-03T23:06:22.681Z,6.00
2023-01-03T23:08:52.549Z,6.00
2023-01-03T23:11:41.026Z,5.90
2023-01-03T23:14:12.345Z,5.90
2023-01-03T23:16:43.467Z,5.90
2023-01-03T23:19:15.126Z,6.00
2023-01-03T23:21:45.679Z,5.90
2023-01-03T23:24:15.930Z,5.90
2023-01-03T23:26:45.723Z,5.80
2023-01-03T23:29:15.670Z,5.80
2023-01-03T23:31:46.763Z,5.90
2023-01-03T23:34:15.868Z,5.90
2023-01-03T23:36:45.221Z,5.80
2023-01-03T23:39:15.428Z,5.80
2023-01-03T23:41:44.923Z,5.70
2023-01-03T23:44:14.368Z,5.70
2023-01-03T23:46:43.869Z,5.70
2023-01-03T23:49:16.448Z,5.70
2023-01-03T23:51:46.150Z,5.80
2023-01-03T23:54:15.260Z,5.60
2023-01-03T23:56:44.957Z,5.70
2023-01-03T23:59:14.094Z,5.70
