createdAt,value
2023-04-06T00:02:21.980Z,2.82
2023-04-06T00:07:26.554Z,3.71
2023-04-06T00:12:29.999Z,3.81
2023-04-06T00:17:33.533Z,3.44
2023-04-06T00:22:36.904Z,3.11
2023-04-06T00:27:40.745Z,3.04
2023-04-06T00:32:44.066Z,3.04
2023-04-06T00:37:51.512Z,2.94
2023-04-06T00:42:55.753Z,3.08
2023-04-06T00:48:00.088Z,2.97
2023-04-06T00:53:04.085Z,2.72
2023-04-06T00:58:07.475Z,2.56
2023-04-06T01:03:20.228Z,2.18
2023-04-06T01:08:24.328Z,2.03
2023-04-06T01:13:32.725Z,1.96
2023-04-06T01:18:40.520Z,1.90
2023-04-06T01:23:56.557Z,1.67
2023-04-06T01:29:07.867Z,1.61
2023-04-06T01:34:11.880Z,1.72
2023-04-06T01:39:15.068Z,1.90
2023-04-06T01:44:20.510Z,1.93
2023-04-06T01:49:30.952Z,1.90
2023-04-06T01:54:34.987Z,1.88
2023-04-06T01:59:42.181Z,1.95
2023-04-06T02:04:57.521Z,2.09
2023-04-06T02:10:01.959Z,1.97
2023-04-06T02:15:14.511Z,2.07
2023-04-06T02:20:18.736Z,2.02
2023-04-06T02:25:22.593Z,1.82
2023-04-06T02:30:25.734Z,1.50
2023-04-06T02:35:30.645Z,1.77
2023-04-06T02:40:34.460Z,1.78
2023-04-06T02:45:48.312Z,1.50
2023-04-06T02:50:52.260Z,1.26
2023-04-06T02:55:55.667Z,1.02
2023-04-06T03:01:01.831Z,0.71
2023-04-06T03:06:05.078Z,0.71
2023-04-06T03:11:08.483Z,0.62
2023-04-06T03:16:16.189Z,0.63
2023-04-06T03:21:20.876Z,0.43
2023-04-06T03:26:27.608Z,0.29
2023-04-06T03:31:30.984Z,0.42
2023-04-06T03:36:44.137Z,0.61
2023-04-06T03:41:47.377Z,0.66
2023-04-06T03:47:08.769Z,1.10
2023-04-06T03:52:12.674Z,1.27
2023-04-06T03:57:15.917Z,1.35
2023-04-06T04:02:19.085Z,1.29
2023-04-06T04:07:22.179Z,1.19
2023-04-06T04:12:25.183Z,1.40
2023-04-06T04:17:28.340Z,1.37
2023-04-06T04:22:31.598Z,1.28
2023-04-06T04:27:35.128Z,0.90
2023-04-06T04:32:38.288Z,1.06
2023-04-06T04:37:44.714Z,0.96
2023-04-06T04:42:48.644Z,0.91
2023-04-06T04:48:01.819Z,0.92
2023-04-06T04:53:13.852Z,1.19
2023-04-06T04:58:20.999Z,1.34
2023-04-06T05:03:29.988Z,1.39
2023-04-06T05:08:40.910Z,1.68
2023-04-06T05:13:45.296Z,1.83
2023-04-06T05:18:58.060Z,2.10
2023-04-06T05:24:08.289Z,2.32
2023-04-06T05:29:12.577Z,2.62
2023-04-06T05:34:17.136Z,2.81
2023-04-06T05:39:22.227Z,3.06
2023-04-06T05:44:27.944Z,3.24
2023-04-06T05:49:40.132Z,3.41
2023-04-06T05:55:01.201Z,3.63
2023-04-06T06:00:12.177Z,3.90
2023-04-06T06:05:27.514Z,4.25
2023-04-06T06:10:33.536Z,4.57
2023-04-06T06:15:37.491Z,6.94
2023-04-06T06:20:41.094Z,10.70
2023-04-06T06:25:44.466Z,11.18
2023-04-06T06:30:48.108Z,12.66
2023-04-06T06:35:57.542Z,13.50
2023-04-06T06:41:01.930Z,14.55
2023-04-06T06:46:10.753Z,13.41
2023-04-06T06:51:15.345Z,14.56
2023-04-06T06:56:18.914Z,15.15
2023-04-06T07:01:22.683Z,13.97
2023-04-06T07:06:26.267Z,13.86
2023-04-06T07:11:29.670Z,13.95
2023-04-06T07:16:33.405Z,13.54
2023-04-06T07:21:37.285Z,14.86
2023-04-06T07:26:41.105Z,14.08
2023-04-06T07:31:45.043Z,14.66
2023-04-06T07:36:49.168Z,15.52
2023-04-06T07:41:53.139Z,14.03
2023-04-06T07:46:58.036Z,11.81
2023-04-06T07:52:04.106Z,11.31
2023-04-06T07:57:08.641Z,11.87
2023-04-06T08:02:12.371Z,13.33
2023-04-06T08:07:16.549Z,13.81
2023-04-06T08:12:20.322Z,15.75
2023-04-06T08:17:23.651Z,16.20
2023-04-06T08:22:27.414Z,14.57
2023-04-06T08:27:30.585Z,13.67
2023-04-06T08:32:34.764Z,13.21
2023-04-06T08:37:38.390Z,13.16
2023-04-06T08:42:51.952Z,12.60
2023-04-06T08:47:57.916Z,12.17
2023-04-06T08:53:02.662Z,12.70
2023-04-06T08:58:09.378Z,13.60
2023-04-06T09:03:14.174Z,14.37
2023-04-06T09:08:17.986Z,14.21
2023-04-06T09:13:21.578Z,15.00
2023-04-06T09:18:32.643Z,13.98
2023-04-06T09:23:36.122Z,12.74
2023-04-06T09:28:54.770Z,12.05
2023-04-06T09:33:58.872Z,11.43
2023-04-06T09:39:04.796Z,12.81
2023-04-06T09:44:12.796Z,13.18
2023-04-06T09:49:17.139Z,11.83
2023-04-06T09:54:23.987Z,11.04
2023-04-06T09:59:46.008Z,11.05
2023-04-06T10:05:04.241Z,10.10
2023-04-06T10:10:08.409Z,10.82
2023-04-06T10:15:12.879Z,10.78
2023-04-06T10:20:25.010Z,11.50
2023-04-06T10:25:29.994Z,12.52
2023-04-06T10:30:35.569Z,12.20
2023-04-06T10:35:41.778Z,11.38
2023-04-06T10:40:48.106Z,11.98
2023-04-06T10:45:59.336Z,12.00
2023-04-06T10:51:03.808Z,14.17
2023-04-06T10:56:13.254Z,14.70
2023-04-06T11:01:18.739Z,14.11
2023-04-06T11:06:33.858Z,13.31
2023-04-06T11:11:41.271Z,12.82
2023-04-06T11:16:51.475Z,11.93
2023-04-06T11:21:55.291Z,11.30
2023-04-06T11:27:02.294Z,10.41
2023-04-06T11:32:08.369Z,11.91
2023-04-06T11:37:13.882Z,12.86
2023-04-06T11:42:25.643Z,14.28
2023-04-06T11:47:37.384Z,14.13
2023-04-06T11:52:43.084Z,13.39
2023-04-06T11:57:47.508Z,13.91
2023-04-06T12:02:51.608Z,15.07
2023-04-06T12:07:55.441Z,13.49
2023-04-06T12:12:59.156Z,13.72
2023-04-06T12:18:03.236Z,14.20
2023-04-06T12:23:07.788Z,13.10
2023-04-06T12:28:11.545Z,11.81
2023-04-06T12:33:15.822Z,10.72
2023-04-06T12:38:19.362Z,10.78
2023-04-06T12:43:23.378Z,10.50
2023-04-06T12:48:29.039Z,10.72
2023-04-06T12:53:34.393Z,10.65
2023-04-06T12:58:39.116Z,11.32
2023-04-06T13:03:43.605Z,11.68
2023-04-06T13:08:48.709Z,12.50
2023-04-06T13:13:53.050Z,12.39
2023-04-06T13:18:57.156Z,12.66
2023-04-06T13:24:03.313Z,12.94
2023-04-06T13:29:07.823Z,12.22
2023-04-06T13:34:12.064Z,14.28
2023-04-06T13:39:16.386Z,15.17
2023-04-06T13:44:21.120Z,15.46
2023-04-06T13:49:24.770Z,15.62
2023-04-06T13:54:29.405Z,15.35
2023-04-06T13:59:37.341Z,15.59
2023-04-06T14:04:41.436Z,15.74
2023-04-06T14:09:45.169Z,15.98
2023-04-06T14:14:49.337Z,15.43
2023-04-06T14:19:54.226Z,14.65
2023-04-06T14:24:57.840Z,14.09
2023-04-06T14:30:02.276Z,14.57
2023-04-06T14:35:07.958Z,14.92
2023-04-06T14:40:12.886Z,15.07
2023-04-06T14:45:18.481Z,14.21
2023-04-06T14:50:22.853Z,14.11
2023-04-06T14:55:27.296Z,14.70
2023-04-06T15:00:31.600Z,14.32
2023-04-06T15:05:36.590Z,13.20
2023-04-06T15:10:40.643Z,13.58
2023-04-06T15:15:45.062Z,11.62
2023-04-06T15:20:49.261Z,10.82
2023-04-06T15:25:53.874Z,10.85
2023-04-06T15:30:58.758Z,10.27
2023-04-06T15:36:08.471Z,10.17
2023-04-06T15:41:15.182Z,11.12
2023-04-06T15:46:20.393Z,11.27
2023-04-06T15:51:24.675Z,11.35
2023-04-06T15:56:28.084Z,11.24
2023-04-06T16:01:31.818Z,10.75
2023-04-06T16:06:36.517Z,10.99
2023-04-06T16:11:40.573Z,11.18
2023-04-06T16:16:44.247Z,11.20
2023-04-06T16:21:48.467Z,10.70
2023-04-06T16:26:52.602Z,10.26
2023-04-06T16:31:56.932Z,9.75
2023-04-06T16:37:02.087Z,9.30
2023-04-06T16:42:05.947Z,8.90
2023-04-06T16:47:09.934Z,8.45
2023-04-06T16:52:13.514Z,8.15
2023-04-06T16:57:18.319Z,7.78
2023-04-06T17:02:21.532Z,7.48
2023-04-06T17:07:31.844Z,7.14
2023-04-06T17:12:36.501Z,6.85
2023-04-06T17:17:41.007Z,6.66
2023-04-06T17:22:47.688Z,6.50
2023-04-06T17:27:52.261Z,6.29
2023-04-06T17:32:56.300Z,6.11
2023-04-06T17:38:00.548Z,5.86
2023-04-06T17:43:05.478Z,5.76
2023-04-06T17:48:09.472Z,5.62
2023-04-06T17:53:13.496Z,5.53
2023-04-06T17:58:17.790Z,5.44
2023-04-06T18:03:21.874Z,5.21
2023-04-06T18:08:25.563Z,5.16
2023-04-06T18:13:29.763Z,5.07
2023-04-06T18:18:33.325Z,5.07
2023-04-06T18:23:38.053Z,4.85
2023-04-06T18:28:41.745Z,4.80
2023-04-06T18:33:47.198Z,4.66
2023-04-06T18:38:50.520Z,4.64
2023-04-06T18:43:54.211Z,4.54
2023-04-06T18:48:58.082Z,4.47
2023-04-06T18:54:02.702Z,4.40
2023-04-06T18:59:06.908Z,4.29
2023-04-06T19:04:12.207Z,4.24
2023-04-06T19:09:16.523Z,4.06
2023-04-06T19:14:20.054Z,3.96
2023-04-06T19:19:23.684Z,3.99
2023-04-06T19:24:28.242Z,3.91
2023-04-06T19:29:31.897Z,3.79
2023-04-06T19:34:36.221Z,3.71
2023-04-06T19:39:40.410Z,3.62
2023-04-06T19:44:43.964Z,3.35
2023-04-06T19:49:47.507Z,3.44
2023-04-06T19:54:51.562Z,3.42
2023-04-06T19:59:55.867Z,3.33
2023-04-06T20:04:59.644Z,3.21
2023-04-06T20:10:04.237Z,3.09
2023-04-06T20:15:08.393Z,2.88
2023-04-06T20:20:12.638Z,2.76
2023-04-06T20:25:17.898Z,2.59
2023-04-06T20:30:40.728Z,2.56
2023-04-06T20:35:44.804Z,2.45
2023-04-06T20:40:48.406Z,2.31
2023-04-06T20:45:58.141Z,2.16
2023-04-06T20:51:01.723Z,2.02
2023-04-06T20:56:05.199Z,1.93
2023-04-06T21:01:17.226Z,1.84
2023-04-06T21:06:21.612Z,1.70
2023-04-06T21:11:25.713Z,1.63
2023-04-06T21:16:29.536Z,1.60
2023-04-06T21:21:34.446Z,1.50
2023-04-06T21:26:38.224Z,1.31
2023-04-06T21:31:42.686Z,1.23
2023-04-06T21:36:46.325Z,1.19
2023-04-06T21:41:49.494Z,1.13
2023-04-06T21:46:53.746Z,1.06
2023-04-06T21:51:57.148Z,0.99
2023-04-06T21:57:02.045Z,0.75
2023-04-06T22:02:06.297Z,0.69
2023-04-06T22:07:09.907Z,0.56
2023-04-06T22:12:13.517Z,0.57
2023-04-06T22:17:16.639Z,0.48
2023-04-06T22:22:20.692Z,0.37
2023-04-06T22:27:24.395Z,0.36
2023-04-06T22:32:27.804Z,0.30
2023-04-06T22:37:31.753Z,0.32
2023-04-06T22:42:35.360Z,0.30
2023-04-06T22:47:38.956Z,0.32
2023-04-06T22:52:43.102Z,0.18
2023-04-06T22:57:46.462Z,-0.03
2023-04-06T23:02:49.746Z,0.12
2023-04-06T23:07:53.525Z,0.15
2023-04-06T23:12:56.657Z,0.06
2023-04-06T23:18:00.214Z,0.08
2023-04-06T23:23:04.275Z,0.14
2023-04-06T23:28:07.739Z,0.13
2023-04-06T23:33:11.914Z,0.19
2023-04-06T23:38:16.176Z,0.12
2023-04-06T23:43:20.519Z,0.09
2023-04-06T23:48:23.962Z,0.08
2023-04-06T23:53:28.544Z,0.04
2023-04-06T23:58:32.077Z,-0.03
