createdAt,value
2017-07-26T00:00:59.467Z,100.0
2017-07-26T00:02:01.414Z,100.0
2017-07-26T00:03:03.411Z,100.0
2017-07-26T00:04:05.279Z,100.0
2017-07-26T00:05:07.154Z,100.0
2017-07-26T00:06:09.017Z,100.0
2017-07-26T00:07:10.840Z,100.0
2017-07-26T00:08:12.637Z,100.0
2017-07-26T00:09:14.490Z,100.0
2017-07-26T00:10:16.303Z,100.0
2017-07-26T00:11:18.173Z,100.0
2017-07-26T00:12:21.207Z,100.0
2017-07-26T00:13:22.990Z,100.0
2017-07-26T00:14:27.856Z,100.0
2017-07-26T00:15:29.704Z,100.0
2017-07-26T00:16:33.141Z,100.0
2017-07-26T00:17:35.135Z,100.0
2017-07-26T00:18:36.998Z,100.0
2017-07-26T00:19:38.830Z,100.0
2017-07-26T00:20:40.748Z,100.0
2017-07-26T00:21:43.109Z,100.0
2017-07-26T00:22:44.917Z,100.0
2017-07-26T00:23:46.770Z,100.0
2017-07-26T00:24:48.627Z,100.0
2017-07-26T00:25:53.579Z,100.0
2017-07-26T00:26:55.477Z,100.0
2017-07-26T00:27:57.355Z,100.0
2017-07-26T00:28:59.208Z,100.0
2017-07-26T00:30:01.083Z,100.0
2017-07-26T00:31:06.559Z,100.0
2017-07-26T00:32:08.374Z,100.0
2017-07-26T00:33:10.421Z,100.0
2017-07-26T00:34:12.320Z,100.0
2017-07-26T00:35:14.193Z,100.0
2017-07-26T00:36:16.085Z,100.0
2017-07-26T00:37:18.003Z,100.0
2017-07-26T00:38:19.780Z,100.0
2017-07-26T00:39:21.698Z,100.0
2017-07-26T00:40:23.587Z,100.0
2017-07-26T00:41:25.396Z,100.0
2017-07-26T00:42:27.223Z,100.0
2017-07-26T00:43:29.078Z,100.0
2017-07-26T00:44:30.921Z,100.0
2017-07-26T00:45:32.791Z,100.0
2017-07-26T00:46:34.738Z,100.0
2017-07-26T00:47:36.619Z,100.0
2017-07-26T00:48:38.479Z,100.0
2017-07-26T00:49:40.285Z,100.0
2017-07-26T00:50:42.083Z,100.0
2017-07-26T00:51:43.902Z,100.0
2017-07-26T00:52:45.746Z,100.0
2017-07-26T00:53:47.611Z,100.0
2017-07-26T00:54:49.438Z,100.0
2017-07-26T00:55:51.300Z,100.0
2017-07-26T00:56:53.160Z,100.0
2017-07-26T00:57:54.999Z,100.0
2017-07-26T00:58:56.820Z,100.0
2017-07-26T00:59:58.637Z,100.0
2017-07-26T01:01:01.353Z,100.0
2017-07-26T01:02:03.219Z,100.0
2017-07-26T01:03:05.057Z,100.0
2017-07-26T01:04:06.885Z,100.0
2017-07-26T01:05:08.720Z,100.0
2017-07-26T01:06:10.558Z,100.0
2017-07-26T01:07:12.374Z,100.0
2017-07-26T01:08:14.186Z,100.0
2017-07-26T01:09:16.039Z,100.0
2017-07-26T01:10:17.871Z,100.0
2017-07-26T01:11:19.739Z,100.0
2017-07-26T01:12:21.586Z,100.0
2017-07-26T01:13:23.549Z,100.0
2017-07-26T01:14:25.397Z,100.0
2017-07-26T01:15:27.278Z,100.0
2017-07-26T01:16:29.244Z,100.0
2017-07-26T01:17:31.093Z,100.0
2017-07-26T01:18:33.085Z,100.0
2017-07-26T01:19:34.984Z,100.0
2017-07-26T01:20:37.074Z,100.0
2017-07-26T01:21:38.938Z,100.0
2017-07-26T01:22:40.961Z,100.0
2017-07-26T01:23:42.849Z,100.0
2017-07-26T01:24:44.799Z,100.0
2017-07-26T01:25:46.670Z,100.0
2017-07-26T01:26:48.652Z,100.0
2017-07-26T01:27:50.546Z,100.0
2017-07-26T01:28:52.499Z,100.0
2017-07-26T01:29:54.345Z,100.0
2017-07-26T01:30:58.376Z,100.0
2017-07-26T01:32:00.154Z,100.0
2017-07-26T01:33:06.995Z,100.0
2017-07-26T01:34:08.866Z,100.0
2017-07-26T01:35:10.919Z,100.0
2017-07-26T01:36:12.765Z,100.0
2017-07-26T01:37:14.818Z,100.0
2017-07-26T01:38:16.714Z,100.0
2017-07-26T01:39:18.664Z,100.0
2017-07-26T01:40:21.336Z,100.0
2017-07-26T01:41:25.362Z,100.0
2017-07-26T01:42:27.252Z,100.0
2017-07-26T01:43:29.202Z,100.0
2017-07-26T01:44:30.961Z,100.0
2017-07-26T01:45:32.901Z,100.0
2017-07-26T01:46:34.683Z,100.0
2017-07-26T01:47:36.681Z,100.0
2017-07-26T01:48:38.429Z,100.0
2017-07-26T01:49:40.308Z,100.0
2017-07-26T01:50:42.105Z,100.0
2017-07-26T01:51:43.899Z,100.0
2017-07-26T01:52:45.636Z,100.0
2017-07-26T01:53:47.578Z,100.0
2017-07-26T01:54:49.295Z,100.0
2017-07-26T01:55:51.168Z,100.0
2017-07-26T01:56:52.984Z,100.0
2017-07-26T01:57:54.879Z,100.0
2017-07-26T01:58:56.610Z,100.0
2017-07-26T01:59:58.460Z,100.0
2017-07-26T02:01:00.183Z,100.0
2017-07-26T02:02:02.038Z,100.0
2017-07-26T02:03:03.807Z,100.0
2017-07-26T02:04:05.659Z,100.0
2017-07-26T02:05:07.417Z,100.0
2017-07-26T02:06:09.401Z,100.0
2017-07-26T02:07:11.174Z,100.0
2017-07-26T02:08:13.078Z,100.0
2017-07-26T02:09:14.821Z,100.0
2017-07-26T02:10:16.835Z,100.0
2017-07-26T02:11:18.599Z,100.0
2017-07-26T02:12:20.468Z,100.0
2017-07-26T02:13:22.219Z,100.0
2017-07-26T02:14:24.339Z,100.0
2017-07-26T02:15:26.144Z,100.0
2017-07-26T02:16:30.053Z,100.0
2017-07-26T02:17:31.832Z,100.0
2017-07-26T02:18:33.723Z,100.0
2017-07-26T02:19:35.461Z,100.0
2017-07-26T02:20:37.339Z,100.0
2017-07-26T02:21:39.766Z,100.0
2017-07-26T02:22:41.690Z,100.0
2017-07-26T02:23:43.456Z,100.0
2017-07-26T02:24:47.437Z,100.0
2017-07-26T02:25:49.179Z,100.0
2017-07-26T02:26:51.062Z,100.0
2017-07-26T02:27:52.900Z,100.0
2017-07-26T02:28:54.818Z,100.0
2017-07-26T02:29:56.568Z,100.0
2017-07-26T02:30:59.484Z,100.0
2017-07-26T02:32:01.246Z,100.0
2017-07-26T02:33:05.199Z,100.0
2017-07-26T02:34:06.979Z,100.0
2017-07-26T02:35:09.901Z,100.0
2017-07-26T02:36:11.648Z,100.0
2017-07-26T02:37:13.604Z,100.0
2017-07-26T02:38:15.359Z,100.0
2017-07-26T02:39:17.278Z,100.0
2017-07-26T02:40:19.028Z,100.0
2017-07-26T02:41:20.979Z,100.0
2017-07-26T02:42:22.706Z,100.0
2017-07-26T02:43:24.637Z,100.0
2017-07-26T02:44:26.398Z,100.0
2017-07-26T02:45:29.272Z,100.0
2017-07-26T02:46:30.967Z,100.0
2017-07-26T02:47:32.854Z,100.0
2017-07-26T02:48:34.558Z,100.0
2017-07-26T02:49:37.534Z,100.0
2017-07-26T02:50:39.296Z,100.0
2017-07-26T02:51:41.195Z,100.0
2017-07-26T02:52:42.908Z,100.0
2017-07-26T02:53:44.829Z,100.0
2017-07-26T02:54:46.608Z,100.0
2017-07-26T02:55:48.466Z,100.0
2017-07-26T02:56:50.169Z,100.0
2017-07-26T02:57:56.914Z,100.0
2017-07-26T02:58:58.624Z,100.0
2017-07-26T03:00:00.473Z,100.0
2017-07-26T03:01:02.189Z,100.0
2017-07-26T03:02:04.095Z,100.0
2017-07-26T03:03:05.824Z,100.0
2017-07-26T03:04:08.689Z,100.0
2017-07-26T03:05:10.462Z,100.0
2017-07-26T03:06:13.352Z,100.0
2017-07-26T03:07:15.086Z,100.0
2017-07-26T03:08:17.037Z,100.0
2017-07-26T03:09:18.743Z,100.0
2017-07-26T03:10:20.674Z,100.0
2017-07-26T03:11:22.432Z,100.0
2017-07-26T03:12:25.393Z,100.0
2017-07-26T03:13:27.154Z,100.0
2017-07-26T03:14:29.999Z,100.0
2017-07-26T03:15:31.809Z,100.0
2017-07-26T03:16:33.717Z,100.0
2017-07-26T03:17:35.461Z,100.0
2017-07-26T03:18:37.427Z,100.0
2017-07-26T03:19:39.229Z,100.0
2017-07-26T03:20:41.175Z,100.0
2017-07-26T03:21:42.911Z,100.0
2017-07-26T03:22:44.803Z,100.0
2017-07-26T03:23:46.545Z,100.0
2017-07-26T03:24:48.543Z,100.0
2017-07-26T03:25:50.287Z,100.0
2017-07-26T03:26:53.222Z,100.0
2017-07-26T03:27:54.951Z,100.0
2017-07-26T03:28:56.832Z,100.0
2017-07-26T03:29:58.604Z,100.0
2017-07-26T03:31:01.515Z,100.0
2017-07-26T03:32:03.302Z,100.0
2017-07-26T03:33:16.913Z,100.0
2017-07-26T03:34:18.659Z,100.0
2017-07-26T03:35:20.520Z,100.0
2017-07-26T03:36:23.121Z,100.0
2017-07-26T03:37:29.796Z,100.0
2017-07-26T03:38:31.589Z,100.0
2017-07-26T03:39:34.480Z,100.0
2017-07-26T03:40:36.194Z,100.0
2017-07-26T03:41:38.055Z,100.0
2017-07-26T03:42:39.788Z,100.0
2017-07-26T03:43:46.403Z,100.0
2017-07-26T03:44:48.131Z,100.0
2017-07-26T03:45:50.016Z,100.0
2017-07-26T03:46:51.810Z,100.0
2017-07-26T03:47:53.648Z,100.0
2017-07-26T03:48:55.395Z,100.0
2017-07-26T03:49:59.191Z,100.0
2017-07-26T03:51:00.934Z,100.0
2017-07-26T03:52:02.835Z,100.0
2017-07-26T03:53:04.594Z,100.0
2017-07-26T03:54:06.441Z,100.0
2017-07-26T03:55:08.160Z,100.0
2017-07-26T03:56:11.001Z,100.0
2017-07-26T03:57:12.764Z,100.0
2017-07-26T03:58:14.597Z,100.0
2017-07-26T03:59:16.327Z,100.0
2017-07-26T04:00:18.091Z,100.0
2017-07-26T04:01:19.810Z,100.0
2017-07-26T04:02:21.600Z,100.0
2017-07-26T04:03:23.319Z,100.0
2017-07-26T04:04:25.122Z,100.0
2017-07-26T04:05:26.879Z,100.0
2017-07-26T04:06:28.705Z,100.0
2017-07-26T04:07:30.415Z,100.0
2017-07-26T04:08:32.183Z,100.0
2017-07-26T04:09:33.895Z,100.0
2017-07-26T04:10:35.676Z,100.0
2017-07-26T04:11:37.516Z,100.0
2017-07-26T04:12:39.331Z,100.0
2017-07-26T04:13:41.191Z,100.0
2017-07-26T04:14:42.991Z,100.0
2017-07-26T04:15:44.774Z,100.0
2017-07-26T04:16:46.640Z,100.0
2017-07-26T04:17:48.377Z,100.0
2017-07-26T04:18:50.324Z,100.0
2017-07-26T04:19:52.099Z,100.0
2017-07-26T04:20:54.920Z,100.0
2017-07-26T04:21:56.721Z,100.0
2017-07-26T04:22:59.545Z,100.0
2017-07-26T04:24:01.267Z,100.0
2017-07-26T04:25:03.141Z,100.0
2017-07-26T04:26:04.979Z,100.0
2017-07-26T04:27:06.969Z,100.0
2017-07-26T04:28:08.709Z,100.0
2017-07-26T04:29:10.524Z,100.0
2017-07-26T04:30:12.242Z,100.0
2017-07-26T04:31:14.241Z,100.0
2017-07-26T04:32:16.005Z,100.0
2017-07-26T04:33:17.818Z,100.0
2017-07-26T04:34:19.561Z,100.0
2017-07-26T04:35:21.422Z,100.0
2017-07-26T04:36:23.205Z,100.0
2017-07-26T04:37:26.035Z,100.0
2017-07-26T04:38:27.827Z,100.0
2017-07-26T04:39:30.683Z,100.0
2017-07-26T04:40:32.448Z,100.0
2017-07-26T04:41:34.250Z,100.0
2017-07-26T04:42:36.040Z,100.0
2017-07-26T04:43:37.821Z,100.0
2017-07-26T04:44:39.564Z,100.0
2017-07-26T04:45:41.362Z,100.0
2017-07-26T04:46:43.168Z,100.0
2017-07-26T04:47:44.946Z,100.0
2017-07-26T04:48:46.817Z,100.0
2017-07-26T04:49:48.597Z,100.0
2017-07-26T04:50:51.499Z,100.0
2017-07-26T04:51:53.240Z,100.0
2017-07-26T04:52:55.005Z,100.0
2017-07-26T04:53:56.781Z,100.0
2017-07-26T04:54:58.587Z,100.0
2017-07-26T04:56:00.370Z,100.0
2017-07-26T04:57:02.243Z,100.0
2017-07-26T04:58:03.963Z,100.0
2017-07-26T04:59:05.822Z,100.0
2017-07-26T05:00:07.561Z,100.0
2017-07-26T05:01:10.404Z,100.0
2017-07-26T05:02:12.254Z,100.0
2017-07-26T05:03:14.169Z,100.0
2017-07-26T05:04:15.957Z,100.0
2017-07-26T05:05:17.833Z,100.0
2017-07-26T05:06:19.586Z,100.0
2017-07-26T05:07:21.364Z,100.0
2017-07-26T05:08:23.157Z,100.0
2017-07-26T05:09:24.900Z,100.0
2017-07-26T05:10:26.785Z,100.0
2017-07-26T05:11:28.558Z,100.0
2017-07-26T05:12:30.305Z,100.0
2017-07-26T05:13:32.044Z,100.0
2017-07-26T05:14:33.849Z,100.0
2017-07-26T05:15:36.368Z,100.0
2017-07-26T05:16:38.094Z,100.0
2017-07-26T05:17:39.849Z,100.0
2017-07-26T05:18:41.600Z,100.0
2017-07-26T05:19:43.382Z,100.0
2017-07-26T05:20:45.124Z,100.0
2017-07-26T05:21:46.976Z,100.0
2017-07-26T05:22:48.773Z,100.0
2017-07-26T05:23:50.729Z,100.0
2017-07-26T05:24:52.502Z,100.0
2017-07-26T05:25:54.318Z,100.0
2017-07-26T05:26:56.148Z,100.0
2017-07-26T05:27:57.924Z,100.0
2017-07-26T05:28:59.744Z,100.0
2017-07-26T05:30:01.537Z,100.0
2017-07-26T05:31:03.363Z,100.0
2017-07-26T05:32:05.178Z,100.0
2017-07-26T05:33:06.968Z,100.0
2017-07-26T05:34:08.778Z,100.0
2017-07-26T05:35:10.585Z,100.0
2017-07-26T05:36:12.410Z,100.0
2017-07-26T05:37:14.291Z,100.0
2017-07-26T05:38:16.147Z,100.0
2017-07-26T05:39:18.028Z,100.0
2017-07-26T05:40:19.818Z,100.0
2017-07-26T05:41:22.721Z,100.0
2017-07-26T05:42:24.523Z,100.0
2017-07-26T05:43:26.461Z,100.0
2017-07-26T05:44:28.286Z,100.0
2017-07-26T05:45:30.098Z,100.0
2017-07-26T05:46:32.006Z,100.0
2017-07-26T05:47:33.789Z,100.0
2017-07-26T05:48:35.617Z,100.0
2017-07-26T05:49:37.456Z,100.0
2017-07-26T05:50:39.216Z,100.0
2017-07-26T05:51:41.184Z,100.0
2017-07-26T05:52:43.068Z,100.0
2017-07-26T05:53:44.889Z,100.0
2017-07-26T05:54:46.631Z,100.0
2017-07-26T05:55:48.514Z,100.0
2017-07-26T05:56:50.393Z,100.0
2017-07-26T05:57:52.641Z,100.0
2017-07-26T05:58:54.377Z,100.0
2017-07-26T05:59:56.149Z,100.0
2017-07-26T06:00:57.964Z,100.0
2017-07-26T06:01:59.799Z,100.0
2017-07-26T06:03:01.623Z,100.0
2017-07-26T06:04:03.533Z,100.0
2017-07-26T06:05:05.358Z,100.0
2017-07-26T06:06:07.243Z,100.0
2017-07-26T06:07:09.129Z,100.0
2017-07-26T06:08:11.039Z,100.0
2017-07-26T06:09:12.899Z,100.0
2017-07-26T06:10:14.862Z,100.0
2017-07-26T06:11:16.749Z,100.0
2017-07-26T06:12:18.633Z,100.0
2017-07-26T06:13:20.395Z,100.0
2017-07-26T06:14:22.350Z,100.0
2017-07-26T06:15:24.199Z,100.0
2017-07-26T06:16:26.065Z,100.0
2017-07-26T06:17:27.957Z,100.0
2017-07-26T06:18:31.018Z,100.0
2017-07-26T06:19:33.030Z,100.0
2017-07-26T06:20:35.074Z,100.0
2017-07-26T06:21:37.097Z,100.0
2017-07-26T06:22:43.676Z,100.0
2017-07-26T06:23:45.613Z,100.0
2017-07-26T06:24:47.480Z,100.0
2017-07-26T06:25:49.372Z,100.0
2017-07-26T06:26:51.345Z,100.0
2017-07-26T06:27:53.351Z,100.0
2017-07-26T06:28:55.462Z,100.0
2017-07-26T06:29:57.405Z,100.0
2017-07-26T06:30:59.400Z,100.0
2017-07-26T06:32:01.425Z,100.0
2017-07-26T06:33:03.295Z,100.0
2017-07-26T06:34:05.103Z,100.0
2017-07-26T06:35:07.080Z,100.0
2017-07-26T06:36:08.944Z,100.0
2017-07-26T06:37:10.847Z,100.0
2017-07-26T06:38:12.646Z,100.0
2017-07-26T06:39:14.439Z,100.0
2017-07-26T06:40:16.300Z,100.0
2017-07-26T06:41:18.211Z,100.0
2017-07-26T06:42:20.065Z,100.0
2017-07-26T06:43:21.990Z,100.0
2017-07-26T06:44:23.717Z,100.0
2017-07-26T06:45:25.511Z,100.0
2017-07-26T06:46:27.370Z,100.0
2017-07-26T06:47:29.176Z,100.0
2017-07-26T06:48:31.057Z,100.0
2017-07-26T06:49:32.842Z,100.0
2017-07-26T06:50:34.589Z,100.0
2017-07-26T06:51:36.385Z,100.0
2017-07-26T06:52:38.180Z,100.0
2017-07-26T06:53:39.978Z,100.0
2017-07-26T06:54:41.708Z,100.0
2017-07-26T06:55:43.571Z,100.0
2017-07-26T06:56:45.439Z,100.0
2017-07-26T06:57:47.174Z,100.0
2017-07-26T06:58:48.963Z,100.0
2017-07-26T06:59:50.738Z,100.0
2017-07-26T07:00:52.466Z,100.0
2017-07-26T07:01:54.217Z,100.0
2017-07-26T07:02:56.067Z,100.0
2017-07-26T07:03:57.808Z,100.0
2017-07-26T07:04:59.570Z,100.0
2017-07-26T07:06:01.347Z,100.0
2017-07-26T07:07:03.081Z,100.0
2017-07-26T07:08:04.928Z,100.0
2017-07-26T07:09:06.666Z,100.0
2017-07-26T07:10:08.538Z,100.0
2017-07-26T07:11:10.208Z,100.0
2017-07-26T07:12:11.920Z,100.0
2017-07-26T07:13:13.609Z,100.0
2017-07-26T07:14:15.320Z,100.0
2017-07-26T07:15:16.993Z,100.0
2017-07-26T07:16:18.700Z,100.0
2017-07-26T07:17:20.458Z,100.0
2017-07-26T07:18:22.147Z,100.0
2017-07-26T07:19:23.929Z,100.0
2017-07-26T07:20:25.608Z,100.0
2017-07-26T07:21:27.369Z,100.0
2017-07-26T07:22:29.029Z,100.0
2017-07-26T07:23:30.824Z,100.0
2017-07-26T07:24:32.530Z,100.0
2017-07-26T07:25:34.232Z,100.0
2017-07-26T07:26:36.008Z,100.0
2017-07-26T07:27:37.697Z,100.0
2017-07-26T07:28:39.501Z,100.0
2017-07-26T07:29:41.286Z,100.0
2017-07-26T07:30:43.075Z,100.0
2017-07-26T07:31:44.831Z,100.0
2017-07-26T07:32:46.639Z,100.0
2017-07-26T07:33:48.416Z,100.0
2017-07-26T07:34:50.232Z,100.0
2017-07-26T07:35:51.889Z,100.0
2017-07-26T07:36:53.656Z,100.0
2017-07-26T07:37:55.431Z,100.0
2017-07-26T07:38:57.278Z,100.0
2017-07-26T07:39:59.003Z,100.0
2017-07-26T07:41:00.720Z,100.0
2017-07-26T07:42:02.629Z,100.0
2017-07-26T07:43:04.334Z,100.0
2017-07-26T07:44:06.090Z,100.0
2017-07-26T07:45:07.876Z,100.0
2017-07-26T07:46:09.619Z,100.0
2017-07-26T07:47:11.405Z,100.0
2017-07-26T07:48:13.136Z,100.0
2017-07-26T07:49:14.871Z,100.0
2017-07-26T07:50:16.643Z,100.0
2017-07-26T07:51:18.502Z,100.0
2017-07-26T07:52:20.277Z,100.0
2017-07-26T07:53:22.080Z,100.0
2017-07-26T07:54:23.791Z,100.0
2017-07-26T07:55:25.563Z,100.0
2017-07-26T07:56:27.346Z,100.0
2017-07-26T07:57:29.146Z,100.0
2017-07-26T07:58:30.928Z,100.0
2017-07-26T07:59:32.728Z,100.0
2017-07-26T08:00:35.534Z,100.0
2017-07-26T08:01:37.347Z,100.0
2017-07-26T08:02:39.037Z,100.0
2017-07-26T08:03:40.788Z,100.0
2017-07-26T08:04:42.677Z,100.0
2017-07-26T08:05:44.417Z,100.0
2017-07-26T08:06:46.250Z,100.0
2017-07-26T08:07:48.036Z,100.0
2017-07-26T08:08:49.846Z,100.0
2017-07-26T08:09:51.619Z,100.0
2017-07-26T08:10:53.443Z,100.0
2017-07-26T08:11:55.259Z,100.0
2017-07-26T08:12:57.035Z,100.0
2017-07-26T08:13:58.780Z,100.0
2017-07-26T08:15:00.662Z,100.0
2017-07-26T08:16:02.441Z,100.0
2017-07-26T08:17:04.199Z,100.0
2017-07-26T08:18:05.999Z,100.0
2017-07-26T08:19:07.733Z,100.0
2017-07-26T08:20:09.605Z,100.0
2017-07-26T08:21:11.320Z,100.0
2017-07-26T08:22:14.023Z,100.0
2017-07-26T08:23:15.855Z,100.0
2017-07-26T08:24:17.754Z,100.0
2017-07-26T08:25:19.491Z,100.0
2017-07-26T08:26:21.347Z,100.0
2017-07-26T08:27:23.118Z,100.0
2017-07-26T08:28:24.896Z,100.0
2017-07-26T08:29:26.685Z,100.0
2017-07-26T08:30:28.447Z,100.0
2017-07-26T08:31:30.248Z,100.0
2017-07-26T08:32:32.078Z,100.0
2017-07-26T08:33:33.761Z,100.0
2017-07-26T08:34:35.590Z,100.0
2017-07-26T08:35:37.347Z,100.0
2017-07-26T08:36:40.153Z,100.0
2017-07-26T08:37:41.965Z,100.0
2017-07-26T08:38:43.802Z,100.0
2017-07-26T08:39:45.592Z,100.0
2017-07-26T08:40:47.330Z,100.0
2017-07-26T08:41:48.983Z,100.0
2017-07-26T08:42:50.759Z,100.0
2017-07-26T08:43:52.497Z,100.0
2017-07-26T08:44:54.214Z,100.0
2017-07-26T08:45:55.951Z,100.0
2017-07-26T08:46:57.770Z,100.0
2017-07-26T08:47:59.570Z,100.0
2017-07-26T08:49:01.462Z,100.0
2017-07-26T08:50:03.212Z,100.0
2017-07-26T08:51:05.070Z,100.0
2017-07-26T08:52:06.827Z,100.0
2017-07-26T08:53:08.677Z,100.0
2017-07-26T08:54:10.443Z,100.0
2017-07-26T08:55:12.172Z,100.0
2017-07-26T08:56:13.905Z,100.0
2017-07-26T08:57:15.664Z,100.0
2017-07-26T08:58:17.389Z,100.0
2017-07-26T08:59:19.292Z,100.0
2017-07-26T09:00:21.079Z,100.0
2017-07-26T09:01:22.898Z,100.0
2017-07-26T09:02:24.639Z,100.0
2017-07-26T09:03:26.429Z,100.0
2017-07-26T09:04:28.265Z,100.0
2017-07-26T09:05:30.105Z,100.0
2017-07-26T09:06:31.811Z,100.0
2017-07-26T09:07:33.571Z,100.0
2017-07-26T09:08:35.440Z,100.0
2017-07-26T09:09:37.149Z,100.0
2017-07-26T09:10:38.946Z,100.0
2017-07-26T09:11:40.809Z,100.0
2017-07-26T09:12:42.637Z,100.0
2017-07-26T09:13:44.598Z,100.0
2017-07-26T09:14:46.492Z,100.0
2017-07-26T09:15:49.273Z,100.0
2017-07-26T09:16:51.057Z,100.0
2017-07-26T09:17:52.904Z,100.0
2017-07-26T09:18:54.743Z,100.0
2017-07-26T09:20:02.683Z,100.0
2017-07-26T09:21:04.447Z,100.0
2017-07-26T09:22:06.346Z,100.0
2017-07-26T09:23:08.120Z,100.0
2017-07-26T09:24:09.835Z,100.0
2017-07-26T09:25:11.641Z,100.0
2017-07-26T09:26:13.478Z,100.0
2017-07-26T09:27:15.326Z,100.0
2017-07-26T09:28:17.240Z,100.0
2017-07-26T09:29:19.000Z,100.0
2017-07-26T09:30:20.946Z,100.0
2017-07-26T09:31:22.771Z,100.0
2017-07-26T09:32:24.571Z,100.0
2017-07-26T09:33:26.403Z,100.0
2017-07-26T09:34:28.406Z,100.0
2017-07-26T09:35:30.192Z,100.0
2017-07-26T09:36:34.023Z,100.0
2017-07-26T09:37:35.816Z,100.0
2017-07-26T09:38:37.813Z,100.0
2017-07-26T09:39:39.610Z,100.0
2017-07-26T09:40:41.465Z,100.0
2017-07-26T09:41:43.289Z,100.0
2017-07-26T09:42:45.108Z,100.0
2017-07-26T09:43:46.935Z,100.0
2017-07-26T09:44:48.851Z,100.0
2017-07-26T09:45:52.675Z,100.0
2017-07-26T09:46:54.411Z,100.0
2017-07-26T09:47:56.276Z,100.0
2017-07-26T09:48:59.158Z,100.0
2017-07-26T09:50:07.518Z,100.0
2017-07-26T09:51:09.527Z,100.0
2017-07-26T09:52:11.506Z,100.0
2017-07-26T09:53:13.555Z,100.0
2017-07-26T09:54:15.450Z,100.0
2017-07-26T09:55:17.840Z,100.0
2017-07-26T09:56:22.862Z,100.0
2017-07-26T09:57:24.639Z,100.0
2017-07-26T09:58:27.883Z,100.0
2017-07-26T09:59:30.311Z,100.0
2017-07-26T10:15:17.973Z,100.0
2017-07-26T10:16:19.660Z,100.0
2017-07-26T10:17:21.317Z,100.0
2017-07-26T10:18:24.100Z,100.0
2017-07-26T10:19:25.877Z,100.0
2017-07-26T10:20:27.640Z,99.4
2017-07-26T10:21:29.453Z,99.4
2017-07-26T10:22:31.239Z,99.9
2017-07-26T10:23:33.012Z,100.0
2017-07-26T10:24:34.836Z,99.8
2017-07-26T10:25:36.542Z,99.3
2017-07-26T10:26:38.387Z,99.9
2017-07-26T10:27:40.186Z,99.0
2017-07-26T10:28:41.980Z,97.2
2017-07-26T10:29:43.746Z,97.2
2017-07-26T10:30:45.527Z,98.0
2017-07-26T10:31:47.280Z,98.2
2017-07-26T10:32:49.149Z,97.3
2017-07-26T10:33:50.813Z,98.8
2017-07-26T10:34:52.617Z,98.7
2017-07-26T10:35:54.290Z,98.4
2017-07-26T10:36:56.074Z,97.9
2017-07-26T10:37:57.836Z,97.2
2017-07-26T10:38:59.525Z,97.1
2017-07-26T10:40:01.296Z,96.2
2017-07-26T10:41:03.056Z,96.6
2017-07-26T10:42:04.849Z,96.3
2017-07-26T10:43:06.667Z,96.5
2017-07-26T10:44:08.313Z,96.7
2017-07-26T10:45:10.516Z,96.8
2017-07-26T10:46:12.338Z,96.6
2017-07-26T10:47:14.152Z,96.8
2017-07-26T10:48:15.878Z,97.3
2017-07-26T10:49:17.658Z,97.1
2017-07-26T10:50:19.467Z,97.8
2017-07-26T10:51:21.272Z,97.6
2017-07-26T10:52:23.037Z,97.2
2017-07-26T10:53:24.752Z,97.4
2017-07-26T10:54:26.546Z,95.8
2017-07-26T10:55:28.354Z,95.7
2017-07-26T10:56:30.086Z,95.8
2017-07-26T10:57:31.800Z,95.6
2017-07-26T10:58:34.605Z,95.8
2017-07-26T10:59:36.337Z,94.9
2017-07-26T11:00:38.160Z,95.5
2017-07-26T11:01:39.849Z,95.7
2017-07-26T11:02:41.693Z,95.6
2017-07-26T11:03:43.504Z,93.9
2017-07-26T11:04:45.367Z,94.1
2017-07-26T11:05:47.096Z,93.9
2017-07-26T11:06:51.374Z,93.3
2017-07-26T11:07:53.117Z,93.6
2017-07-26T11:08:54.837Z,93.9
2017-07-26T11:09:56.685Z,93.8
2017-07-26T11:10:58.499Z,93.4
2017-07-26T11:12:00.321Z,92.3
2017-07-26T11:13:02.137Z,92.6
2017-07-26T11:14:03.841Z,92.2
2017-07-26T11:15:05.713Z,91.0
2017-07-26T11:16:07.552Z,92.0
2017-07-26T11:17:09.414Z,91.0
2017-07-26T11:18:11.140Z,91.5
2017-07-26T11:19:12.792Z,91.0
2017-07-26T11:20:14.508Z,91.6
2017-07-26T11:21:16.251Z,91.0
2017-07-26T11:22:17.958Z,91.8
2017-07-26T11:23:19.678Z,91.7
2017-07-26T11:24:22.395Z,91.1
2017-07-26T11:25:24.126Z,90.9
2017-07-26T11:26:25.936Z,89.8
2017-07-26T11:27:27.657Z,91.0
2017-07-26T11:28:29.430Z,90.8
2017-07-26T11:29:31.095Z,89.7
2017-07-26T11:30:32.826Z,89.4
2017-07-26T11:31:34.689Z,89.8
2017-07-26T11:32:36.424Z,89.7
2017-07-26T11:33:38.272Z,87.6
2017-07-26T11:34:40.006Z,88.0
2017-07-26T11:35:47.908Z,86.9
2017-07-26T11:36:49.568Z,87.2
2017-07-26T11:37:51.346Z,87.6
2017-07-26T11:38:53.332Z,87.3
2017-07-26T11:39:55.045Z,87.0
2017-07-26T11:40:56.705Z,87.3
2017-07-26T11:41:58.366Z,88.0
2017-07-26T11:43:00.018Z,88.7
2017-07-26T11:44:01.723Z,86.2
2017-07-26T11:45:03.394Z,85.8
2017-07-26T11:46:05.046Z,86.0
2017-07-26T11:47:06.711Z,85.0
2017-07-26T11:48:08.362Z,85.2
2017-07-26T11:49:10.104Z,84.8
2017-07-26T11:50:11.766Z,84.6
2017-07-26T11:51:13.426Z,84.5
2017-07-26T11:52:15.101Z,84.2
2017-07-26T11:53:16.769Z,84.2
2017-07-26T11:54:18.432Z,84.4
2017-07-26T11:55:20.080Z,84.2
2017-07-26T11:56:21.737Z,83.7
2017-07-26T11:57:23.391Z,83.5
2017-07-26T11:58:25.047Z,84.1
2017-07-26T11:59:28.821Z,84.6
2017-07-26T12:00:30.476Z,83.7
2017-07-26T12:01:32.167Z,84.1
2017-07-26T12:02:33.952Z,83.8
2017-07-26T12:03:36.811Z,84.2
2017-07-26T12:04:38.547Z,84.2
2017-07-26T12:05:41.440Z,83.4
2017-07-26T12:06:43.226Z,84.7
2017-07-26T12:07:45.019Z,84.7
2017-07-26T12:08:46.808Z,84.6
2017-07-26T12:09:48.622Z,84.9
2017-07-26T12:10:50.367Z,85.2
2017-07-26T12:11:52.156Z,85.2
2017-07-26T12:12:53.865Z,83.6
2017-07-26T12:13:55.636Z,84.1
2017-07-26T12:14:59.501Z,82.6
2017-07-26T12:16:01.205Z,83.3
2017-07-26T12:17:02.947Z,82.3
2017-07-26T12:18:04.716Z,82.7
2017-07-26T12:19:08.507Z,81.5
2017-07-26T12:20:10.233Z,79.6
2017-07-26T12:21:13.027Z,78.8
2017-07-26T12:22:14.726Z,78.2
2017-07-26T12:23:18.546Z,78.0
2017-07-26T12:24:20.325Z,78.2
2017-07-26T12:25:23.084Z,77.3
2017-07-26T12:26:24.786Z,76.7
2017-07-26T12:27:26.656Z,77.1
2017-07-26T12:28:28.332Z,77.4
2017-07-26T12:29:30.157Z,77.3
2017-07-26T12:30:31.870Z,76.8
2017-07-26T12:31:33.616Z,76.9
2017-07-26T12:32:35.449Z,75.8
2017-07-26T12:33:37.129Z,74.8
2017-07-26T12:34:38.841Z,73.8
2017-07-26T12:35:40.613Z,72.5
2017-07-26T12:36:42.361Z,72.8
2017-07-26T12:37:44.186Z,72.9
2017-07-26T12:38:45.939Z,71.5
2017-07-26T12:39:47.770Z,71.9
2017-07-26T12:40:49.671Z,72.6
2017-07-26T12:41:51.322Z,73.1
2017-07-26T12:42:53.100Z,73.6
2017-07-26T12:43:55.021Z,75.2
2017-07-26T12:44:56.869Z,75.0
2017-07-26T12:45:58.674Z,74.9
2017-07-26T12:47:00.378Z,75.0
2017-07-26T12:48:02.204Z,75.3
2017-07-26T12:49:03.911Z,76.0
2017-07-26T12:50:05.643Z,76.6
2017-07-26T12:51:07.406Z,76.3
2017-07-26T12:52:09.118Z,76.3
2017-07-26T12:53:10.843Z,75.8
2017-07-26T12:54:12.654Z,75.5
2017-07-26T12:55:14.632Z,75.5
2017-07-26T12:56:16.397Z,74.3
2017-07-26T12:57:18.149Z,74.9
2017-07-26T12:58:20.086Z,74.2
2017-07-26T12:59:21.816Z,74.6
2017-07-26T13:00:23.644Z,72.5
2017-07-26T13:01:25.465Z,71.8
2017-07-26T13:02:27.227Z,72.3
2017-07-26T13:03:28.997Z,72.4
2017-07-26T13:04:30.805Z,71.5
2017-07-26T13:05:32.456Z,70.8
2017-07-26T13:06:34.186Z,71.3
2017-07-26T13:07:35.934Z,70.7
2017-07-26T13:08:37.734Z,70.3
2017-07-26T13:09:39.447Z,69.4
2017-07-26T13:10:41.202Z,68.6
2017-07-26T13:11:42.958Z,68.3
2017-07-26T13:12:44.692Z,68.1
2017-07-26T13:13:46.545Z,66.8
2017-07-26T13:14:48.321Z,66.5
2017-07-26T13:15:50.020Z,66.3
2017-07-26T13:16:51.888Z,66.2
2017-07-26T13:17:53.644Z,66.2
2017-07-26T13:18:55.390Z,66.4
2017-07-26T13:19:57.086Z,66.0
2017-07-26T13:20:58.774Z,65.0
2017-07-26T13:22:00.487Z,65.5
2017-07-26T13:23:02.831Z,65.4
2017-07-26T13:24:04.544Z,65.4
2017-07-26T13:25:06.261Z,65.3
2017-07-26T13:26:08.093Z,65.9
2017-07-26T13:27:09.819Z,66.5
2017-07-26T13:28:11.618Z,66.2
2017-07-26T13:29:13.318Z,66.4
2017-07-26T13:30:16.249Z,66.7
2017-07-26T13:31:18.095Z,65.9
2017-07-26T13:32:19.796Z,65.0
2017-07-26T13:33:21.533Z,64.3
2017-07-26T13:34:23.237Z,64.4
2017-07-26T13:35:24.991Z,64.0
2017-07-26T13:36:26.702Z,64.0
2017-07-26T13:37:28.424Z,64.3
2017-07-26T13:38:30.229Z,64.3
2017-07-26T13:39:31.946Z,63.4