createdAt,value
2019-01-19T00:00:25.583Z,7.60
2019-01-19T00:03:18.551Z,8.27
2019-01-19T00:06:20.943Z,7.40
2019-01-19T00:08:55.263Z,7.93
2019-01-19T00:11:35.051Z,7.57
2019-01-19T00:14:11.708Z,8.23
2019-01-19T00:16:48.433Z,8.27
2019-01-19T00:19:28.089Z,8.27
2019-01-19T00:22:13.577Z,9.10
2019-01-19T00:24:52.937Z,8.47
2019-01-19T00:27:47.574Z,7.97
2019-01-19T00:30:24.230Z,7.77
2019-01-19T00:33:03.491Z,8.30
2019-01-19T00:35:57.871Z,7.63
2019-01-19T00:38:50.917Z,8.00
2019-01-19T00:41:56.487Z,8.60
2019-01-19T00:44:47.541Z,8.10
2019-01-19T00:47:39.422Z,9.27
2019-01-19T00:50:24.885Z,8.50
2019-01-19T00:53:04.495Z,8.10
2019-01-19T00:55:52.881Z,8.27
2019-01-19T00:58:41.597Z,8.23
2019-01-19T01:01:24.535Z,7.47
2019-01-19T01:04:22.327Z,9.07
2019-01-19T01:07:04.931Z,7.90
2019-01-19T01:09:44.477Z,8.00
2019-01-19T01:12:38.007Z,8.53
2019-01-19T01:15:17.563Z,8.37
2019-01-19T01:17:53.501Z,9.23
2019-01-19T01:20:54.323Z,8.43
2019-01-19T01:23:31.021Z,8.30
2019-01-19T01:26:13.490Z,8.70
2019-01-19T01:28:58.920Z,9.03
2019-01-19T01:31:35.593Z,8.43
2019-01-19T01:34:27.160Z,8.70
2019-01-19T01:37:12.335Z,8.87
2019-01-19T01:40:08.401Z,9.33
2019-01-19T01:42:45.119Z,9.20
2019-01-19T01:45:24.516Z,8.63
2019-01-19T01:48:29.947Z,9.73
2019-01-19T01:51:12.327Z,8.87
2019-01-19T01:53:54.665Z,9.40
2019-01-19T01:56:28.265Z,8.97
2019-01-19T01:59:07.344Z,9.03
2019-01-19T02:01:44.043Z,9.73
2019-01-19T02:04:26.432Z,9.37
2019-01-19T02:07:05.887Z,9.80
2019-01-19T02:09:48.754Z,9.10
2019-01-19T02:12:37.249Z,8.67
2019-01-19T02:15:28.947Z,9.17
2019-01-19T02:18:20.398Z,9.00
2019-01-19T02:21:11.946Z,9.53
2019-01-19T02:23:51.052Z,9.60
2019-01-19T02:26:44.418Z,9.07
2019-01-19T02:29:42.129Z,10.13
2019-01-19T02:32:30.667Z,9.60
2019-01-19T02:35:15.970Z,9.90
2019-01-19T02:38:18.407Z,9.47
2019-01-19T02:41:03.711Z,9.60
2019-01-19T02:43:49.105Z,9.87
2019-01-19T02:46:46.528Z,9.17
2019-01-19T02:49:41.645Z,9.93
2019-01-19T02:55:33.950Z,8.50
2019-01-19T02:58:32.781Z,9.90
2019-01-19T03:01:35.053Z,9.83
2019-01-19T03:04:25.833Z,10.23
2019-01-19T03:07:14.484Z,9.33
2019-01-19T03:09:53.972Z,9.90
2019-01-19T03:12:48.391Z,9.60
2019-01-19T03:15:31.529Z,9.60
2019-01-19T03:18:23.071Z,10.73
2019-01-19T03:21:02.677Z,10.30
2019-01-19T03:23:57.298Z,9.80
2019-01-19T03:26:36.770Z,9.53
2019-01-19T03:29:34.409Z,10.77
2019-01-19T03:32:23.159Z,10.63
2019-01-19T03:34:59.830Z,9.43
2019-01-19T03:37:45.654Z,10.10
2019-01-19T03:40:41.872Z,9.47
2019-01-19T03:43:27.070Z,9.57
2019-01-19T03:46:03.736Z,9.67
2019-01-19T03:49:12.417Z,9.77
2019-01-19T03:51:51.804Z,10.33
2019-01-19T03:54:40.236Z,10.30
2019-01-19T03:57:16.900Z,9.27
2019-01-19T03:59:56.340Z,8.70
2019-01-19T04:02:49.239Z,9.13
2019-01-19T04:05:25.938Z,9.20
2019-01-19T04:08:20.824Z,8.87
2019-01-19T04:11:09.496Z,9.00
2019-01-19T04:14:00.937Z,9.33
2019-01-19T04:16:42.901Z,9.60
2019-01-19T04:19:19.560Z,8.33
2019-01-19T04:21:58.745Z,9.33
2019-01-19T04:24:35.626Z,8.40
2019-01-19T04:27:09.256Z,8.33
2019-01-19T04:29:42.852Z,9.20
2019-01-19T04:32:16.468Z,8.80
2019-01-19T04:34:50.056Z,7.90
2019-01-19T04:37:23.703Z,8.40
2019-01-19T04:39:57.277Z,8.77
2019-01-19T04:42:31.241Z,9.13
2019-01-19T04:45:06.380Z,8.83
2019-01-19T04:47:40.012Z,9.57
2019-01-19T04:50:13.957Z,7.37
2019-01-19T04:52:47.568Z,7.73
2019-01-19T04:55:21.158Z,9.17
2019-01-19T04:57:54.799Z,9.27
2019-01-19T05:00:28.376Z,8.73
2019-01-19T05:03:02.025Z,8.57
2019-01-19T05:05:35.670Z,8.37
2019-01-19T05:08:09.374Z,9.23
2019-01-19T05:10:42.958Z,9.03
2019-01-19T05:13:16.622Z,8.40
2019-01-19T05:15:50.307Z,9.37
2019-01-19T05:18:24.130Z,9.87
2019-01-19T05:20:57.926Z,9.67
2019-01-19T05:23:31.780Z,9.83
2019-01-19T05:26:05.470Z,9.40
2019-01-19T05:28:39.067Z,9.63
2019-01-19T05:31:12.670Z,9.40
2019-01-19T05:33:46.272Z,9.80
2019-01-19T05:36:19.971Z,10.47
2019-01-19T05:38:53.807Z,9.83
2019-01-19T05:41:27.454Z,9.87
2019-01-19T05:44:01.168Z,9.87
2019-01-19T05:46:34.769Z,9.67
2019-01-19T05:49:08.425Z,9.80
2019-01-19T05:51:42.045Z,8.67
2019-01-19T05:54:15.690Z,9.53
2019-01-19T05:56:49.290Z,8.83
2019-01-19T05:59:22.990Z,8.50
2019-01-19T06:01:56.738Z,8.20
2019-01-19T06:04:30.379Z,10.47
2019-01-19T06:07:04.338Z,10.80
2019-01-19T06:09:37.978Z,9.70
2019-01-19T06:12:11.560Z,10.57
2019-01-19T06:14:45.196Z,9.50
2019-01-19T06:17:18.804Z,9.90
2019-01-19T06:19:52.913Z,9.57
2019-01-19T06:22:26.491Z,9.13
2019-01-19T06:25:00.340Z,9.53
2019-01-19T06:27:34.006Z,9.80
2019-01-19T06:30:23.496Z,8.80
2019-01-19T06:32:57.094Z,9.17
2019-01-19T06:35:30.675Z,10.73
2019-01-19T06:38:04.457Z,11.67
2019-01-19T06:40:38.138Z,11.27
2019-01-19T06:43:11.772Z,13.17
2019-01-19T06:45:45.568Z,12.73
2019-01-19T06:48:19.219Z,12.03
2019-01-19T06:50:52.870Z,12.67
2019-01-19T06:53:26.602Z,12.33
2019-01-19T06:56:00.323Z,13.10
2019-01-19T06:58:33.931Z,12.33
2019-01-19T07:01:07.550Z,12.30
2019-01-19T07:03:41.233Z,11.90
2019-01-19T07:06:14.833Z,12.70
2019-01-19T07:08:48.572Z,12.53
2019-01-19T07:11:22.244Z,12.60
2019-01-19T07:13:55.874Z,11.90
2019-01-19T07:16:29.532Z,13.20
2019-01-19T07:19:03.235Z,12.10
2019-01-19T07:21:36.831Z,12.17
2019-01-19T07:24:10.550Z,11.23
2019-01-19T07:26:44.142Z,12.60
2019-01-19T07:29:17.839Z,12.70
2019-01-19T07:31:51.511Z,13.17
2019-01-19T07:34:25.478Z,12.83
2019-01-19T07:36:59.059Z,12.67
2019-01-19T07:39:32.849Z,13.10
2019-01-19T07:42:06.442Z,13.67
2019-01-19T07:44:40.146Z,13.47
2019-01-19T07:47:14.232Z,14.33
2019-01-19T07:49:47.933Z,12.57
2019-01-19T07:52:21.645Z,13.63
2019-01-19T07:54:55.307Z,13.47
2019-01-19T07:57:31.466Z,13.43
2019-01-19T08:00:07.325Z,13.77
2019-01-19T08:02:41.117Z,14.07
2019-01-19T08:05:14.887Z,13.40
2019-01-19T08:07:48.745Z,14.07
2019-01-19T08:10:22.641Z,12.33
2019-01-19T08:12:56.239Z,13.43
2019-01-19T08:15:30.003Z,13.80
2019-01-19T08:18:03.672Z,12.80
2019-01-19T08:20:37.309Z,13.13
2019-01-19T08:23:10.909Z,13.33
2019-01-19T08:25:44.535Z,12.77
2019-01-19T08:28:18.142Z,13.10
2019-01-19T08:30:51.915Z,13.20
2019-01-19T08:33:25.987Z,12.83
2019-01-19T08:35:59.661Z,10.67
2019-01-19T08:38:33.295Z,11.87
2019-01-19T08:41:07.007Z,12.23
2019-01-19T08:43:42.319Z,11.27
2019-01-19T08:46:15.981Z,11.67
2019-01-19T08:48:49.769Z,12.50
2019-01-19T08:51:23.468Z,11.63
2019-01-19T08:53:57.174Z,11.70
2019-01-19T08:56:30.953Z,13.13
2019-01-19T08:59:04.889Z,12.40
2019-01-19T09:01:38.477Z,13.37
2019-01-19T09:04:12.189Z,12.93
2019-01-19T09:06:45.857Z,13.47
2019-01-19T09:09:19.527Z,13.63
2019-01-19T09:11:53.199Z,15.53
2019-01-19T09:14:27.003Z,14.20
2019-01-19T09:17:00.608Z,13.93
2019-01-19T09:19:35.112Z,15.47
2019-01-19T09:22:08.761Z,14.27
2019-01-19T09:24:42.399Z,13.43
2019-01-19T09:27:16.045Z,12.17
2019-01-19T09:29:49.748Z,12.03
2019-01-19T09:32:23.884Z,13.00
2019-01-19T09:34:57.501Z,11.43
2019-01-19T09:37:31.159Z,12.30
2019-01-19T09:40:08.020Z,10.93
2019-01-19T09:42:41.776Z,11.77
2019-01-19T09:45:19.722Z,13.57
2019-01-19T09:47:53.387Z,13.17
2019-01-19T09:50:27.181Z,12.07
2019-01-19T09:53:00.831Z,12.60
2019-01-19T09:55:34.839Z,12.50
2019-01-19T09:58:08.508Z,12.07
2019-01-19T10:00:45.745Z,12.37
2019-01-19T10:03:17.433Z,12.30
2019-01-19T10:05:51.084Z,11.73
2019-01-19T10:08:24.691Z,12.03
2019-01-19T10:10:58.658Z,13.27
2019-01-19T10:13:32.240Z,12.53
2019-01-19T10:16:05.996Z,11.30
2019-01-19T10:18:39.828Z,10.73
2019-01-19T10:21:13.605Z,10.30
2019-01-19T10:23:47.191Z,10.53
2019-01-19T10:26:20.893Z,11.30
2019-01-19T10:28:54.848Z,11.20
2019-01-19T10:31:28.460Z,11.47
2019-01-19T10:34:02.090Z,10.50
2019-01-19T10:36:35.676Z,11.23
2019-01-19T10:39:09.585Z,10.77
2019-01-19T10:41:43.238Z,11.53
2019-01-19T10:44:16.835Z,9.27
2019-01-19T10:46:50.477Z,10.17
2019-01-19T10:49:24.106Z,11.37
2019-01-19T10:51:59.456Z,10.40
2019-01-19T10:54:33.084Z,11.33
2019-01-19T10:57:06.679Z,10.90
2019-01-19T10:59:40.329Z,10.77
2019-01-19T11:02:13.951Z,12.13
2019-01-19T11:04:47.757Z,13.90
2019-01-19T11:07:21.410Z,11.43
2019-01-19T11:09:55.095Z,12.00
2019-01-19T11:12:28.685Z,11.57
2019-01-19T11:15:02.395Z,12.93
2019-01-19T11:17:36.047Z,11.70
2019-01-19T11:20:13.329Z,11.37
2019-01-19T11:22:47.334Z,11.17
2019-01-19T11:28:58.126Z,11.07
2019-01-19T11:31:31.771Z,10.93
2019-01-19T11:34:05.468Z,11.30
2019-01-19T11:36:39.127Z,10.40
2019-01-19T11:39:13.121Z,9.90
2019-01-19T11:41:46.673Z,9.53
2019-01-19T11:44:20.385Z,9.30
2019-01-19T11:46:54.006Z,8.63
2019-01-19T11:49:27.699Z,10.77
2019-01-19T11:52:01.291Z,8.90
2019-01-19T11:54:35.341Z,9.47
2019-01-19T11:57:08.991Z,9.60
2019-01-19T11:59:42.699Z,9.90
2019-01-19T12:02:16.281Z,10.77
2019-01-19T12:04:50.063Z,9.47
2019-01-19T12:07:23.711Z,10.60
2019-01-19T12:09:57.352Z,9.80
2019-01-19T12:12:30.928Z,9.10
2019-01-19T12:15:06.701Z,7.90
2019-01-19T12:17:40.357Z,8.47
2019-01-19T12:20:25.609Z,8.37
2019-01-19T12:22:59.362Z,9.37
2019-01-19T12:25:33.056Z,8.67
2019-01-19T12:28:06.876Z,9.20
2019-01-19T12:30:42.411Z,8.60
2019-01-19T12:33:16.119Z,9.60
2019-01-19T12:35:49.945Z,8.43
2019-01-19T12:42:00.811Z,8.90
2019-01-19T12:44:34.457Z,7.53
2019-01-19T12:47:08.115Z,8.53
2019-01-19T12:49:41.975Z,7.33
2019-01-19T12:52:15.567Z,7.43
2019-01-19T12:58:26.702Z,9.07
2019-01-19T13:01:00.434Z,8.67
2019-01-19T13:03:34.269Z,7.97
2019-01-19T13:06:13.829Z,7.00
2019-01-19T13:08:47.483Z,7.20
2019-01-19T13:11:42.433Z,6.70
2019-01-19T13:14:16.033Z,6.90
2019-01-19T13:17:10.870Z,6.60
2019-01-19T13:19:47.540Z,7.07
2019-01-19T13:22:36.145Z,6.83
2019-01-19T13:25:15.765Z,7.23
2019-01-19T13:28:04.295Z,8.00
2019-01-19T13:30:46.369Z,7.80
2019-01-19T13:33:42.269Z,7.80
2019-01-19T13:39:56.126Z,7.53
2019-01-19T13:42:56.897Z,6.77
2019-01-19T13:45:48.896Z,6.67
2019-01-19T13:48:34.549Z,6.93
2019-01-19T13:51:17.223Z,6.57
2019-01-19T13:54:02.514Z,8.70
2019-01-19T13:57:06.697Z,6.30
2019-01-19T13:59:55.619Z,7.63
2019-01-19T14:02:38.229Z,8.23
2019-01-19T14:08:49.335Z,6.57
2019-01-19T14:11:48.785Z,6.57
2019-01-19T14:14:46.253Z,6.97
2019-01-19T14:17:37.973Z,6.60
2019-01-19T14:20:22.799Z,7.37
2019-01-19T14:23:15.910Z,8.10
2019-01-19T14:26:19.495Z,8.47
2019-01-19T14:29:07.995Z,9.20
2019-01-19T14:35:00.899Z,8.20
2019-01-19T14:38:11.089Z,8.33
2019-01-19T14:41:08.329Z,8.00
2019-01-19T14:43:50.676Z,8.57
2019-01-19T14:46:32.982Z,9.27
2019-01-19T14:49:32.050Z,9.77
2019-01-19T14:52:08.762Z,11.87
2019-01-19T14:54:48.153Z,12.80
2019-01-19T14:57:36.731Z,11.70
2019-01-19T15:00:22.437Z,11.63
2019-01-19T15:03:05.086Z,12.63
2019-01-19T15:06:01.170Z,12.07
2019-01-19T15:08:43.551Z,13.43
2019-01-19T15:11:48.753Z,14.10
2019-01-19T15:14:34.280Z,12.97
2019-01-19T15:17:16.896Z,14.03
2019-01-19T15:20:18.839Z,14.63
2019-01-19T15:26:02.957Z,14.40
2019-01-19T15:28:56.419Z,12.83
2019-01-19T15:31:51.084Z,13.43
2019-01-19T15:34:36.229Z,12.83
2019-01-19T15:37:33.320Z,12.27
2019-01-19T15:40:43.004Z,11.93
2019-01-19T15:43:28.340Z,11.93
2019-01-19T15:46:25.445Z,11.73
2019-01-19T15:49:04.806Z,10.33
2019-01-19T15:51:49.944Z,10.30
2019-01-19T15:54:47.444Z,10.37
2019-01-19T15:57:40.590Z,10.70
2019-01-19T16:00:28.836Z,11.77
2019-01-19T16:06:33.029Z,12.27
2019-01-19T16:09:18.467Z,11.77
2019-01-19T16:12:19.332Z,12.43
2019-01-19T16:15:26.232Z,11.33
2019-01-19T16:18:03.019Z,12.57
2019-01-19T16:21:03.477Z,12.77
2019-01-19T16:23:55.318Z,11.93
2019-01-19T16:26:37.990Z,11.23
2019-01-19T16:29:20.474Z,12.00
2019-01-19T16:32:16.632Z,11.87
2019-01-19T16:35:05.305Z,12.97
2019-01-19T16:37:59.837Z,11.50
2019-01-19T16:40:39.224Z,12.17
2019-01-19T16:43:21.112Z,14.70
2019-01-19T16:46:15.634Z,14.43
2019-01-19T16:48:55.046Z,14.57
2019-01-19T16:51:46.822Z,12.93
2019-01-19T16:54:26.392Z,12.43
2019-01-19T16:57:05.608Z,12.97
2019-01-19T17:00:11.002Z,11.77
2019-01-19T17:03:13.218Z,11.60
2019-01-19T17:05:50.326Z,12.80
2019-01-19T17:08:27.046Z,12.13
2019-01-19T17:11:22.044Z,11.97
2019-01-19T17:14:21.013Z,12.30
2019-01-19T17:16:57.836Z,13.10
2019-01-19T17:20:09.089Z,12.77
2019-01-19T17:23:00.782Z,11.70
2019-01-19T17:26:00.004Z,11.57
2019-01-19T17:28:53.071Z,12.47
2019-01-19T17:31:41.614Z,12.73
2019-01-19T17:34:30.343Z,13.33
2019-01-19T17:37:10.040Z,12.83
2019-01-19T17:39:55.352Z,12.67
2019-01-19T17:42:46.920Z,11.67
2019-01-19T17:45:49.074Z,13.90
2019-01-19T17:48:34.366Z,13.27
2019-01-19T17:51:19.852Z,12.57
2019-01-19T17:53:56.630Z,12.40
2019-01-19T17:56:33.394Z,13.87
2019-01-19T17:59:28.210Z,14.43
2019-01-19T18:02:22.392Z,13.80
2019-01-19T18:05:02.014Z,13.33
2019-01-19T18:10:48.262Z,15.03
2019-01-19T18:13:36.756Z,13.30
2019-01-19T18:16:16.494Z,13.87
2019-01-19T18:19:10.055Z,14.93
2019-01-19T18:22:01.933Z,17.87
2019-01-19T18:24:56.751Z,17.43
2019-01-19T18:27:36.604Z,16.80
2019-01-19T18:30:19.503Z,15.37
2019-01-19T18:33:04.785Z,15.50
2019-01-19T18:39:01.409Z,14.90
2019-01-19T18:41:54.655Z,14.37
2019-01-19T18:44:34.364Z,14.47
2019-01-19T18:47:29.194Z,13.90
2019-01-19T18:50:42.169Z,13.80
2019-01-19T18:53:27.726Z,14.00
2019-01-19T18:56:16.291Z,13.90
2019-01-19T18:58:55.907Z,13.33
2019-01-19T19:01:50.624Z,14.20
2019-01-19T19:04:33.056Z,14.00
2019-01-19T19:07:29.695Z,14.00
2019-01-19T19:10:24.285Z,13.87
2019-01-19T19:13:17.785Z,13.50
2019-01-19T19:19:06.152Z,12.13
2019-01-19T19:21:48.481Z,11.67
2019-01-19T19:25:01.168Z,11.67
2019-01-19T19:27:52.413Z,11.73
2019-01-19T19:30:31.805Z,11.03
2019-01-19T19:33:25.049Z,10.40
2019-01-19T19:36:29.028Z,11.50
2019-01-19T19:39:14.463Z,10.07
2019-01-19T19:42:16.779Z,11.37
2019-01-19T19:45:02.084Z,11.00
2019-01-19T19:47:50.762Z,10.47
2019-01-19T19:50:59.238Z,11.00
2019-01-19T19:53:32.933Z,11.47
2019-01-19T19:56:05.462Z,12.07
2019-01-19T19:58:39.115Z,11.30
2019-01-19T20:01:12.783Z,11.07
2019-01-19T20:03:46.443Z,10.97
2019-01-19T20:06:20.056Z,11.63
2019-01-19T20:08:53.807Z,11.40
2019-01-19T20:11:27.401Z,10.93
2019-01-19T20:14:01.061Z,11.30
2019-01-19T20:16:35.482Z,11.57
2019-01-19T20:19:09.268Z,11.67
2019-01-19T20:21:42.847Z,11.80
2019-01-19T20:24:16.554Z,12.07
2019-01-19T20:26:52.379Z,13.67
2019-01-19T20:29:26.040Z,13.17
2019-01-19T20:31:59.884Z,12.40
2019-01-19T20:34:33.562Z,13.17
2019-01-19T20:37:07.127Z,12.13
2019-01-19T20:39:40.868Z,12.50
2019-01-19T20:42:14.460Z,10.77
2019-01-19T20:44:48.167Z,13.13
2019-01-19T20:47:21.750Z,11.90
2019-01-19T20:49:55.426Z,12.90
2019-01-19T20:52:28.978Z,12.77
2019-01-19T20:55:02.841Z,12.13
2019-01-19T20:57:36.621Z,13.20
2019-01-19T21:00:18.700Z,13.67
2019-01-19T21:02:53.453Z,13.57
2019-01-19T21:05:27.255Z,11.63
2019-01-19T21:08:00.861Z,12.57
2019-01-19T21:10:34.626Z,11.90
2019-01-19T21:13:08.219Z,11.80
2019-01-19T21:15:41.976Z,13.83
2019-01-19T21:18:15.567Z,11.87
2019-01-19T21:20:49.207Z,13.10
2019-01-19T21:23:22.802Z,12.20
2019-01-19T21:25:56.631Z,10.90
2019-01-19T21:28:30.210Z,13.23
2019-01-19T21:31:03.859Z,12.60
2019-01-19T21:33:37.562Z,12.50
2019-01-19T21:36:11.271Z,11.93
2019-01-19T21:38:44.890Z,12.80
2019-01-19T21:41:18.689Z,12.43
2019-01-19T21:43:52.289Z,13.13
2019-01-19T21:46:25.932Z,13.60
2019-01-19T21:48:59.533Z,13.77
2019-01-19T21:51:33.143Z,12.10
2019-01-19T21:54:06.877Z,13.20
2019-01-19T21:56:40.539Z,11.03
2019-01-19T21:59:14.122Z,12.27
2019-01-19T22:01:47.836Z,11.97
2019-01-19T22:04:21.519Z,12.97
2019-01-19T22:06:55.232Z,11.33
2019-01-19T22:09:28.853Z,11.37
2019-01-19T22:12:02.772Z,11.57
2019-01-19T22:14:36.383Z,11.50
2019-01-19T22:17:09.983Z,11.20
2019-01-19T22:19:43.649Z,10.87
2019-01-19T22:22:17.257Z,10.57
2019-01-19T22:24:50.965Z,10.00
2019-01-19T22:27:24.845Z,10.80
2019-01-19T22:29:58.485Z,11.27
2019-01-19T22:32:32.229Z,9.57
2019-01-19T22:35:08.108Z,10.03
2019-01-19T22:37:41.697Z,9.63
2019-01-19T22:40:17.508Z,10.83
2019-01-19T22:42:52.225Z,9.70
2019-01-19T22:45:25.915Z,8.70
2019-01-19T22:47:59.510Z,8.70
2019-01-19T22:50:33.179Z,9.27
2019-01-19T22:53:06.780Z,8.13
2019-01-19T22:55:40.416Z,8.17
2019-01-19T22:58:14.007Z,8.27
2019-01-19T23:01:00.936Z,8.87
2019-01-19T23:03:34.960Z,8.67
2019-01-19T23:06:08.864Z,9.47
2019-01-19T23:08:42.512Z,8.50
2019-01-19T23:11:16.170Z,8.00
2019-01-19T23:13:49.914Z,8.63
2019-01-19T23:16:23.640Z,8.23
2019-01-19T23:18:57.349Z,7.47
2019-01-19T23:21:30.942Z,8.37
2019-01-19T23:24:04.746Z,7.03
2019-01-19T23:26:38.470Z,8.57
2019-01-19T23:29:12.137Z,7.30
2019-01-19T23:31:45.784Z,8.37
2019-01-19T23:34:19.429Z,7.67
2019-01-19T23:36:53.154Z,7.53
2019-01-19T23:39:26.796Z,6.90
2019-01-19T23:42:00.383Z,7.30
2019-01-19T23:44:34.095Z,7.20
2019-01-19T23:47:07.668Z,8.67
2019-01-19T23:49:41.276Z,8.33
2019-01-19T23:52:14.866Z,9.03
2019-01-19T23:54:48.459Z,9.00
2019-01-19T23:57:22.144Z,10.17
2019-01-19T23:59:55.856Z,9.30
