createdAt,value
2018-05-03T00:01:31.998Z,47.07
2018-05-03T00:04:02.690Z,49.17
2018-05-03T00:06:31.444Z,43.50
2018-05-03T00:09:00.182Z,42.47
2018-05-03T00:11:28.991Z,49.93
2018-05-03T00:13:59.519Z,46.60
2018-05-03T00:16:29.551Z,42.13
2018-05-03T00:18:57.393Z,37.63
2018-05-03T00:21:25.072Z,37.67
2018-05-03T00:23:52.686Z,40.00
2018-05-03T00:26:21.117Z,36.33
2018-05-03T00:28:49.070Z,33.33
2018-05-03T00:31:18.507Z,35.77
2018-05-03T00:33:47.378Z,30.57
2018-05-03T00:36:16.047Z,28.50
2018-05-03T00:38:44.328Z,29.53
2018-05-03T00:41:12.459Z,30.20
2018-05-03T00:43:40.358Z,25.10
2018-05-03T00:46:09.033Z,25.47
2018-05-03T00:48:37.034Z,22.67
2018-05-03T00:51:05.364Z,28.00
2018-05-03T00:53:33.310Z,23.47
2018-05-03T00:56:01.783Z,27.20
2018-05-03T00:58:29.846Z,27.30
2018-05-03T01:00:59.010Z,24.33
2018-05-03T01:03:27.886Z,21.70
2018-05-03T01:05:55.912Z,18.40
2018-05-03T01:08:24.873Z,19.63
2018-05-03T01:10:54.291Z,20.13
2018-05-03T01:13:24.232Z,21.47
2018-05-03T01:15:52.824Z,16.73
2018-05-03T01:18:22.562Z,18.00
2018-05-03T01:20:53.865Z,17.87
2018-05-03T01:23:21.976Z,19.30
2018-05-03T01:25:53.001Z,20.37
2018-05-03T01:28:22.565Z,17.80
2018-05-03T01:30:50.407Z,18.40
2018-05-03T01:33:20.404Z,16.83
2018-05-03T01:35:48.630Z,15.53
2018-05-03T01:38:17.925Z,13.60
2018-05-03T01:40:46.815Z,15.90
2018-05-03T01:43:15.195Z,14.03
2018-05-03T01:45:44.822Z,14.23
2018-05-03T01:48:14.623Z,16.37
2018-05-03T01:50:42.713Z,13.97
2018-05-03T01:53:12.634Z,17.50
2018-05-03T01:55:40.733Z,17.23
2018-05-03T01:58:09.061Z,15.63
2018-05-03T02:00:36.896Z,17.87
2018-05-03T02:03:05.037Z,15.83
2018-05-03T02:05:34.680Z,15.60
2018-05-03T02:08:03.203Z,15.00
2018-05-03T02:10:31.099Z,16.13
2018-05-03T02:12:58.931Z,18.73
2018-05-03T02:15:26.799Z,15.10
2018-05-03T02:17:54.727Z,14.50
2018-05-03T02:20:23.531Z,22.83
2018-05-03T02:22:51.297Z,16.53
2018-05-03T02:25:19.160Z,19.17
2018-05-03T02:27:47.658Z,18.60
2018-05-03T02:30:15.769Z,16.33
2018-05-03T02:32:44.278Z,17.20
2018-05-03T02:35:15.376Z,15.90
2018-05-03T02:37:43.770Z,16.60
2018-05-03T02:40:12.975Z,16.00
2018-05-03T02:42:41.071Z,14.60
2018-05-03T02:45:08.803Z,15.13
2018-05-03T02:47:36.645Z,16.27
2018-05-03T02:50:05.017Z,14.77
2018-05-03T02:52:34.453Z,16.33
2018-05-03T02:55:03.570Z,17.00
2018-05-03T02:57:32.465Z,15.93
2018-05-03T03:00:00.294Z,15.47
2018-05-03T03:02:28.321Z,17.70
2018-05-03T03:04:56.853Z,16.13
2018-05-03T03:07:25.072Z,13.53
2018-05-03T03:09:53.051Z,18.40
2018-05-03T03:12:21.065Z,14.40
2018-05-03T03:14:48.908Z,16.13
2018-05-03T03:17:16.876Z,15.00
2018-05-03T03:19:44.995Z,15.33
2018-05-03T03:22:12.824Z,14.90
2018-05-03T03:24:40.424Z,15.87
2018-05-03T03:27:08.223Z,13.87
2018-05-03T03:29:37.413Z,14.03
2018-05-03T03:32:05.704Z,15.73
2018-05-03T03:34:34.000Z,13.90
2018-05-03T03:37:01.859Z,14.20
2018-05-03T03:39:29.804Z,13.03
2018-05-03T03:41:57.747Z,14.27
2018-05-03T03:44:25.613Z,13.03
2018-05-03T03:46:53.395Z,15.73
2018-05-03T03:49:21.659Z,15.20
2018-05-03T03:51:49.705Z,14.00
2018-05-03T03:54:17.718Z,16.43
2018-05-03T03:56:45.834Z,14.53
2018-05-03T03:59:14.679Z,15.47
2018-05-03T04:01:43.101Z,15.90
2018-05-03T04:04:12.222Z,13.10
2018-05-03T04:06:40.639Z,15.30
2018-05-03T04:09:08.625Z,14.37
2018-05-03T04:11:36.964Z,13.53
2018-05-03T04:14:05.085Z,14.63
2018-05-03T04:16:33.041Z,16.07
2018-05-03T04:19:01.169Z,14.30
2018-05-03T04:21:29.083Z,15.67
2018-05-03T04:23:56.882Z,13.87
2018-05-03T04:26:25.196Z,13.30
2018-05-03T04:28:54.905Z,13.17
2018-05-03T04:31:22.852Z,15.17
2018-05-03T04:33:51.351Z,14.37
2018-05-03T04:36:19.155Z,13.97
2018-05-03T04:38:46.889Z,12.43
2018-05-03T04:41:15.051Z,14.30
2018-05-03T04:43:42.718Z,13.60
2018-05-03T04:46:10.370Z,13.60
2018-05-03T04:48:39.103Z,15.17
2018-05-03T04:51:07.265Z,14.03
2018-05-03T04:53:35.260Z,13.57
2018-05-03T04:56:03.329Z,13.37
2018-05-03T04:58:31.770Z,14.60
2018-05-03T05:01:00.331Z,13.27
2018-05-03T05:03:28.322Z,13.17
2018-05-03T05:05:56.789Z,15.17
2018-05-03T05:08:24.840Z,13.40
2018-05-03T05:10:53.565Z,13.73
2018-05-03T05:13:21.501Z,13.23
2018-05-03T05:15:50.030Z,12.37
2018-05-03T05:18:18.282Z,13.50
2018-05-03T05:20:46.454Z,13.60
2018-05-03T05:23:14.547Z,11.77
2018-05-03T05:25:42.270Z,12.77
2018-05-03T05:28:10.375Z,13.23
2018-05-03T05:30:39.765Z,12.20
2018-05-03T05:33:08.035Z,16.80
2018-05-03T05:35:37.329Z,12.43
2018-05-03T05:38:05.782Z,13.20
2018-05-03T05:40:33.866Z,12.10
2018-05-03T05:43:01.836Z,16.43
2018-05-03T05:45:29.546Z,12.43
2018-05-03T05:47:57.204Z,12.37
2018-05-03T05:50:26.577Z,12.40
2018-05-03T05:52:54.897Z,13.07
2018-05-03T05:55:22.952Z,14.10
2018-05-03T05:57:50.501Z,12.60
2018-05-03T06:00:19.159Z,12.57
2018-05-03T06:02:47.019Z,13.07
2018-05-03T06:05:14.744Z,13.00
2018-05-03T06:07:42.585Z,11.80
2018-05-03T06:10:11.249Z,13.00
2018-05-03T06:12:39.128Z,13.20
2018-05-03T06:15:06.793Z,10.60
2018-05-03T06:17:35.649Z,12.10
2018-05-03T06:20:03.413Z,10.93
2018-05-03T06:22:32.395Z,11.40
2018-05-03T06:25:01.182Z,12.13
2018-05-03T06:27:29.314Z,11.37
2018-05-03T06:29:57.068Z,11.07
2018-05-03T06:32:24.820Z,10.70
2018-05-03T06:34:52.579Z,11.10
2018-05-03T06:37:20.265Z,11.10
2018-05-03T06:39:49.697Z,12.03
2018-05-03T06:42:18.953Z,11.83
2018-05-03T06:44:46.824Z,11.70
2018-05-03T06:47:14.547Z,10.40
2018-05-03T06:49:43.323Z,9.40
2018-05-03T06:52:11.798Z,10.60
2018-05-03T06:54:39.556Z,12.43
2018-05-03T06:57:07.218Z,10.80
2018-05-03T06:59:35.344Z,10.80
2018-05-03T07:02:04.557Z,10.47
2018-05-03T07:04:32.194Z,10.10
2018-05-03T07:07:00.765Z,10.67
2018-05-03T07:09:28.591Z,12.40
2018-05-03T07:11:56.415Z,10.87
2018-05-03T07:14:24.280Z,10.73
2018-05-03T07:16:54.880Z,11.87
2018-05-03T07:19:22.776Z,10.10
2018-05-03T07:21:50.733Z,11.57
2018-05-03T07:24:19.189Z,11.83
2018-05-03T07:26:47.122Z,11.07
2018-05-03T07:29:14.840Z,12.47
2018-05-03T07:31:42.742Z,11.00
2018-05-03T07:34:11.146Z,13.40
2018-05-03T07:36:38.977Z,10.97
2018-05-03T07:39:06.767Z,10.50
2018-05-03T07:41:34.523Z,10.57
2018-05-03T07:44:02.282Z,10.63
2018-05-03T07:46:30.055Z,10.50
2018-05-03T07:48:58.571Z,10.93
2018-05-03T07:51:26.315Z,12.20
2018-05-03T07:53:53.973Z,10.27
2018-05-03T07:56:22.612Z,11.83
2018-05-03T07:58:50.526Z,10.03
2018-05-03T08:01:18.149Z,11.00
2018-05-03T08:03:46.028Z,10.30
2018-05-03T08:06:13.828Z,12.00
2018-05-03T08:08:41.356Z,11.43
2018-05-03T08:11:09.194Z,12.37
2018-05-03T08:13:37.684Z,9.83
2018-05-03T08:16:05.706Z,11.57
2018-05-03T08:18:33.452Z,10.37
2018-05-03T08:21:01.462Z,11.30
2018-05-03T08:23:29.110Z,9.83
2018-05-03T08:25:57.098Z,11.70
2018-05-03T08:28:25.248Z,10.70
2018-05-03T08:30:53.692Z,11.53
2018-05-03T08:33:21.884Z,10.30
2018-05-03T08:35:49.859Z,10.43
2018-05-03T08:38:17.648Z,11.00
2018-05-03T08:40:45.447Z,10.47
2018-05-03T08:43:13.112Z,11.70
2018-05-03T08:45:40.825Z,11.00
2018-05-03T08:48:09.593Z,10.63
2018-05-03T08:50:37.506Z,10.37
2018-05-03T08:53:05.743Z,11.60
2018-05-03T08:55:34.027Z,9.87
2018-05-03T08:58:02.161Z,11.80
2018-05-03T09:00:29.849Z,11.23
2018-05-03T09:02:58.656Z,10.50
2018-05-03T09:05:26.672Z,10.60
2018-05-03T09:07:54.518Z,11.57
2018-05-03T09:10:22.347Z,10.10
2018-05-03T09:12:50.853Z,10.87
2018-05-03T09:15:18.532Z,10.73
2018-05-03T09:17:46.426Z,10.77
2018-05-03T09:20:14.250Z,10.13
2018-05-03T09:22:42.953Z,10.70
2018-05-03T09:25:10.862Z,11.10
2018-05-03T09:27:39.627Z,10.67
2018-05-03T09:30:07.253Z,11.33
2018-05-03T09:32:36.234Z,10.53
2018-05-03T09:35:04.486Z,10.43
2018-05-03T09:37:32.317Z,10.13
2018-05-03T09:40:00.105Z,10.43
2018-05-03T09:42:28.067Z,14.90
2018-05-03T09:44:55.988Z,11.87
2018-05-03T09:47:24.276Z,11.97
2018-05-03T09:49:52.694Z,12.17
2018-05-03T09:52:20.490Z,11.57
2018-05-03T09:54:48.781Z,10.50
2018-05-03T09:57:17.732Z,13.53
2018-05-03T09:59:45.666Z,318.10
2018-05-03T10:02:13.585Z,101.10
2018-05-03T10:04:41.803Z,82.93
2018-05-03T10:07:10.222Z,52.37
2018-05-03T10:09:37.787Z,50.67
2018-05-03T10:12:06.447Z,47.10
2018-05-03T10:14:34.403Z,38.83
2018-05-03T10:17:02.259Z,33.97
2018-05-03T10:19:30.136Z,32.07
2018-05-03T10:21:58.539Z,29.07
2018-05-03T10:24:27.359Z,30.63
2018-05-03T10:26:55.746Z,27.77
2018-05-03T10:29:23.752Z,28.20
2018-05-03T10:31:52.177Z,26.67
2018-05-03T10:34:20.082Z,24.80
2018-05-03T10:36:47.804Z,26.00
2018-05-03T10:39:15.891Z,23.37
2018-05-03T10:41:43.816Z,24.03
2018-05-03T10:44:11.571Z,22.70
2018-05-03T10:46:39.939Z,20.63
2018-05-03T10:49:07.861Z,21.83
2018-05-03T10:51:35.639Z,20.67
2018-05-03T10:54:05.220Z,20.40
2018-05-03T10:56:32.910Z,19.10
2018-05-03T10:59:00.776Z,17.60
2018-05-03T11:01:28.963Z,18.20
2018-05-03T11:03:56.645Z,18.20
2018-05-03T11:06:25.660Z,16.50
2018-05-03T11:08:53.129Z,18.03
2018-05-03T11:11:20.651Z,17.70
2018-05-03T11:13:48.288Z,17.67
2018-05-03T11:16:16.077Z,16.43
2018-05-03T11:18:43.949Z,16.70
2018-05-03T11:21:11.762Z,16.57
2018-05-03T11:23:39.742Z,16.37
2018-05-03T11:26:07.862Z,15.63
2018-05-03T11:28:35.722Z,17.60
2018-05-03T11:31:03.610Z,16.97
2018-05-03T11:33:31.453Z,17.37
2018-05-03T11:35:59.884Z,16.37
2018-05-03T11:38:28.373Z,16.50
2018-05-03T11:40:56.630Z,17.23
2018-05-03T11:43:24.613Z,16.20
2018-05-03T11:45:52.568Z,15.53
2018-05-03T11:48:20.970Z,16.80
2018-05-03T11:50:49.731Z,16.53
2018-05-03T11:53:17.985Z,17.15
2018-05-03T11:55:45.754Z,16.47
2018-05-03T11:58:13.569Z,15.83
2018-05-03T12:00:41.345Z,18.27
2018-05-03T12:03:09.363Z,19.63
2018-05-03T12:05:37.215Z,18.37
2018-05-03T12:08:05.060Z,18.27
2018-05-03T12:10:32.768Z,19.07
2018-05-03T12:13:00.595Z,19.20
2018-05-03T12:15:28.320Z,19.27
2018-05-03T12:17:57.119Z,20.20
2018-05-03T12:20:25.010Z,20.20
2018-05-03T12:22:52.796Z,23.50
2018-05-03T12:25:21.315Z,22.10
2018-05-03T12:27:48.837Z,19.80
2018-05-03T12:30:17.483Z,19.70
2018-05-03T12:32:45.231Z,19.87
2018-05-03T12:35:13.410Z,19.13
2018-05-03T12:37:41.456Z,20.03
2018-05-03T12:40:09.484Z,20.40
2018-05-03T12:42:38.353Z,21.70
2018-05-03T12:45:07.061Z,21.77
2018-05-03T12:47:34.951Z,21.10
2018-05-03T12:50:03.076Z,20.97
2018-05-03T12:52:32.246Z,22.80
2018-05-03T12:55:00.362Z,23.52
2018-05-03T12:57:29.219Z,23.70
2018-05-03T12:59:57.378Z,22.90
2018-05-03T13:02:25.265Z,20.73
2018-05-03T13:04:53.209Z,21.07
2018-05-03T13:07:21.764Z,18.43
2018-05-03T13:09:52.379Z,18.27
2018-05-03T13:12:20.515Z,17.93
2018-05-03T13:14:48.727Z,16.90
2018-05-03T13:17:17.239Z,18.13
2018-05-03T13:19:45.715Z,17.57
2018-05-03T13:22:13.402Z,17.13
2018-05-03T13:24:41.177Z,20.37
2018-05-03T13:27:09.146Z,15.27
2018-05-03T13:29:37.026Z,15.30
2018-05-03T13:32:05.375Z,15.73
2018-05-03T13:34:33.195Z,17.40
2018-05-03T13:37:01.030Z,16.50
2018-05-03T13:39:28.835Z,15.97
2018-05-03T13:41:56.788Z,13.73
2018-05-03T13:44:24.770Z,15.23
2018-05-03T13:46:52.515Z,14.33
2018-05-03T13:49:20.709Z,14.60
2018-05-03T13:51:48.726Z,17.80
2018-05-03T13:54:16.473Z,15.60
2018-05-03T13:56:44.080Z,15.70
2018-05-03T13:59:12.268Z,14.83
2018-05-03T14:01:40.689Z,16.30
2018-05-03T14:04:09.346Z,14.67
2018-05-03T14:06:37.682Z,15.57
2018-05-03T14:09:06.840Z,13.83
2018-05-03T14:11:34.823Z,16.20
2018-05-03T14:14:02.485Z,56.50
2018-05-03T14:16:30.982Z,66.57
2018-05-03T14:18:59.626Z,62.77
2018-05-03T14:21:28.145Z,79.93
2018-05-03T14:23:56.305Z,73.63
2018-05-03T14:26:24.207Z,74.50
2018-05-03T14:28:52.365Z,73.63
2018-05-03T14:31:19.989Z,78.73
2018-05-03T14:33:48.045Z,81.63
2018-05-03T14:36:16.980Z,68.17
2018-05-03T14:38:44.960Z,71.43
2018-05-03T14:41:13.244Z,70.63
2018-05-03T14:43:41.006Z,69.47
2018-05-03T14:46:09.418Z,61.27
2018-05-03T14:48:37.494Z,67.20
2018-05-03T14:51:05.514Z,63.83
2018-05-03T14:53:34.602Z,59.27
2018-05-03T14:56:02.581Z,57.27
2018-05-03T14:58:30.398Z,62.87
2018-05-03T15:00:58.350Z,59.37
2018-05-03T15:03:26.223Z,56.67
2018-05-03T15:05:54.199Z,61.27
2018-05-03T15:08:22.775Z,46.47
2018-05-03T15:10:51.496Z,52.80
2018-05-03T15:13:21.223Z,52.87
2018-05-03T15:15:49.075Z,45.53
2018-05-03T15:18:17.030Z,47.03
2018-05-03T15:20:44.935Z,56.57
2018-05-03T15:23:13.302Z,47.10
2018-05-03T15:25:41.529Z,50.33
2018-05-03T15:28:09.389Z,47.53
2018-05-03T15:30:37.656Z,39.50
2018-05-03T15:33:05.462Z,46.47
2018-05-03T15:35:33.329Z,50.50
2018-05-03T15:38:01.633Z,44.20
2018-05-03T15:40:30.073Z,52.33
2018-05-03T15:42:57.990Z,43.30
2018-05-03T15:45:25.832Z,35.37
2018-05-03T15:47:54.241Z,40.00
2018-05-03T15:50:23.390Z,34.70
2018-05-03T15:52:52.514Z,37.33
2018-05-03T15:55:20.808Z,45.20
2018-05-03T15:57:49.001Z,58.60
2018-05-03T16:00:17.789Z,44.50
2018-05-03T16:02:46.851Z,44.70
2018-05-03T16:05:15.570Z,46.40
2018-05-03T16:07:44.774Z,42.53
2018-05-03T16:10:12.871Z,38.13
2018-05-03T16:12:40.992Z,39.83
2018-05-03T16:15:09.989Z,37.87
2018-05-03T16:17:38.232Z,45.20
2018-05-03T16:20:06.777Z,36.77
2018-05-03T16:22:38.680Z,35.53
2018-05-03T16:25:09.954Z,33.50
2018-05-03T16:27:37.930Z,34.93
2018-05-03T16:30:06.201Z,34.00
2018-05-03T16:32:33.973Z,31.97
2018-05-03T16:35:04.298Z,38.93
2018-05-03T16:37:33.460Z,35.30
2018-05-03T16:40:02.271Z,31.27
2018-05-03T16:42:30.301Z,36.37
2018-05-03T16:44:58.265Z,31.63
2018-05-03T16:47:27.062Z,34.67
2018-05-03T16:49:55.585Z,34.43
2018-05-03T16:52:23.207Z,31.03
2018-05-03T16:54:51.826Z,30.80
2018-05-03T16:57:20.374Z,31.97
2018-05-03T16:59:48.589Z,30.17
2018-05-03T17:02:16.725Z,29.17
2018-05-03T17:04:44.775Z,27.90
2018-05-03T17:07:13.110Z,33.80
2018-05-03T17:09:41.140Z,30.00
2018-05-03T17:12:09.012Z,29.97
2018-05-03T17:14:37.034Z,28.63
2018-05-03T17:17:05.085Z,29.97
2018-05-03T17:19:33.227Z,27.33
2018-05-03T17:22:01.261Z,31.70
2018-05-03T17:24:29.256Z,28.53
2018-05-03T17:26:57.406Z,26.93
2018-05-03T17:29:25.687Z,25.47
2018-05-03T17:31:53.785Z,26.50
2018-05-03T17:34:22.022Z,25.47
2018-05-03T17:36:50.323Z,28.10
2018-05-03T17:39:18.672Z,30.27
2018-05-03T17:41:47.155Z,27.60
2018-05-03T17:44:15.025Z,26.30
2018-05-03T17:46:43.091Z,25.97
2018-05-03T17:49:12.979Z,26.10
2018-05-03T17:51:41.048Z,26.07
2018-05-03T17:54:10.583Z,26.37
2018-05-03T17:56:38.367Z,28.13
2018-05-03T17:59:06.863Z,26.73
2018-05-03T18:01:35.556Z,29.57
2018-05-03T18:04:04.140Z,25.17
2018-05-03T18:06:32.173Z,27.70
2018-05-03T18:09:00.347Z,27.80
2018-05-03T18:11:28.566Z,26.60
2018-05-03T18:13:57.397Z,27.67
2018-05-03T18:16:26.342Z,27.40
2018-05-03T18:18:54.230Z,27.30
2018-05-03T18:21:22.035Z,27.27
2018-05-03T18:23:50.303Z,28.30
2018-05-03T18:26:19.666Z,27.40
2018-05-03T18:28:47.808Z,29.90
2018-05-03T18:31:15.675Z,27.63
2018-05-03T18:33:43.736Z,26.70
2018-05-03T18:36:12.492Z,28.87
2018-05-03T18:38:40.340Z,24.17
2018-05-03T18:41:09.048Z,25.23
2018-05-03T18:43:37.025Z,27.93
2018-05-03T18:46:05.234Z,24.83
2018-05-03T18:48:33.491Z,27.43
2018-05-03T18:51:02.067Z,27.37
2018-05-03T18:53:30.927Z,27.83
2018-05-03T18:55:59.218Z,28.07
2018-05-03T18:58:27.506Z,26.83
2018-05-03T19:00:56.761Z,27.70
2018-05-03T19:03:26.068Z,29.20
2018-05-03T19:05:54.467Z,30.17
2018-05-03T19:08:23.253Z,30.23
2018-05-03T19:10:51.440Z,27.50
2018-05-03T19:13:19.594Z,28.97
2018-05-03T19:15:47.655Z,27.93
2018-05-03T19:18:16.546Z,27.37
2018-05-03T19:20:44.297Z,27.33
2018-05-03T19:23:12.882Z,28.20
2018-05-03T19:25:40.659Z,27.30
2018-05-03T19:28:10.618Z,26.27
2018-05-03T19:30:38.370Z,29.97
2018-05-03T19:33:06.098Z,29.70
2018-05-03T19:35:33.937Z,28.70
2018-05-03T19:38:01.650Z,37.77
2018-05-03T19:40:29.468Z,29.10
2018-05-03T19:42:57.306Z,27.13
2018-05-03T19:45:25.226Z,26.90
2018-05-03T19:47:53.734Z,28.10
2018-05-03T19:50:23.346Z,26.73
2018-05-03T19:52:57.083Z,26.07
2018-05-03T19:55:25.597Z,26.73
2018-05-03T19:57:53.558Z,25.43
2018-05-03T20:00:21.574Z,23.83
2018-05-03T20:02:49.724Z,22.63
2018-05-03T20:05:17.395Z,22.93
2018-05-03T20:07:45.975Z,22.93
2018-05-03T20:10:14.571Z,22.63
2018-05-03T20:12:44.829Z,21.50
2018-05-03T20:15:13.582Z,19.93
2018-05-03T20:17:41.616Z,22.03
2018-05-03T20:20:09.977Z,22.43
2018-05-03T20:22:38.214Z,21.37
2018-05-03T20:25:07.340Z,19.77
2018-05-03T20:27:35.384Z,21.43
2018-05-03T20:30:03.624Z,20.10
2018-05-03T20:32:32.395Z,21.17
2018-05-03T20:35:01.350Z,19.03
2018-05-03T20:37:29.317Z,19.33
2018-05-03T20:39:57.474Z,19.03
2018-05-03T20:42:26.313Z,18.63
2018-05-03T20:44:54.756Z,17.60
2018-05-03T20:47:22.725Z,18.70
2018-05-03T20:49:50.922Z,17.83
2018-05-03T20:52:19.085Z,17.27
2018-05-03T20:54:47.547Z,18.50
2018-05-03T20:57:15.966Z,18.93
2018-05-03T20:59:44.896Z,17.53
2018-05-03T21:02:13.211Z,18.43
2018-05-03T21:04:41.469Z,17.47
2018-05-03T21:07:09.394Z,16.80
2018-05-03T21:09:37.900Z,16.20
2018-05-03T21:12:05.727Z,17.07
2018-05-03T21:14:33.522Z,16.87
2018-05-03T21:17:01.999Z,15.73
2018-05-03T21:19:29.912Z,15.80
2018-05-03T21:21:58.050Z,15.50
2018-05-03T21:24:26.292Z,14.80
2018-05-03T21:26:54.224Z,15.13
2018-05-03T21:29:23.413Z,14.50
2018-05-03T21:31:52.563Z,15.47
2018-05-03T21:34:20.372Z,14.90
2018-05-03T21:36:48.310Z,14.83
2018-05-03T21:39:16.987Z,15.53
2018-05-03T21:41:46.265Z,15.70
2018-05-03T21:44:14.963Z,15.80
2018-05-03T21:46:43.709Z,14.50
2018-05-03T21:49:12.074Z,14.00
2018-05-03T21:51:40.863Z,13.53
2018-05-03T21:54:09.599Z,13.20
2018-05-03T21:56:37.641Z,15.27
2018-05-03T21:59:06.655Z,14.70
2018-05-03T22:01:34.999Z,14.30
2018-05-03T22:04:03.562Z,15.97
2018-05-03T22:06:32.176Z,15.07
2018-05-03T22:09:00.614Z,14.70
2018-05-03T22:11:30.082Z,15.23
2018-05-03T22:13:58.358Z,17.37
2018-05-03T22:16:26.395Z,17.83
2018-05-03T22:18:56.999Z,15.53
2018-05-03T22:21:24.843Z,14.00
2018-05-03T22:23:52.574Z,15.13
2018-05-03T22:26:20.714Z,14.40
2018-05-03T22:28:49.139Z,13.20
2018-05-03T22:31:17.219Z,13.63
2018-05-03T22:33:45.700Z,13.57
2018-05-03T22:36:13.629Z,14.00
2018-05-03T22:38:41.709Z,13.10
2018-05-03T22:41:09.670Z,14.50
2018-05-03T22:43:37.435Z,16.10
2018-05-03T22:46:05.120Z,18.27
2018-05-03T22:48:32.763Z,15.23
2018-05-03T22:51:00.702Z,17.33
2018-05-03T22:53:29.323Z,13.40
2018-05-03T22:55:57.417Z,13.83
2018-05-03T22:58:26.286Z,13.23
2018-05-03T23:00:54.994Z,12.97
2018-05-03T23:03:22.633Z,14.27
2018-05-03T23:05:51.688Z,13.20
2018-05-03T23:08:19.792Z,15.03
2018-05-03T23:10:49.876Z,12.73
2018-05-03T23:13:20.823Z,12.67
2018-05-03T23:15:49.788Z,12.20
2018-05-03T23:18:17.759Z,12.50
2018-05-03T23:20:46.300Z,10.10
2018-05-03T23:23:14.459Z,14.17
2018-05-03T23:25:42.650Z,12.00
2018-05-03T23:28:10.913Z,12.33
2018-05-03T23:30:39.395Z,11.80
2018-05-03T23:33:07.103Z,12.13
2018-05-03T23:35:35.279Z,12.87
2018-05-03T23:38:04.253Z,13.20
2018-05-03T23:40:32.601Z,11.90
2018-05-03T23:43:01.105Z,11.87
2018-05-03T23:45:29.084Z,13.07
2018-05-03T23:47:58.130Z,12.20
2018-05-03T23:50:27.254Z,15.50
2018-05-03T23:52:57.644Z,15.80
2018-05-03T23:55:26.148Z,28.17
2018-05-03T23:57:54.060Z,31.80
