createdAt,value
2018-03-15T00:00:46.236Z,21.20
2018-03-15T00:01:46.227Z,22.30
2018-03-15T00:02:46.218Z,20.80
2018-03-15T00:03:46.215Z,21.50
2018-03-15T00:04:46.209Z,21.00
2018-03-15T00:05:46.195Z,21.70
2018-03-15T00:06:46.185Z,21.50
2018-03-15T00:07:46.179Z,22.20
2018-03-15T00:08:46.167Z,22.00
2018-03-15T00:09:46.159Z,22.10
2018-03-15T00:10:46.150Z,22.10
2018-03-15T00:11:46.140Z,21.30
2018-03-15T00:12:46.130Z,22.80
2018-03-15T00:13:46.125Z,21.00
2018-03-15T00:14:46.118Z,22.30
2018-03-15T00:15:46.107Z,21.80
2018-03-15T00:16:46.100Z,22.60
2018-03-15T00:17:46.090Z,21.80
2018-03-15T00:18:46.085Z,21.50
2018-03-15T00:19:46.077Z,22.10
2018-03-15T00:20:46.104Z,22.80
2018-03-15T00:21:46.055Z,22.60
2018-03-15T00:22:46.046Z,21.80
2018-03-15T00:23:46.040Z,23.00
2018-03-15T00:24:46.029Z,22.20
2018-03-15T00:25:46.103Z,22.60
2018-03-15T00:26:46.011Z,21.00
2018-03-15T00:27:46.006Z,21.70
2018-03-15T00:28:45.996Z,22.30
2018-03-15T00:29:45.986Z,22.30
2018-03-15T00:30:45.977Z,22.10
2018-03-15T00:31:45.968Z,21.30
2018-03-15T00:32:45.960Z,21.10
2018-03-15T00:33:45.950Z,21.80
2018-03-15T00:34:45.939Z,21.50
2018-03-15T00:35:45.936Z,22.20
2018-03-15T00:36:45.926Z,22.40
2018-03-15T00:37:45.915Z,22.30
2018-03-15T00:38:45.908Z,21.90
2018-03-15T00:39:45.914Z,21.80
2018-03-15T00:40:45.892Z,22.10
2018-03-15T00:41:45.881Z,22.70
2018-03-15T00:42:45.876Z,22.00
2018-03-15T00:43:45.862Z,23.10
2018-03-15T00:44:45.855Z,22.00
2018-03-15T00:45:45.849Z,22.40
2018-03-15T00:46:45.837Z,22.10
2018-03-15T00:47:45.830Z,22.70
2018-03-15T00:48:45.820Z,21.30
2018-03-15T00:49:45.811Z,22.40
2018-03-15T00:50:45.801Z,22.10
2018-03-15T00:51:45.795Z,23.20
2018-03-15T00:52:45.787Z,22.90
2018-03-15T00:53:45.776Z,22.00
2018-03-15T00:54:45.766Z,22.50
2018-03-15T00:55:45.760Z,22.20
2018-03-15T00:56:45.752Z,22.20
2018-03-15T00:57:45.741Z,21.70
2018-03-15T00:58:45.737Z,22.10
2018-03-15T00:59:45.727Z,22.70
2018-03-15T01:00:45.719Z,22.60
2018-03-15T01:01:45.709Z,22.40
2018-03-15T01:02:45.702Z,21.70
2018-03-15T01:03:45.692Z,21.80
2018-03-15T01:04:45.683Z,22.10
2018-03-15T01:05:45.673Z,22.80
2018-03-15T01:06:45.673Z,22.10
2018-03-15T01:07:45.657Z,22.30
2018-03-15T01:08:45.648Z,22.00
2018-03-15T01:09:45.639Z,22.50
2018-03-15T01:10:45.631Z,22.40
2018-03-15T01:11:45.622Z,22.40
2018-03-15T01:12:45.613Z,23.10
2018-03-15T01:13:45.611Z,22.20
2018-03-15T01:14:45.595Z,23.10
2018-03-15T01:15:45.590Z,22.10
2018-03-15T01:16:45.578Z,22.70
2018-03-15T01:17:45.569Z,21.70
2018-03-15T01:18:45.567Z,22.40
2018-03-15T01:19:45.551Z,22.50
2018-03-15T01:20:45.545Z,22.40
2018-03-15T01:21:45.537Z,22.50
2018-03-15T01:22:45.528Z,21.80
2018-03-15T01:23:45.518Z,22.00
2018-03-15T01:24:45.509Z,22.20
2018-03-15T01:25:45.500Z,22.40
2018-03-15T01:26:45.491Z,22.60
2018-03-15T01:27:45.483Z,22.40
2018-03-15T01:28:45.475Z,22.50
2018-03-15T01:29:45.465Z,22.10
2018-03-15T01:30:45.460Z,22.10
2018-03-15T01:31:45.448Z,21.80
2018-03-15T01:32:45.444Z,21.90
2018-03-15T01:33:45.435Z,22.70
2018-03-15T01:34:45.420Z,21.70
2018-03-15T01:35:45.413Z,22.80
2018-03-15T01:36:45.405Z,22.30
2018-03-15T01:37:45.397Z,22.60
2018-03-15T01:38:45.390Z,21.60
2018-03-15T01:39:45.379Z,21.60
2018-03-15T01:40:45.373Z,21.30
2018-03-15T01:41:45.363Z,22.30
2018-03-15T01:42:45.354Z,23.10
2018-03-15T01:43:45.343Z,23.00
2018-03-15T01:44:45.336Z,22.60
2018-03-15T01:45:45.323Z,21.80
2018-03-15T01:46:45.318Z,23.20
2018-03-15T01:47:45.310Z,23.00
2018-03-15T01:48:45.302Z,22.00
2018-03-15T01:49:45.290Z,22.30
2018-03-15T01:50:45.284Z,22.80
2018-03-15T01:51:45.276Z,23.40
2018-03-15T01:52:45.266Z,23.10
2018-03-15T01:53:45.257Z,22.50
2018-03-15T01:54:45.252Z,22.70
2018-03-15T01:55:45.240Z,22.70
2018-03-15T01:56:45.231Z,22.60
2018-03-15T01:57:45.222Z,22.50
2018-03-15T01:58:45.214Z,22.80
2018-03-15T01:59:45.206Z,23.80
2018-03-15T02:00:45.196Z,24.50
2018-03-15T02:01:45.187Z,23.30
2018-03-15T02:02:45.178Z,22.20
2018-03-15T02:03:45.169Z,24.20
2018-03-15T02:04:45.162Z,23.70
2018-03-15T02:05:45.152Z,26.00
2018-03-15T02:06:45.146Z,22.60
2018-03-15T02:07:45.135Z,23.30
2018-03-15T02:08:45.128Z,23.20
2018-03-15T02:09:45.115Z,23.80
2018-03-15T02:10:45.109Z,24.00
2018-03-15T02:11:45.100Z,23.00
2018-03-15T02:12:45.092Z,22.90
2018-03-15T02:13:45.081Z,23.70
2018-03-15T02:14:45.070Z,23.60
2018-03-15T02:15:45.064Z,23.90
2018-03-15T02:16:45.081Z,24.00
2018-03-15T02:17:45.048Z,23.60
2018-03-15T02:18:45.041Z,24.00
2018-03-15T02:19:45.029Z,23.60
2018-03-15T02:20:45.022Z,22.90
2018-03-15T02:21:45.013Z,23.80
2018-03-15T02:22:45.003Z,23.60
2018-03-15T02:23:44.995Z,24.20
2018-03-15T02:24:44.987Z,24.40
2018-03-15T02:25:44.976Z,22.70
2018-03-15T02:26:44.967Z,23.80
2018-03-15T02:27:44.961Z,24.10
2018-03-15T02:28:44.951Z,24.40
2018-03-15T02:29:44.943Z,24.00
2018-03-15T02:30:44.937Z,23.80
2018-03-15T02:31:44.925Z,24.20
2018-03-15T02:32:44.918Z,23.00
2018-03-15T02:33:44.905Z,23.60
2018-03-15T02:34:44.898Z,25.00
2018-03-15T02:35:44.891Z,24.20
2018-03-15T02:36:44.883Z,23.80
2018-03-15T02:37:44.873Z,23.90
2018-03-15T02:38:44.864Z,23.80
2018-03-15T02:39:44.858Z,24.70
2018-03-15T02:40:44.848Z,23.90
2018-03-15T02:41:44.840Z,23.60
2018-03-15T02:42:44.834Z,23.30
2018-03-15T02:43:44.818Z,24.30
2018-03-15T02:44:44.812Z,23.80
2018-03-15T02:45:44.801Z,24.30
2018-03-15T02:46:44.793Z,24.70
2018-03-15T02:47:44.787Z,24.00
2018-03-15T02:48:44.778Z,24.30
2018-03-15T02:49:44.769Z,24.00
2018-03-15T02:50:44.760Z,24.40
2018-03-15T02:51:44.754Z,23.40
2018-03-15T02:52:44.742Z,24.80
2018-03-15T02:53:44.735Z,24.30
2018-03-15T02:54:44.725Z,23.50
2018-03-15T02:55:44.716Z,23.80
2018-03-15T02:56:44.714Z,23.00
2018-03-15T02:57:44.697Z,24.30
2018-03-15T02:58:44.689Z,23.90
2018-03-15T02:59:44.681Z,23.50
2018-03-15T03:00:44.674Z,24.10
2018-03-15T03:01:44.668Z,23.80
2018-03-15T03:02:44.657Z,23.90
2018-03-15T03:03:44.650Z,22.80
2018-03-15T03:04:44.640Z,22.20
2018-03-15T03:05:44.630Z,22.90
2018-03-15T03:06:44.624Z,22.90
2018-03-15T03:07:44.614Z,22.30
2018-03-15T03:08:44.604Z,23.40
2018-03-15T03:09:44.594Z,23.20
2018-03-15T03:10:44.583Z,22.10
2018-03-15T03:11:44.577Z,24.30
2018-03-15T03:12:44.571Z,23.70
2018-03-15T03:13:44.558Z,23.70
2018-03-15T03:14:44.554Z,23.60
2018-03-15T03:15:44.541Z,23.90
2018-03-15T03:16:44.541Z,23.10
2018-03-15T03:17:44.524Z,23.60
2018-03-15T03:18:44.518Z,22.70
2018-03-15T03:19:44.506Z,24.20
2018-03-15T03:20:44.499Z,24.30
2018-03-15T03:21:44.488Z,23.30
2018-03-15T03:22:44.481Z,24.10
2018-03-15T03:23:44.472Z,24.20
2018-03-15T03:24:44.465Z,24.30
2018-03-15T03:25:44.453Z,24.20
2018-03-15T03:26:44.447Z,23.50
2018-03-15T03:27:44.436Z,24.50
2018-03-15T03:28:44.428Z,24.40
2018-03-15T03:29:44.419Z,24.50
2018-03-15T03:30:44.415Z,23.70
2018-03-15T03:31:44.407Z,24.80
2018-03-15T03:32:44.392Z,25.20
2018-03-15T03:33:44.382Z,24.80
2018-03-15T03:34:44.376Z,23.80
2018-03-15T03:35:44.368Z,24.70
2018-03-15T03:36:44.357Z,23.70
2018-03-15T03:37:44.348Z,25.20
2018-03-15T03:38:44.337Z,25.00
2018-03-15T03:39:44.332Z,25.10
2018-03-15T03:40:44.322Z,25.10
2018-03-15T03:41:44.315Z,24.80
2018-03-15T03:42:44.304Z,25.20
2018-03-15T03:43:44.295Z,24.30
2018-03-15T03:44:44.286Z,24.60
2018-03-15T03:45:44.276Z,25.70
2018-03-15T03:46:44.268Z,24.70
2018-03-15T03:47:44.258Z,24.90
2018-03-15T03:48:44.250Z,25.10
2018-03-15T03:49:44.241Z,22.70
2018-03-15T03:50:44.232Z,23.60
2018-03-15T03:51:44.224Z,25.00
2018-03-15T03:52:44.215Z,24.00
2018-03-15T03:53:44.209Z,24.40
2018-03-15T03:54:44.196Z,25.70
2018-03-15T03:55:44.187Z,24.60
2018-03-15T03:56:44.179Z,23.20
2018-03-15T03:57:44.171Z,24.60
2018-03-15T03:58:44.157Z,25.40
2018-03-15T03:59:44.153Z,24.00
2018-03-15T04:00:44.143Z,24.90
2018-03-15T04:01:44.162Z,24.50
2018-03-15T04:02:44.125Z,25.10
2018-03-15T04:03:44.115Z,24.00
2018-03-15T04:04:44.112Z,24.20
2018-03-15T04:05:44.098Z,24.20
2018-03-15T04:06:44.089Z,24.70
2018-03-15T04:07:44.083Z,25.10
2018-03-15T04:08:44.073Z,24.70
2018-03-15T04:09:44.061Z,23.70
2018-03-15T04:10:44.054Z,23.20
2018-03-15T04:11:44.044Z,23.80
2018-03-15T04:12:44.039Z,23.70
2018-03-15T04:13:44.026Z,24.40
2018-03-15T04:14:44.021Z,24.80
2018-03-15T04:15:44.027Z,24.60
2018-03-15T04:16:44.001Z,23.80
2018-03-15T04:17:43.991Z,24.10
2018-03-15T04:18:43.980Z,23.90
2018-03-15T04:19:43.974Z,25.30
2018-03-15T04:20:43.966Z,24.70
2018-03-15T04:21:43.955Z,24.20
2018-03-15T04:22:43.944Z,24.40
2018-03-15T04:23:43.940Z,24.00
2018-03-15T04:24:43.931Z,24.50
2018-03-15T04:25:43.920Z,24.50
2018-03-15T04:26:43.908Z,25.80
2018-03-15T04:27:43.903Z,24.70
2018-03-15T04:28:43.895Z,25.20
2018-03-15T04:29:43.883Z,25.70
2018-03-15T04:30:43.880Z,26.10
2018-03-15T04:31:43.872Z,26.80
2018-03-15T04:32:43.858Z,26.90
2018-03-15T04:33:43.848Z,26.30
2018-03-15T04:34:43.839Z,25.70
2018-03-15T04:35:43.839Z,26.60
2018-03-15T04:36:43.822Z,27.40
2018-03-15T04:37:43.813Z,26.10
2018-03-15T04:38:43.803Z,27.30
2018-03-15T04:39:43.792Z,27.30
2018-03-15T04:40:43.785Z,27.60
2018-03-15T04:41:43.781Z,26.30
2018-03-15T04:42:43.767Z,26.60
2018-03-15T04:43:43.765Z,27.80
2018-03-15T04:44:43.749Z,26.70
2018-03-15T04:45:43.740Z,27.20
2018-03-15T04:46:43.731Z,27.80
2018-03-15T04:47:43.721Z,27.80
2018-03-15T04:48:43.716Z,27.00
2018-03-15T04:49:43.702Z,26.90
2018-03-15T04:50:43.694Z,25.60
2018-03-15T04:51:43.688Z,26.90
2018-03-15T04:52:43.673Z,27.20
2018-03-15T04:53:43.668Z,26.70
2018-03-15T04:54:43.658Z,28.20
2018-03-15T04:55:43.653Z,27.20
2018-03-15T04:56:43.650Z,27.70
2018-03-15T04:57:43.631Z,27.10
2018-03-15T04:58:43.622Z,28.90
2018-03-15T04:59:43.615Z,28.10
2018-03-15T05:00:43.605Z,28.00
2018-03-15T05:01:43.612Z,28.70
2018-03-15T05:02:43.588Z,29.00
2018-03-15T05:03:43.578Z,28.40
2018-03-15T05:04:43.569Z,28.40
2018-03-15T05:05:43.602Z,29.60
2018-03-15T05:06:43.550Z,28.30
2018-03-15T05:07:43.541Z,28.80
2018-03-15T05:08:43.532Z,28.50
2018-03-15T05:09:43.521Z,27.90
2018-03-15T05:10:43.513Z,30.00
2018-03-15T05:11:43.505Z,30.10
2018-03-15T05:12:43.496Z,28.50
2018-03-15T05:13:43.485Z,29.70
2018-03-15T05:14:43.479Z,30.50
2018-03-15T05:15:43.471Z,28.80
2018-03-15T05:16:43.459Z,29.00
2018-03-15T05:17:43.450Z,27.90
2018-03-15T05:18:43.442Z,28.40
2018-03-15T05:19:43.431Z,27.80
2018-03-15T05:20:43.423Z,29.30
2018-03-15T05:21:43.413Z,27.80
2018-03-15T05:22:43.404Z,28.10
2018-03-15T05:23:43.395Z,29.30
2018-03-15T05:24:43.382Z,28.70
2018-03-15T05:25:43.376Z,29.30
2018-03-15T05:26:43.369Z,28.10
2018-03-15T05:27:43.365Z,28.40
2018-03-15T05:28:43.350Z,28.40
2018-03-15T05:29:43.341Z,28.90
2018-03-15T05:30:43.332Z,28.90
2018-03-15T05:31:43.322Z,29.00
2018-03-15T05:32:43.313Z,24.70
2018-03-15T05:33:43.303Z,25.70
2018-03-15T05:34:43.295Z,28.50
2018-03-15T05:35:43.290Z,26.50
2018-03-15T05:36:43.277Z,23.60
2018-03-15T05:37:43.266Z,27.30
2018-03-15T05:38:43.258Z,27.20
2018-03-15T05:39:43.249Z,27.20
2018-03-15T05:40:43.241Z,26.90
2018-03-15T05:41:43.231Z,25.90
2018-03-15T05:42:43.221Z,27.00
2018-03-15T05:43:43.211Z,25.40
2018-03-15T05:44:43.200Z,25.70
2018-03-15T05:45:43.193Z,25.70
2018-03-15T05:46:43.185Z,25.10
2018-03-15T05:47:43.178Z,26.90
2018-03-15T05:48:43.176Z,27.50
2018-03-15T05:49:43.153Z,26.60
2018-03-15T05:50:43.149Z,26.90
2018-03-15T05:51:43.139Z,26.50
2018-03-15T05:52:43.129Z,27.10
2018-03-15T05:53:43.118Z,27.10
2018-03-15T05:54:43.116Z,27.50
2018-03-15T05:55:43.100Z,26.50
2018-03-15T05:56:43.092Z,26.90
2018-03-15T05:57:43.083Z,28.00
2018-03-15T05:58:43.072Z,27.10
2018-03-15T05:59:43.063Z,28.10
2018-03-15T06:00:43.054Z,26.80
2018-03-15T06:01:43.041Z,25.80
2018-03-15T06:02:43.034Z,27.10
2018-03-15T06:03:43.022Z,27.80
2018-03-15T06:04:43.016Z,27.40
2018-03-15T06:05:43.006Z,27.50
2018-03-15T06:06:42.999Z,26.20
2018-03-15T06:07:42.988Z,26.90
2018-03-15T06:08:42.982Z,26.90
2018-03-15T06:09:42.969Z,26.60
2018-03-15T06:10:42.963Z,26.00
2018-03-15T06:11:42.952Z,26.30
2018-03-15T06:12:42.942Z,26.50
2018-03-15T06:13:42.938Z,25.60
2018-03-15T06:14:42.924Z,25.50
2018-03-15T06:15:42.911Z,26.30
2018-03-15T06:16:42.902Z,25.50
2018-03-15T06:17:42.892Z,26.30
2018-03-15T06:18:42.883Z,25.50
2018-03-15T06:19:42.878Z,24.00
2018-03-15T06:20:42.865Z,25.80
2018-03-15T06:21:42.855Z,23.90
2018-03-15T06:22:42.846Z,25.70
2018-03-15T06:23:42.836Z,25.40
2018-03-15T06:24:42.827Z,24.70
2018-03-15T06:25:42.817Z,24.20
2018-03-15T06:26:42.807Z,23.20
2018-03-15T06:27:42.799Z,24.80
2018-03-15T06:28:42.789Z,24.80
2018-03-15T06:29:42.782Z,24.20
2018-03-15T06:30:42.769Z,25.70
2018-03-15T06:31:42.761Z,24.60
2018-03-15T06:32:42.756Z,23.80
2018-03-15T06:33:42.740Z,25.20
2018-03-15T06:34:42.732Z,24.60
2018-03-15T06:35:42.724Z,24.40
2018-03-15T06:36:42.715Z,24.70
2018-03-15T06:37:42.707Z,24.20
2018-03-15T06:38:42.694Z,25.40
2018-03-15T06:39:42.684Z,24.40
2018-03-15T06:40:42.675Z,25.50
2018-03-15T06:41:42.669Z,23.40
2018-03-15T06:42:42.666Z,24.90
2018-03-15T06:43:42.645Z,24.30
2018-03-15T06:44:42.637Z,25.60
2018-03-15T06:45:42.632Z,24.00
2018-03-15T06:46:42.618Z,25.70
2018-03-15T06:47:42.612Z,24.30
2018-03-15T06:48:42.626Z,25.40
2018-03-15T06:49:42.591Z,24.80
2018-03-15T06:50:42.584Z,25.30
2018-03-15T06:51:42.572Z,24.60
2018-03-15T06:52:42.563Z,24.60
2018-03-15T06:53:42.552Z,25.30
2018-03-15T06:54:42.542Z,23.90
2018-03-15T06:55:42.534Z,25.20
2018-03-15T06:56:42.528Z,23.40
2018-03-15T06:57:42.513Z,24.40
2018-03-15T06:58:42.504Z,25.50
2018-03-15T06:59:42.495Z,25.40
2018-03-15T07:00:42.489Z,24.90
2018-03-15T07:01:42.480Z,24.30
2018-03-15T07:02:42.468Z,23.60
2018-03-15T07:03:42.462Z,25.60
2018-03-15T07:04:42.449Z,23.70
2018-03-15T07:05:42.438Z,23.80
2018-03-15T07:06:42.423Z,23.50
2018-03-15T07:07:42.421Z,22.20
2018-03-15T07:08:42.411Z,23.70
2018-03-15T07:09:42.401Z,23.60
2018-03-15T07:10:42.392Z,23.40
2018-03-15T07:11:42.382Z,23.50
2018-03-15T07:12:42.374Z,22.60
2018-03-15T07:13:42.363Z,22.30
2018-03-15T07:14:42.354Z,21.50
2018-03-15T07:15:42.346Z,20.30
2018-03-15T07:16:42.339Z,22.70
2018-03-15T07:17:42.326Z,22.00
2018-03-15T07:18:42.314Z,22.40
2018-03-15T07:19:42.321Z,22.20
2018-03-15T07:20:42.300Z,21.80
2018-03-15T07:21:42.291Z,21.40
2018-03-15T07:22:42.295Z,22.40
2018-03-15T07:23:42.270Z,21.70
2018-03-15T07:24:42.256Z,22.40
2018-03-15T07:25:42.244Z,21.40
2018-03-15T07:26:42.244Z,22.20
2018-03-15T07:27:42.232Z,21.50
2018-03-15T07:28:42.222Z,21.60
2018-03-15T07:29:42.219Z,22.00
2018-03-15T07:30:42.198Z,21.70
2018-03-15T07:31:42.194Z,21.70
2018-03-15T07:32:42.187Z,21.70
2018-03-15T07:33:42.177Z,21.10
2018-03-15T07:34:42.169Z,21.40
2018-03-15T07:35:42.157Z,21.50
2018-03-15T07:36:42.152Z,21.40
2018-03-15T07:37:42.136Z,20.80
2018-03-15T07:38:42.125Z,21.80
2018-03-15T07:39:42.121Z,21.10
2018-03-15T07:40:42.113Z,20.40
2018-03-15T07:41:42.100Z,20.10
2018-03-15T07:42:42.091Z,20.80
2018-03-15T07:43:42.078Z,21.10
2018-03-15T07:44:42.074Z,21.60
2018-03-15T07:45:42.062Z,20.20
2018-03-15T07:46:42.056Z,22.10
2018-03-15T07:47:42.045Z,21.20
2018-03-15T07:48:42.037Z,22.20
2018-03-15T07:49:42.031Z,22.00
2018-03-15T07:50:42.017Z,21.70
2018-03-15T07:51:42.005Z,22.60
2018-03-15T07:52:41.997Z,21.80
2018-03-15T07:53:41.992Z,20.60
2018-03-15T07:54:41.981Z,22.50
2018-03-15T07:55:41.971Z,21.60
2018-03-15T07:56:41.962Z,22.20
2018-03-15T07:57:41.952Z,21.10
2018-03-15T07:58:41.942Z,22.50
2018-03-15T07:59:41.937Z,21.80
2018-03-15T08:00:41.928Z,21.90
2018-03-15T08:01:41.923Z,23.20
2018-03-15T08:02:41.905Z,23.00
2018-03-15T08:03:41.895Z,22.60
2018-03-15T08:04:41.884Z,22.60
2018-03-15T08:05:41.881Z,22.50
2018-03-15T08:06:41.878Z,20.60
2018-03-15T08:07:41.860Z,22.20
2018-03-15T08:08:41.855Z,22.60
2018-03-15T08:09:41.841Z,23.00
2018-03-15T08:10:41.830Z,21.50
2018-03-15T08:11:41.823Z,21.00
2018-03-15T08:12:41.826Z,21.70
2018-03-15T08:13:41.804Z,22.70
2018-03-15T08:14:41.799Z,22.60
2018-03-15T08:15:41.782Z,22.90
2018-03-15T08:16:41.779Z,22.20
2018-03-15T08:17:41.771Z,21.90
2018-03-15T08:18:41.762Z,21.00
2018-03-15T08:19:41.755Z,23.10
2018-03-15T08:20:41.740Z,22.50
2018-03-15T08:21:41.742Z,21.40
2018-03-15T08:22:41.726Z,22.80
2018-03-15T08:23:41.714Z,22.10
2018-03-15T08:24:41.707Z,23.30
2018-03-15T08:25:41.699Z,20.90
2018-03-15T08:26:41.686Z,22.00
2018-03-15T08:27:41.680Z,22.30
2018-03-15T08:28:41.665Z,22.10
2018-03-15T08:29:41.664Z,21.80
2018-03-15T08:30:41.685Z,22.10
2018-03-15T08:31:41.642Z,21.90
2018-03-15T08:32:41.630Z,23.00
2018-03-15T08:33:41.666Z,23.30
2018-03-15T08:34:41.616Z,22.80
2018-03-15T08:35:41.601Z,21.90
2018-03-15T08:36:41.591Z,22.10
2018-03-15T08:37:41.589Z,22.40
2018-03-15T08:38:41.574Z,22.40
2018-03-15T08:39:41.569Z,21.90
2018-03-15T08:40:41.601Z,21.80
2018-03-15T08:41:41.552Z,22.60
2018-03-15T08:42:41.539Z,23.30
2018-03-15T08:43:41.529Z,21.00
2018-03-15T08:44:41.522Z,21.90
2018-03-15T08:45:41.508Z,21.60
2018-03-15T08:46:41.504Z,22.50
2018-03-15T08:47:41.491Z,21.70
2018-03-15T08:48:41.479Z,22.10
2018-03-15T08:49:41.472Z,22.20
2018-03-15T08:50:41.470Z,21.80
2018-03-15T08:51:41.466Z,21.60
2018-03-15T08:52:41.448Z,20.30
2018-03-15T08:53:41.437Z,23.00
2018-03-15T08:54:41.426Z,22.30
2018-03-15T08:55:41.416Z,22.10
2018-03-15T08:56:41.409Z,22.20
2018-03-15T08:57:41.398Z,21.80
2018-03-15T08:58:41.391Z,21.20
2018-03-15T08:59:41.389Z,21.50
2018-03-15T09:00:41.372Z,22.70
2018-03-15T09:01:41.366Z,22.00
2018-03-15T09:02:41.353Z,20.60
2018-03-15T09:03:41.346Z,21.80
2018-03-15T09:04:41.592Z,22.40
2018-03-15T09:05:41.487Z,21.70
2018-03-15T09:06:41.318Z,20.20
2018-03-15T09:07:41.423Z,22.20
2018-03-15T09:08:41.311Z,21.30
2018-03-15T09:09:41.291Z,21.20
2018-03-15T09:10:41.278Z,23.40
2018-03-15T09:11:41.271Z,21.50
2018-03-15T09:12:41.267Z,22.20
2018-03-15T09:13:41.250Z,21.60
2018-03-15T09:14:41.243Z,22.00
2018-03-15T09:15:41.240Z,21.10
2018-03-15T09:16:41.230Z,21.70
2018-03-15T09:17:41.216Z,21.10
2018-03-15T09:18:41.214Z,21.80
2018-03-15T09:19:41.198Z,22.30
2018-03-15T09:20:41.187Z,21.00
2018-03-15T09:21:41.195Z,21.90
2018-03-15T09:22:41.176Z,22.20
2018-03-15T09:23:41.215Z,22.30
2018-03-15T09:24:41.154Z,21.70
2018-03-15T09:25:41.150Z,21.50
2018-03-15T09:26:41.136Z,21.20
2018-03-15T09:27:41.128Z,19.60
2018-03-15T09:28:41.120Z,22.00
2018-03-15T09:29:41.106Z,21.00
2018-03-15T09:30:41.096Z,22.60
2018-03-15T09:31:41.089Z,21.60
2018-03-15T09:32:41.082Z,22.00
2018-03-15T09:33:41.068Z,22.40
2018-03-15T09:34:41.059Z,20.90
2018-03-15T09:35:41.055Z,22.30
2018-03-15T09:36:41.049Z,20.60
2018-03-15T09:37:41.036Z,21.10
2018-03-15T09:38:41.041Z,20.80
2018-03-15T09:39:41.017Z,21.10
2018-03-15T09:40:41.056Z,22.20
2018-03-15T09:41:40.999Z,22.00
2018-03-15T09:42:40.993Z,21.90
2018-03-15T09:43:40.983Z,22.60
2018-03-15T09:44:40.974Z,22.50
2018-03-15T09:45:40.986Z,21.60
2018-03-15T09:46:40.961Z,21.20
2018-03-15T09:47:40.947Z,21.80
2018-03-15T09:48:40.938Z,22.40
2018-03-15T09:49:40.935Z,22.70
2018-03-15T09:50:40.922Z,22.00
2018-03-15T09:51:40.918Z,22.00
2018-03-15T09:52:40.904Z,20.60
2018-03-15T09:53:40.895Z,20.00
2018-03-15T09:54:40.888Z,20.90
2018-03-15T09:55:40.883Z,21.80
2018-03-15T09:56:40.876Z,21.40
2018-03-15T09:57:40.860Z,21.90
2018-03-15T09:58:40.851Z,22.10
2018-03-15T09:59:40.842Z,22.40
2018-03-15T10:00:40.830Z,21.90
2018-03-15T10:01:40.829Z,21.70
2018-03-15T10:02:40.817Z,21.80
2018-03-15T10:03:40.813Z,22.10
2018-03-15T10:04:40.799Z,21.90
2018-03-15T10:05:40.825Z,22.80
2018-03-15T10:06:40.781Z,22.60
2018-03-15T10:07:40.771Z,21.60
2018-03-15T10:08:40.768Z,21.30
2018-03-15T10:09:40.758Z,22.60
2018-03-15T10:10:40.754Z,21.80
2018-03-15T10:11:40.743Z,22.00
2018-03-15T10:12:40.753Z,22.00
2018-03-15T10:13:40.723Z,22.60
2018-03-15T10:14:40.746Z,21.50
2018-03-15T10:15:40.712Z,22.00
2018-03-15T10:16:40.692Z,20.90
2018-03-15T10:17:40.689Z,22.20
2018-03-15T10:18:40.684Z,22.00
2018-03-15T10:19:40.673Z,22.30
2018-03-15T10:20:40.664Z,21.50
2018-03-15T10:21:40.654Z,21.50
2018-03-15T10:22:40.645Z,21.20
2018-03-15T10:23:40.638Z,22.60
2018-03-15T10:24:40.629Z,22.50
2018-03-15T10:25:40.619Z,22.10
2018-03-15T10:26:40.611Z,22.40
2018-03-15T10:27:40.609Z,22.80
2018-03-15T10:28:40.597Z,20.30
2018-03-15T10:29:40.586Z,22.20
2018-03-15T10:30:40.577Z,21.90
2018-03-15T10:31:40.568Z,21.60
2018-03-15T10:32:40.560Z,22.10
2018-03-15T10:33:40.770Z,22.00
2018-03-15T10:34:40.541Z,20.70
2018-03-15T10:35:40.535Z,21.90
2018-03-15T10:36:40.526Z,21.40
2018-03-15T10:37:40.516Z,21.90
2018-03-15T10:38:40.511Z,21.90
2018-03-15T10:39:40.501Z,22.20
2018-03-15T10:40:40.493Z,21.60
2018-03-15T10:41:40.484Z,22.00
2018-03-15T10:42:40.474Z,19.50
2018-03-15T10:43:40.467Z,21.80
2018-03-15T10:44:40.458Z,21.10
2018-03-15T10:45:40.449Z,22.30
2018-03-15T10:46:40.471Z,21.00
2018-03-15T10:47:40.432Z,22.00
2018-03-15T10:48:40.423Z,20.50
2018-03-15T10:49:40.413Z,22.50
2018-03-15T10:50:40.406Z,22.10
2018-03-15T10:51:40.396Z,21.00
2018-03-15T10:52:40.391Z,20.90
2018-03-15T10:53:40.381Z,21.90
2018-03-15T10:54:40.369Z,21.40
2018-03-15T10:55:40.367Z,21.80
2018-03-15T10:56:40.359Z,21.40
2018-03-15T10:57:40.342Z,20.90
2018-03-15T10:58:40.344Z,21.40
2018-03-15T10:59:40.328Z,21.10
2018-03-15T11:00:40.332Z,20.00
2018-03-15T11:01:40.333Z,21.70
2018-03-15T11:02:40.303Z,21.50
2018-03-15T11:03:40.293Z,21.60
2018-03-15T11:04:40.284Z,21.60
2018-03-15T11:05:40.272Z,20.50
2018-03-15T11:06:40.270Z,21.00
2018-03-15T11:07:40.257Z,20.40
2018-03-15T11:08:40.253Z,21.30
2018-03-15T11:09:40.241Z,21.90
2018-03-15T11:10:40.234Z,22.00
2018-03-15T11:11:40.227Z,21.00
2018-03-15T11:12:40.218Z,22.40
2018-03-15T11:13:40.214Z,21.90
2018-03-15T11:14:40.199Z,21.20
2018-03-15T11:15:40.193Z,21.00
2018-03-15T11:16:40.185Z,21.90
2018-03-15T11:17:40.176Z,21.70
2018-03-15T11:18:40.168Z,20.60
2018-03-15T11:19:40.161Z,21.80
2018-03-15T11:20:40.149Z,21.90
2018-03-15T11:21:40.140Z,21.30
2018-03-15T11:22:40.134Z,21.60
2018-03-15T11:23:40.195Z,21.00
2018-03-15T11:24:40.116Z,20.70
2018-03-15T11:25:40.110Z,20.20
2018-03-15T11:26:40.107Z,20.60
2018-03-15T11:27:40.091Z,20.00
2018-03-15T11:28:40.085Z,19.30
2018-03-15T11:29:40.102Z,19.40
2018-03-15T11:30:40.069Z,18.80
2018-03-15T11:31:40.056Z,19.30
2018-03-15T11:32:40.057Z,18.60
2018-03-15T11:33:40.043Z,18.80
2018-03-15T11:34:40.034Z,17.10
2018-03-15T11:35:40.027Z,17.60
2018-03-15T11:36:40.021Z,17.80
2018-03-15T11:37:40.013Z,16.60
2018-03-15T11:38:40.001Z,16.70
2018-03-15T11:39:40.056Z,16.70
2018-03-15T11:40:39.983Z,17.20
2018-03-15T11:41:39.975Z,16.80
2018-03-15T11:42:39.969Z,17.20
2018-03-15T11:43:39.961Z,17.20
2018-03-15T11:44:40.332Z,16.30
2018-03-15T11:45:39.943Z,16.60
2018-03-15T11:46:39.936Z,16.60
2018-03-15T11:47:39.933Z,16.10
2018-03-15T11:48:39.920Z,15.60
2018-03-15T11:49:39.909Z,16.90
2018-03-15T11:50:39.953Z,16.00
2018-03-15T11:51:39.925Z,16.30
2018-03-15T11:52:39.883Z,15.50
2018-03-15T11:53:39.879Z,14.80
2018-03-15T11:54:39.872Z,14.80
2018-03-15T11:55:39.863Z,15.50
2018-03-15T11:56:39.911Z,14.20
2018-03-15T11:57:39.849Z,14.30
2018-03-15T11:58:39.840Z,14.30
2018-03-15T11:59:39.832Z,14.20
2018-03-15T12:00:39.851Z,13.60
2018-03-15T12:01:39.855Z,13.50
2018-03-15T12:02:39.809Z,13.60
2018-03-15T12:03:39.800Z,13.70
2018-03-15T12:04:39.797Z,13.30
2018-03-15T12:05:39.900Z,12.40
2018-03-15T12:06:39.929Z,13.50
2018-03-15T12:07:39.836Z,13.10
2018-03-15T12:08:39.761Z,12.40
2018-03-15T12:09:39.753Z,11.20
2018-03-15T12:10:39.746Z,13.50
2018-03-15T12:11:39.803Z,12.90
2018-03-15T12:12:39.790Z,12.60
2018-03-15T12:13:39.735Z,12.80
2018-03-15T12:14:39.713Z,12.40
2018-03-15T12:15:39.705Z,12.90
2018-03-15T12:16:39.700Z,12.60
2018-03-15T12:17:39.689Z,13.10
2018-03-15T12:18:39.682Z,12.90
2018-03-15T12:19:39.674Z,12.60
2018-03-15T12:20:39.666Z,13.30
2018-03-15T12:21:39.947Z,11.90
2018-03-15T12:22:39.899Z,13.00
2018-03-15T12:23:39.691Z,12.30
2018-03-15T12:24:39.749Z,12.10
2018-03-15T12:25:39.684Z,12.00
2018-03-15T12:26:39.695Z,11.60
2018-03-15T12:27:39.671Z,12.50
2018-03-15T12:28:39.657Z,12.80
2018-03-15T12:29:39.594Z,12.30
2018-03-15T12:30:39.607Z,12.20
2018-03-15T12:31:39.582Z,11.60
2018-03-15T12:32:39.569Z,12.20
2018-03-15T12:33:39.683Z,12.50
2018-03-15T12:34:39.561Z,12.60
2018-03-15T12:35:39.544Z,12.00
2018-03-15T12:36:39.629Z,12.20
2018-03-15T12:37:39.543Z,12.70
2018-03-15T12:38:39.517Z,11.80
2018-03-15T12:39:39.595Z,12.10
2018-03-15T12:40:39.539Z,11.60
2018-03-15T12:41:39.514Z,11.80
2018-03-15T12:42:39.507Z,11.50
2018-03-15T12:43:39.487Z,12.30
2018-03-15T12:44:39.595Z,12.30
2018-03-15T12:45:39.523Z,12.20
2018-03-15T12:46:39.484Z,12.20
2018-03-15T12:47:39.510Z,12.20
2018-03-15T12:48:39.543Z,12.30
2018-03-15T12:49:39.544Z,12.10
2018-03-15T12:50:39.430Z,12.00
2018-03-15T12:51:39.437Z,11.50
2018-03-15T12:52:39.417Z,11.70