createdAt,value
2018-11-13T00:00:02.624Z,15.17
2018-11-13T00:02:30.793Z,17.37
2018-11-13T00:04:58.957Z,14.00
2018-11-13T00:07:27.148Z,15.23
2018-11-13T00:09:55.281Z,13.90
2018-11-13T00:12:23.473Z,17.10
2018-11-13T00:14:51.654Z,15.50
2018-11-13T00:17:19.881Z,16.17
2018-11-13T00:19:49.318Z,15.73
2018-11-13T00:22:17.492Z,16.73
2018-11-13T00:24:45.636Z,16.83
2018-11-13T00:27:13.794Z,17.60
2018-11-13T00:29:42.013Z,19.23
2018-11-13T00:32:10.290Z,17.57
2018-11-13T00:34:38.546Z,18.60
2018-11-13T00:37:07.272Z,19.33
2018-11-13T00:39:35.482Z,20.13
2018-11-13T00:42:03.888Z,20.93
2018-11-13T00:44:31.975Z,18.83
2018-11-13T00:47:00.125Z,21.10
2018-11-13T00:49:28.248Z,20.97
2018-11-13T00:51:56.667Z,21.17
2018-11-13T00:54:25.632Z,21.87
2018-11-13T00:56:53.995Z,21.60
2018-11-13T00:59:22.288Z,21.70
2018-11-13T01:01:50.406Z,22.00
2018-11-13T01:04:18.592Z,22.13
2018-11-13T01:06:46.759Z,22.97
2018-11-13T01:09:14.898Z,25.40
2018-11-13T01:11:43.203Z,23.50
2018-11-13T01:14:11.290Z,24.83
2018-11-13T01:16:39.605Z,24.57
2018-11-13T01:19:08.033Z,25.57
2018-11-13T01:21:36.909Z,25.13
2018-11-13T01:24:06.201Z,28.17
2018-11-13T01:26:35.113Z,26.07
2018-11-13T01:29:04.415Z,26.77
2018-11-13T01:31:32.984Z,27.97
2018-11-13T01:34:01.131Z,27.30
2018-11-13T01:36:29.331Z,29.03
2018-11-13T01:38:57.450Z,28.63
2018-11-13T01:41:25.638Z,29.63
2018-11-13T01:43:54.002Z,28.23
2018-11-13T01:46:22.189Z,28.93
2018-11-13T01:48:51.442Z,29.30
2018-11-13T01:51:19.748Z,29.97
2018-11-13T01:53:47.910Z,28.87
2018-11-13T01:56:16.114Z,29.30
2018-11-13T01:58:44.291Z,30.23
2018-11-13T02:01:12.425Z,32.33
2018-11-13T02:03:40.599Z,31.50
2018-11-13T02:06:08.704Z,32.03
2018-11-13T02:08:36.857Z,33.40
2018-11-13T02:11:05.257Z,32.97
2018-11-13T02:13:33.398Z,34.03
2018-11-13T02:16:01.504Z,32.10
2018-11-13T02:18:30.357Z,31.60
2018-11-13T02:20:58.548Z,32.87
2018-11-13T02:23:26.781Z,32.87
2018-11-13T02:25:54.889Z,32.77
2018-11-13T02:28:23.053Z,34.23
2018-11-13T02:30:51.202Z,31.33
2018-11-13T02:33:19.372Z,33.60
2018-11-13T02:35:47.490Z,34.67
2018-11-13T02:38:15.675Z,34.97
2018-11-13T02:40:44.411Z,33.57
2018-11-13T02:43:12.647Z,35.63
2018-11-13T02:45:41.696Z,32.57
2018-11-13T02:48:09.837Z,33.97
2018-11-13T02:50:38.011Z,33.37
2018-11-13T02:53:06.261Z,33.67
2018-11-13T02:55:35.352Z,32.97
2018-11-13T02:58:03.496Z,34.30
2018-11-13T03:00:31.603Z,32.33
2018-11-13T03:02:59.769Z,32.97
2018-11-13T03:05:27.951Z,32.93
2018-11-13T03:07:56.101Z,33.93
2018-11-13T03:10:24.197Z,36.00
2018-11-13T03:12:52.341Z,34.93
2018-11-13T03:15:21.116Z,32.53
2018-11-13T03:17:49.234Z,35.83
2018-11-13T03:20:18.605Z,36.63
2018-11-13T03:22:47.330Z,36.37
2018-11-13T03:25:16.799Z,37.10
2018-11-13T03:27:45.065Z,35.10
2018-11-13T03:30:20.350Z,34.90
2018-11-13T03:32:48.607Z,34.53
2018-11-13T03:35:16.862Z,36.10
2018-11-13T03:37:45.057Z,36.03
2018-11-13T03:40:13.727Z,36.23
2018-11-13T03:42:42.518Z,33.97
2018-11-13T03:45:11.716Z,37.50
2018-11-13T03:47:39.935Z,37.93
2018-11-13T03:50:09.934Z,35.20
2018-11-13T03:52:38.084Z,35.70
2018-11-13T03:55:06.656Z,35.60
2018-11-13T03:57:34.765Z,35.27
2018-11-13T04:00:02.969Z,34.07
2018-11-13T04:02:31.113Z,37.83
2018-11-13T04:04:59.885Z,37.43
2018-11-13T04:07:28.694Z,35.43
2018-11-13T04:09:56.966Z,33.47
2018-11-13T04:12:25.147Z,35.53
2018-11-13T04:14:53.985Z,32.53
2018-11-13T04:17:22.107Z,34.50
2018-11-13T04:19:50.297Z,35.83
2018-11-13T04:22:18.521Z,33.03
2018-11-13T04:24:46.753Z,35.17
2018-11-13T04:27:14.897Z,35.33
2018-11-13T04:29:43.147Z,34.50
2018-11-13T04:32:11.357Z,37.07
2018-11-13T04:34:39.543Z,39.87
2018-11-13T04:37:07.669Z,40.00
2018-11-13T04:39:35.872Z,36.03
2018-11-13T04:42:05.669Z,39.13
2018-11-13T04:44:34.983Z,42.83
2018-11-13T04:47:03.986Z,36.23
2018-11-13T04:49:32.140Z,38.50
2018-11-13T04:52:00.375Z,42.40
2018-11-13T04:54:29.852Z,38.07
2018-11-13T04:56:58.089Z,45.73
2018-11-13T04:59:27.337Z,44.67
2018-11-13T05:01:57.072Z,39.90
2018-11-13T05:04:25.266Z,44.10
2018-11-13T05:06:53.473Z,41.70
2018-11-13T05:09:21.946Z,40.20
2018-11-13T05:11:51.918Z,43.90
2018-11-13T05:14:20.396Z,40.07
2018-11-13T05:16:48.552Z,40.03
2018-11-13T05:19:20.994Z,39.60
2018-11-13T05:21:49.319Z,40.23
2018-11-13T05:24:17.494Z,40.60
2018-11-13T05:26:46.062Z,38.53
2018-11-13T05:29:14.257Z,39.23
2018-11-13T05:31:42.381Z,37.70
2018-11-13T05:34:10.538Z,44.13
2018-11-13T05:36:38.710Z,41.77
2018-11-13T05:39:09.440Z,43.60
2018-11-13T05:41:37.941Z,40.83
2018-11-13T05:44:06.498Z,41.03
2018-11-13T05:46:34.706Z,41.87
2018-11-13T05:49:02.852Z,48.53
2018-11-13T05:51:31.029Z,40.73
2018-11-13T05:53:59.177Z,44.93
2018-11-13T05:56:27.316Z,42.50
2018-11-13T05:58:55.522Z,48.47
2018-11-13T06:01:23.690Z,43.87
2018-11-13T06:03:51.989Z,43.60
2018-11-13T06:06:20.169Z,41.00
2018-11-13T06:08:48.441Z,43.27
2018-11-13T06:11:16.566Z,40.77
2018-11-13T06:13:44.788Z,42.60
2018-11-13T06:16:12.984Z,42.93
2018-11-13T06:18:41.240Z,43.53
2018-11-13T06:21:09.522Z,40.53
2018-11-13T06:23:37.704Z,39.90
2018-11-13T06:26:05.997Z,38.77
2018-11-13T06:28:34.237Z,39.30
2018-11-13T06:31:02.381Z,41.20
2018-11-13T06:33:31.291Z,43.03
2018-11-13T06:35:59.482Z,37.60
2018-11-13T06:38:27.658Z,39.07
2018-11-13T06:40:55.841Z,38.63
2018-11-13T06:43:24.030Z,37.73
2018-11-13T06:45:53.106Z,37.37
2018-11-13T06:48:21.292Z,36.33
2018-11-13T06:50:49.587Z,34.93
2018-11-13T06:53:17.715Z,39.53
2018-11-13T06:55:47.829Z,35.57
2018-11-13T06:58:15.964Z,41.40
2018-11-13T07:00:44.196Z,35.13
2018-11-13T07:03:13.207Z,35.20
2018-11-13T07:05:41.350Z,39.83
2018-11-13T07:08:09.548Z,39.23
2018-11-13T07:10:37.755Z,36.83
2018-11-13T07:13:06.437Z,38.70
2018-11-13T07:15:34.566Z,37.23
2018-11-13T07:18:03.913Z,37.00
2018-11-13T07:20:33.317Z,34.23
2018-11-13T07:23:01.486Z,40.33
2018-11-13T07:25:29.678Z,36.13
2018-11-13T07:27:57.743Z,37.17
2018-11-13T07:30:26.725Z,43.70
2018-11-13T07:32:54.959Z,37.47
2018-11-13T07:35:23.384Z,36.87
2018-11-13T07:37:53.001Z,36.60
2018-11-13T07:40:21.574Z,37.03
2018-11-13T07:42:49.797Z,34.83
2018-11-13T07:45:18.016Z,34.97
2018-11-13T07:47:47.014Z,38.70
2018-11-13T07:50:15.441Z,37.50
2018-11-13T07:52:43.708Z,35.47
2018-11-13T07:55:12.873Z,38.10
2018-11-13T07:57:41.081Z,35.40
2018-11-13T08:00:15.374Z,39.83
2018-11-13T08:02:44.661Z,36.50
2018-11-13T08:05:12.793Z,35.40
2018-11-13T08:07:40.951Z,36.17
2018-11-13T08:10:10.082Z,36.60
2018-11-13T08:12:38.285Z,33.80
2018-11-13T08:15:08.239Z,36.70
2018-11-13T08:17:36.391Z,34.30
2018-11-13T08:20:05.778Z,35.20
2018-11-13T08:22:33.885Z,34.07
2018-11-13T08:25:02.056Z,33.87
2018-11-13T08:27:30.194Z,34.13
2018-11-13T08:29:58.321Z,32.43
2018-11-13T08:32:26.486Z,32.37
2018-11-13T08:34:54.654Z,30.67
2018-11-13T08:37:22.774Z,30.53
2018-11-13T08:39:50.896Z,30.97
2018-11-13T08:42:19.173Z,27.60
2018-11-13T08:44:47.332Z,29.27
2018-11-13T08:47:15.491Z,30.70
2018-11-13T08:49:43.593Z,29.40
2018-11-13T08:52:11.853Z,28.70
2018-11-13T08:54:39.994Z,29.83
2018-11-13T08:57:08.119Z,29.60
2018-11-13T08:59:36.332Z,29.00
2018-11-13T09:02:04.477Z,29.13
2018-11-13T09:04:32.690Z,26.70
2018-11-13T09:07:00.920Z,28.70
2018-11-13T09:09:29.046Z,27.80
2018-11-13T09:11:57.336Z,30.13
2018-11-13T09:14:25.275Z,29.50
2018-11-13T09:16:53.489Z,27.30
2018-11-13T09:19:21.812Z,27.70
2018-11-13T09:21:49.836Z,19.23
2018-11-13T09:24:17.927Z,11.33
2018-11-13T09:26:46.062Z,25.70
2018-11-13T09:29:14.239Z,27.83
2018-11-13T09:31:42.407Z,24.50
2018-11-13T09:34:10.521Z,26.17
2018-11-13T09:36:38.732Z,26.30
2018-11-13T09:39:08.844Z,23.30
2018-11-13T09:41:37.020Z,22.73
2018-11-13T09:44:05.598Z,20.53
2018-11-13T09:46:33.817Z,23.80
2018-11-13T09:49:02.047Z,22.00
2018-11-13T09:51:30.216Z,27.00
2018-11-13T09:53:58.372Z,20.60
2018-11-13T09:56:26.578Z,21.33
2018-11-13T09:58:54.666Z,19.67
2018-11-13T10:01:22.954Z,19.63
2018-11-13T10:03:51.773Z,10.53
2018-11-13T10:06:19.197Z,14.27
2018-11-13T10:08:47.341Z,22.43
2018-11-13T10:11:15.524Z,17.07
2018-11-13T10:13:43.739Z,17.63
2018-11-13T10:16:11.912Z,15.87
2018-11-13T10:18:40.042Z,20.77
2018-11-13T10:21:08.197Z,20.70
2018-11-13T10:23:36.312Z,9.80
2018-11-13T10:26:04.749Z,20.90
2018-11-13T10:28:32.958Z,24.03
2018-11-13T10:31:01.078Z,6.97
2018-11-13T10:33:30.031Z,24.07
2018-11-13T10:35:58.167Z,7.27
2018-11-13T10:38:26.297Z,6.53
2018-11-13T10:40:54.583Z,22.53
2018-11-13T10:43:22.637Z,24.53
2018-11-13T10:45:50.861Z,23.67
2018-11-13T10:48:19.155Z,23.20
2018-11-13T10:50:47.329Z,6.43
2018-11-13T10:53:15.434Z,24.97
2018-11-13T10:55:43.569Z,24.37
2018-11-13T10:58:11.751Z,12.10
2018-11-13T11:01:48.986Z,5.67
2018-11-13T11:04:22.697Z,22.07
2018-11-13T11:06:50.966Z,7.10
2018-11-13T11:09:19.129Z,19.17
2018-11-13T11:11:47.266Z,19.50
2018-11-13T11:14:15.397Z,24.80
2018-11-13T11:16:43.729Z,20.07
2018-11-13T11:19:19.733Z,15.63
2018-11-13T11:21:48.240Z,11.37
2018-11-13T11:24:16.382Z,21.27
2018-11-13T11:26:44.533Z,13.53
2018-11-13T11:29:12.735Z,5.93
2018-11-13T11:31:40.878Z,18.33
2018-11-13T11:34:09.017Z,5.87
2018-11-13T11:36:37.225Z,5.53
2018-11-13T11:39:08.026Z,16.17
2018-11-13T11:41:36.286Z,10.17
2018-11-13T11:44:04.403Z,14.10
2018-11-13T11:46:32.544Z,14.53
2018-11-13T11:49:00.667Z,15.43
2018-11-13T11:51:28.797Z,12.57
2018-11-13T11:53:57.039Z,14.60
2018-11-13T11:56:25.077Z,15.27
2018-11-13T11:58:53.195Z,8.00
2018-11-13T12:01:21.297Z,15.47
2018-11-13T12:03:49.459Z,7.67
2018-11-13T12:06:17.573Z,13.60
2018-11-13T12:08:45.746Z,12.03
2018-11-13T12:11:13.898Z,13.97
2018-11-13T12:13:42.165Z,10.37
2018-11-13T12:16:10.304Z,11.73
2018-11-13T12:18:38.449Z,11.93
2018-11-13T12:21:06.654Z,9.97
2018-11-13T12:23:34.836Z,11.87
2018-11-13T12:26:03.101Z,9.63
2018-11-13T12:28:31.238Z,10.90
2018-11-13T12:30:59.371Z,3.80
2018-11-13T12:33:27.514Z,4.13
2018-11-13T12:35:55.707Z,7.63
2018-11-13T12:38:23.829Z,11.83
2018-11-13T12:40:52.039Z,12.37
2018-11-13T12:43:20.210Z,14.77
2018-11-13T12:45:48.482Z,11.53
2018-11-13T12:48:16.653Z,9.13
2018-11-13T12:50:50.184Z,4.33
2018-11-13T12:53:18.372Z,10.20
2018-11-13T12:55:46.679Z,9.67
2018-11-13T12:58:14.845Z,8.10
2018-11-13T13:00:42.998Z,8.23
2018-11-13T13:03:11.120Z,7.03
2018-11-13T13:05:39.337Z,5.17
2018-11-13T13:08:07.834Z,6.90
2018-11-13T13:10:35.999Z,11.67
2018-11-13T13:13:04.124Z,7.17
2018-11-13T13:15:32.309Z,12.33
2018-11-13T13:18:01.999Z,10.10
2018-11-13T13:20:30.302Z,9.07
2018-11-13T13:22:58.630Z,9.33
2018-11-13T13:25:26.785Z,12.10
2018-11-13T13:27:55.061Z,11.37
2018-11-13T13:30:24.417Z,9.07
2018-11-13T13:32:52.553Z,9.63
2018-11-13T13:36:03.096Z,5.80
2018-11-13T13:38:32.781Z,8.60
2018-11-13T13:41:02.027Z,8.60
2018-11-13T13:43:31.103Z,10.70
2018-11-13T13:45:59.334Z,10.50
2018-11-13T13:48:27.707Z,8.77
2018-11-13T13:50:55.846Z,10.83
2018-11-13T13:53:24.949Z,8.80
2018-11-13T13:55:53.325Z,3.93
2018-11-13T13:58:22.927Z,12.33
2018-11-13T14:00:51.401Z,8.73
2018-11-13T14:03:19.559Z,8.97
2018-11-13T14:05:47.976Z,9.17
2018-11-13T14:08:16.936Z,9.20
2018-11-13T14:10:45.204Z,13.67
2018-11-13T14:13:15.407Z,9.63
2018-11-13T14:15:43.573Z,5.43
2018-11-13T14:18:12.153Z,6.13
2018-11-13T14:20:40.322Z,6.57
2018-11-13T14:23:09.406Z,7.23
2018-11-13T14:25:37.743Z,5.80
2018-11-13T14:28:06.757Z,9.40
2018-11-13T14:30:36.109Z,8.07
2018-11-13T14:33:06.687Z,10.87
2018-11-13T14:35:34.911Z,6.57
2018-11-13T14:38:03.401Z,7.47
2018-11-13T14:40:36.261Z,8.30
2018-11-13T14:43:04.753Z,9.57
2018-11-13T14:45:39.662Z,8.73
2018-11-13T14:48:09.381Z,3.67
2018-11-13T14:50:38.050Z,8.70
2018-11-13T14:53:06.556Z,7.33
2018-11-13T14:55:35.907Z,11.47
2018-11-13T14:58:06.028Z,9.53
2018-11-13T15:00:35.334Z,4.77
2018-11-13T15:03:04.572Z,10.47
2018-11-13T15:05:33.401Z,7.70
2018-11-13T15:08:11.242Z,5.37
2018-11-13T15:10:52.664Z,3.30
2018-11-13T15:13:22.188Z,7.00
2018-11-13T15:15:50.488Z,7.10
2018-11-13T15:18:19.517Z,10.57
2018-11-13T15:20:48.525Z,7.90
2018-11-13T15:23:16.890Z,7.77
2018-11-13T15:25:45.079Z,10.13
2018-11-13T15:28:13.599Z,5.37
2018-11-13T15:30:44.148Z,8.03
2018-11-13T15:33:16.745Z,8.07
2018-11-13T15:35:45.353Z,9.70
2018-11-13T15:38:13.557Z,8.13
2018-11-13T15:40:41.873Z,9.33
2018-11-13T15:43:12.654Z,10.80
2018-11-13T15:45:40.991Z,8.20
2018-11-13T15:48:10.946Z,5.30
2018-11-13T15:50:39.613Z,6.20
2018-11-13T15:53:08.161Z,5.80
2018-11-13T15:55:37.008Z,7.27
2018-11-13T15:58:05.950Z,7.63
2018-11-13T16:00:35.320Z,6.80
2018-11-13T16:03:07.677Z,9.17
2018-11-13T16:05:38.317Z,7.87
2018-11-13T16:08:07.393Z,2.80
2018-11-13T16:10:35.667Z,6.33
2018-11-13T16:13:03.950Z,5.40
2018-11-13T16:15:32.689Z,5.47
2018-11-13T16:18:02.283Z,9.80
2018-11-13T16:20:30.520Z,2.33
2018-11-13T16:22:58.845Z,4.93
2018-11-13T16:25:27.764Z,6.80
2018-11-13T16:27:56.069Z,10.47
2018-11-13T16:30:26.600Z,12.47
2018-11-13T16:32:56.170Z,8.57
2018-11-13T16:35:25.521Z,8.80
2018-11-13T16:37:54.472Z,7.50
2018-11-13T16:40:23.985Z,6.90
2018-11-13T16:42:52.240Z,7.80
2018-11-13T16:45:22.158Z,7.30
2018-11-13T16:47:51.921Z,8.03
2018-11-13T16:50:26.040Z,8.73
2018-11-13T16:52:54.385Z,6.37
2018-11-13T16:55:28.044Z,9.90
2018-11-13T16:57:56.874Z,9.23
2018-11-13T17:00:26.568Z,10.83
2018-11-13T17:02:57.121Z,8.63
2018-11-13T17:05:27.046Z,7.17
2018-11-13T17:07:55.462Z,7.83
2018-11-13T17:10:24.979Z,8.40
2018-11-13T17:12:54.663Z,8.60
2018-11-13T17:15:25.016Z,11.03
2018-11-13T17:17:55.687Z,7.70
2018-11-13T17:20:23.907Z,6.53
2018-11-13T17:22:52.592Z,9.33
2018-11-13T17:25:23.025Z,8.93
2018-11-13T17:27:53.079Z,9.57
2018-11-13T17:30:25.601Z,10.63
2018-11-13T17:32:54.672Z,9.07
2018-11-13T17:35:24.200Z,7.70
2018-11-13T17:37:53.135Z,7.03
2018-11-13T17:40:22.672Z,6.33
2018-11-13T17:42:51.925Z,5.70
2018-11-13T17:45:25.501Z,12.13
2018-11-13T17:47:53.864Z,6.37
2018-11-13T17:50:25.202Z,7.93
2018-11-13T17:52:53.546Z,11.73
2018-11-13T17:55:22.349Z,12.23
2018-11-13T17:57:51.972Z,10.67
2018-11-13T18:00:24.641Z,7.30
2018-11-13T18:02:53.030Z,8.07
2018-11-13T18:05:22.595Z,8.37
2018-11-13T18:07:51.543Z,9.27
2018-11-13T18:10:19.815Z,7.00
2018-11-13T18:12:48.198Z,8.10
2018-11-13T18:15:17.906Z,11.53
2018-11-13T18:17:46.418Z,8.73
2018-11-13T18:20:19.436Z,8.80
2018-11-13T18:22:47.953Z,8.43
2018-11-13T18:25:16.233Z,8.77
2018-11-13T18:27:47.040Z,8.17
2018-11-13T18:30:17.235Z,9.57
2018-11-13T18:32:48.232Z,7.40
2018-11-13T18:35:20.916Z,14.57
2018-11-13T18:37:53.160Z,8.77
2018-11-13T18:40:22.281Z,10.67
2018-11-13T18:42:51.338Z,9.77
2018-11-13T18:45:24.609Z,10.13
2018-11-13T18:47:54.224Z,11.07
2018-11-13T18:50:24.803Z,13.20
2018-11-13T18:52:53.351Z,8.43
2018-11-13T18:55:21.524Z,7.70
2018-11-13T18:57:49.706Z,11.70
2018-11-13T19:00:20.777Z,13.13
2018-11-13T19:02:49.149Z,10.03
2018-11-13T19:05:17.590Z,8.87
2018-11-13T19:07:45.822Z,10.47
2018-11-13T19:10:16.493Z,11.20
2018-11-13T19:12:45.151Z,7.80
2018-11-13T19:15:14.539Z,9.37
2018-11-13T19:17:42.732Z,11.70
2018-11-13T19:20:13.292Z,9.70
2018-11-13T19:22:41.455Z,12.60
2018-11-13T19:25:18.073Z,9.30
2018-11-13T19:27:46.978Z,8.57
2018-11-13T19:30:15.934Z,6.90
2018-11-13T19:32:44.217Z,11.13
2018-11-13T19:35:12.811Z,10.87
2018-11-13T19:37:40.874Z,9.37
2018-11-13T19:40:13.095Z,12.20
2018-11-13T19:42:41.587Z,11.87
2018-11-13T19:45:10.031Z,9.27
2018-11-13T19:47:38.720Z,10.17
2018-11-13T19:50:08.473Z,10.30
2018-11-13T19:52:36.710Z,10.83
2018-11-13T19:55:05.304Z,12.40
2018-11-13T19:57:33.439Z,12.57
2018-11-13T20:00:01.563Z,15.13
2018-11-13T20:02:29.861Z,11.00
2018-11-13T20:04:58.112Z,11.47
2018-11-13T20:07:26.326Z,15.37
2018-11-13T20:09:54.471Z,11.17
2018-11-13T20:12:22.605Z,11.27
2018-11-13T20:14:50.763Z,11.10
2018-11-13T20:17:19.050Z,12.67
2018-11-13T20:19:47.125Z,14.90
2018-11-13T20:22:15.224Z,9.30
2018-11-13T20:24:43.602Z,13.23
2018-11-13T20:27:11.740Z,12.33
2018-11-13T20:29:39.859Z,13.50
2018-11-13T20:32:08.306Z,16.50
2018-11-13T20:34:36.262Z,14.17
2018-11-13T20:37:04.502Z,10.07
2018-11-13T20:39:32.863Z,11.90
2018-11-13T20:42:01.061Z,14.63
2018-11-13T20:44:29.284Z,14.23
2018-11-13T20:46:57.404Z,13.60
2018-11-13T20:49:25.591Z,13.67
2018-11-13T20:51:53.809Z,14.03
2018-11-13T20:54:21.949Z,10.70
2018-11-13T20:56:50.142Z,12.50
2018-11-13T20:59:18.282Z,12.87
2018-11-13T21:01:46.439Z,14.27
2018-11-13T21:04:14.569Z,14.77
2018-11-13T21:06:42.749Z,11.00
2018-11-13T21:09:10.858Z,7.77
2018-11-13T21:11:38.961Z,14.33
2018-11-13T21:14:07.124Z,13.17
2018-11-13T21:16:35.390Z,12.90
2018-11-13T21:19:03.422Z,14.57
2018-11-13T21:21:31.665Z,16.27
2018-11-13T21:23:59.815Z,14.13
2018-11-13T21:26:27.895Z,11.20
2018-11-13T21:28:56.002Z,12.60
2018-11-13T21:31:24.109Z,15.47
2018-11-13T21:33:52.278Z,14.10
2018-11-13T21:36:20.393Z,8.57
2018-11-13T21:38:49.042Z,10.20
2018-11-13T21:41:17.172Z,13.90
2018-11-13T21:43:45.297Z,10.73
2018-11-13T21:46:13.467Z,10.60
2018-11-13T21:48:41.639Z,18.47
2018-11-13T21:51:09.741Z,13.93
2018-11-13T21:53:37.878Z,12.67
2018-11-13T21:56:06.005Z,11.50
2018-11-13T21:58:34.175Z,12.17
2018-11-13T22:01:02.315Z,12.47
2018-11-13T22:03:30.422Z,12.33
2018-11-13T22:05:58.547Z,13.83
2018-11-13T22:08:26.737Z,16.00
2018-11-13T22:10:54.894Z,15.17
2018-11-13T22:13:23.045Z,15.13
2018-11-13T22:15:51.157Z,10.17
2018-11-13T22:18:19.309Z,14.30
2018-11-13T22:20:47.589Z,12.47
2018-11-13T22:23:15.747Z,12.27
2018-11-13T22:25:44.597Z,16.50
2018-11-13T22:28:12.919Z,13.63
2018-11-13T22:30:40.878Z,12.40
2018-11-13T22:33:08.994Z,11.23
2018-11-13T22:35:37.125Z,12.43
2018-11-13T22:38:05.283Z,14.27
2018-11-13T22:40:33.421Z,13.90
2018-11-13T22:43:01.552Z,12.17
2018-11-13T22:45:30.097Z,17.53
2018-11-13T22:47:58.577Z,16.60
2018-11-13T22:50:28.186Z,18.03
2018-11-13T22:52:56.565Z,13.47
2018-11-13T22:55:24.664Z,14.67
2018-11-13T22:57:54.632Z,16.33
2018-11-13T23:00:25.612Z,14.63
2018-11-13T23:02:54.741Z,12.77
2018-11-13T23:05:22.856Z,12.80
2018-11-13T23:07:50.997Z,16.70
2018-11-13T23:10:19.262Z,13.83
2018-11-13T23:12:47.411Z,15.00
2018-11-13T23:15:17.040Z,17.50
2018-11-13T23:17:45.491Z,15.87
2018-11-13T23:20:14.889Z,14.90
2018-11-13T23:22:42.999Z,12.70
2018-11-13T23:25:12.424Z,14.83
2018-11-13T23:27:40.724Z,18.00
2018-11-13T23:30:10.762Z,11.63
2018-11-13T23:32:38.923Z,16.60
2018-11-13T23:35:07.715Z,12.13
2018-11-13T23:37:35.897Z,11.23
2018-11-13T23:40:04.554Z,13.63
2018-11-13T23:42:32.703Z,13.60
2018-11-13T23:45:00.772Z,19.80
2018-11-13T23:47:28.892Z,18.60
2018-11-13T23:49:57.221Z,15.70
2018-11-13T23:52:25.134Z,16.87
2018-11-13T23:54:53.263Z,16.87
2018-11-13T23:57:21.378Z,17.00
2018-11-13T23:59:49.518Z,12.17
