createdAt,value
2022-11-16T12:26:07.757Z,992.40
2022-11-16T12:27:07.732Z,992.41
2022-11-16T12:28:07.687Z,992.42
2022-11-16T12:29:07.666Z,992.46
2022-11-16T12:30:07.662Z,992.51
2022-11-16T12:31:07.626Z,992.50
2022-11-16T12:32:33.487Z,992.49
2022-11-16T12:33:33.741Z,992.46
2022-11-16T12:34:33.433Z,992.48
2022-11-16T12:35:33.423Z,992.48
2022-11-16T12:36:33.393Z,992.41
2022-11-16T12:37:33.391Z,992.44
2022-11-16T12:38:33.368Z,992.48
2022-11-16T12:39:33.352Z,992.44
2022-11-16T12:40:33.317Z,992.38
2022-11-16T12:41:33.377Z,992.40
2022-11-16T12:42:33.295Z,992.35
2022-11-16T12:43:33.639Z,992.34
2022-11-16T12:44:33.257Z,992.30
2022-11-16T12:45:33.237Z,992.27
2022-11-16T12:46:41.162Z,992.27
2022-11-16T12:49:58.393Z,992.24
2022-11-16T12:50:58.358Z,992.22
2022-11-16T12:51:58.334Z,992.23
2022-11-16T12:52:58.330Z,992.26
2022-11-16T12:53:58.298Z,992.29
2022-11-16T12:55:24.640Z,992.26
2022-11-16T12:55:58.272Z,992.26
2022-11-16T13:08:58.774Z,992.26
2022-11-16T13:09:58.660Z,992.28
2022-11-16T13:10:58.660Z,992.24
2022-11-16T13:11:58.667Z,992.23
2022-11-16T13:13:21.890Z,992.26
2022-11-16T13:13:58.992Z,992.18
2022-11-16T13:28:03.364Z,992.16
2022-11-16T13:29:03.258Z,992.12
2022-11-16T13:30:03.229Z,992.16
2022-11-16T13:31:03.216Z,992.11
2022-11-16T13:32:03.205Z,992.11
2022-11-16T13:33:03.192Z,992.13
