createdAt,value
2018-09-24T00:00:57.094Z,4.90
2018-09-24T00:03:25.814Z,5.00
2018-09-24T00:05:54.607Z,5.30
2018-09-24T00:08:23.359Z,5.40
2018-09-24T00:10:52.148Z,5.60
2018-09-24T00:13:21.139Z,5.70
2018-09-24T00:15:49.927Z,5.80
2018-09-24T00:18:18.728Z,5.90
2018-09-24T00:20:48.392Z,5.80
2018-09-24T00:23:17.279Z,5.80
2018-09-24T00:25:46.004Z,5.80
2018-09-24T00:28:14.790Z,5.80
2018-09-24T00:30:43.525Z,5.80
2018-09-24T00:33:12.285Z,5.80
2018-09-24T00:35:41.295Z,5.80
2018-09-24T00:38:10.679Z,5.80
2018-09-24T00:40:39.364Z,5.80
2018-09-24T00:43:08.576Z,5.80
2018-09-24T00:45:37.692Z,5.90
2018-09-24T00:48:06.572Z,5.90
2018-09-24T00:50:35.409Z,5.90
2018-09-24T00:53:04.196Z,5.90
2018-09-24T00:55:33.107Z,5.90
2018-09-24T00:58:02.044Z,5.90
2018-09-24T01:00:30.775Z,5.90
2018-09-24T01:02:59.565Z,5.90
2018-09-24T01:05:28.399Z,5.90
2018-09-24T01:07:57.193Z,5.90
2018-09-24T01:10:25.964Z,5.90
2018-09-24T01:12:54.841Z,5.90
2018-09-24T01:15:23.636Z,5.90
2018-09-24T01:17:52.367Z,5.90
2018-09-24T01:20:21.596Z,5.80
2018-09-24T01:22:50.355Z,5.80
2018-09-24T01:25:19.092Z,5.80
2018-09-24T01:27:48.099Z,5.90
2018-09-24T01:30:16.810Z,5.90
2018-09-24T01:32:45.610Z,5.90
2018-09-24T01:35:14.404Z,5.80
2018-09-24T01:37:43.072Z,5.80
2018-09-24T01:40:11.713Z,5.80
2018-09-24T01:42:40.855Z,5.80
2018-09-24T01:45:09.569Z,5.70
2018-09-24T01:47:38.423Z,5.70
2018-09-24T01:50:07.207Z,5.70
2018-09-24T01:52:36.032Z,5.60
2018-09-24T01:55:04.854Z,5.60
2018-09-24T01:57:34.015Z,5.60
2018-09-24T02:00:02.803Z,5.50
2018-09-24T02:02:31.551Z,5.50
2018-09-24T02:05:00.663Z,5.60
2018-09-24T02:07:29.416Z,5.60
2018-09-24T02:09:58.239Z,5.60
2018-09-24T02:12:27.026Z,5.60
2018-09-24T02:14:55.860Z,5.60
2018-09-24T02:17:24.507Z,5.60
2018-09-24T02:19:53.564Z,5.50
2018-09-24T02:22:29.914Z,5.50
2018-09-24T02:24:59.547Z,5.40
2018-09-24T02:27:28.481Z,5.40
2018-09-24T02:29:57.188Z,5.30
2018-09-24T02:32:26.004Z,5.20
2018-09-24T02:34:57.260Z,5.10
2018-09-24T02:37:26.151Z,5.10
2018-09-24T02:39:55.163Z,5.10
2018-09-24T02:42:23.904Z,5.10
2018-09-24T02:44:56.395Z,5.10
2018-09-24T02:47:25.813Z,5.10
2018-09-24T02:49:54.556Z,5.10
2018-09-24T02:52:23.296Z,5.10
2018-09-24T02:54:51.992Z,5.10
2018-09-24T02:57:20.756Z,5.10
2018-09-24T02:59:49.835Z,5.10
2018-09-24T03:02:18.585Z,5.10
2018-09-24T03:04:48.784Z,5.00
2018-09-24T03:07:18.957Z,5.00
2018-09-24T03:09:47.729Z,5.00
2018-09-24T03:12:16.407Z,5.00
2018-09-24T03:14:45.167Z,5.00
2018-09-24T03:17:18.072Z,5.00
2018-09-24T03:19:47.040Z,5.10
2018-09-24T03:22:21.238Z,5.10
2018-09-24T03:24:50.451Z,5.00
2018-09-24T03:27:19.292Z,5.00
2018-09-24T03:29:48.134Z,5.00
2018-09-24T03:32:17.224Z,5.00
2018-09-24T03:34:45.891Z,4.90
2018-09-24T03:37:14.534Z,4.90
2018-09-24T03:39:43.294Z,4.80
2018-09-24T03:42:12.021Z,4.80
2018-09-24T03:44:40.734Z,4.80
2018-09-24T03:47:09.685Z,4.80
2018-09-24T03:49:38.554Z,4.80
2018-09-24T03:52:07.250Z,4.90
2018-09-24T03:54:36.422Z,4.90
2018-09-24T03:57:05.137Z,4.90
2018-09-24T03:59:33.912Z,4.80
2018-09-24T04:02:02.625Z,4.70
2018-09-24T04:04:36.595Z,4.60
2018-09-24T04:07:10.513Z,4.50
2018-09-24T04:09:49.431Z,4.40
2018-09-24T04:12:23.604Z,4.40
2018-09-24T04:14:57.503Z,4.40
2018-09-24T04:17:31.626Z,4.30
2018-09-24T04:20:07.142Z,4.30
2018-09-24T04:22:41.484Z,4.40
2018-09-24T04:25:15.555Z,4.40
2018-09-24T04:27:49.591Z,4.40
2018-09-24T04:30:26.377Z,4.40
2018-09-24T04:33:00.306Z,4.30
2018-09-24T04:35:34.246Z,4.30
2018-09-24T04:38:08.344Z,4.40
2018-09-24T04:40:42.988Z,4.40
2018-09-24T04:43:18.196Z,4.40
2018-09-24T04:45:52.239Z,4.40
2018-09-24T04:48:26.623Z,4.40
2018-09-24T04:51:01.821Z,4.40
2018-09-24T04:53:35.691Z,4.40
2018-09-24T04:56:09.598Z,4.40
2018-09-24T04:58:43.535Z,4.50
2018-09-24T05:01:19.140Z,4.50
2018-09-24T05:03:53.285Z,4.50
2018-09-24T05:06:27.291Z,4.50
2018-09-24T05:09:01.494Z,4.50
2018-09-24T05:11:36.600Z,4.50
2018-09-24T05:14:11.551Z,4.60
2018-09-24T05:16:45.365Z,4.60
2018-09-24T05:19:19.264Z,4.60
2018-09-24T05:21:53.356Z,4.60
2018-09-24T05:24:28.530Z,4.60
2018-09-24T05:27:02.489Z,4.60
2018-09-24T05:29:36.595Z,4.60
2018-09-24T05:32:11.647Z,4.60
2018-09-24T05:34:46.526Z,4.70
2018-09-24T05:37:20.484Z,4.70
2018-09-24T05:39:54.411Z,4.80
2018-09-24T05:42:28.191Z,4.80
2018-09-24T05:45:02.157Z,4.80
2018-09-24T05:47:36.139Z,4.90
2018-09-24T05:50:10.303Z,4.90
2018-09-24T05:52:44.279Z,5.00
2018-09-24T05:55:18.338Z,5.00
2018-09-24T05:57:52.180Z,5.00
2018-09-24T06:00:26.172Z,5.10
2018-09-24T06:02:59.979Z,5.10
2018-09-24T06:05:34.276Z,5.20
2018-09-24T06:08:08.140Z,5.20
2018-09-24T06:10:42.219Z,5.30
2018-09-24T06:13:18.455Z,5.30
2018-09-24T06:15:52.719Z,5.40
2018-09-24T06:18:26.543Z,5.50
2018-09-24T06:21:00.611Z,5.50
2018-09-24T06:23:37.760Z,5.60
2018-09-24T06:26:12.182Z,5.70
2018-09-24T06:28:46.059Z,5.80
2018-09-24T06:31:20.547Z,5.90
2018-09-24T06:33:54.639Z,6.00
2018-09-24T06:36:28.616Z,6.00
2018-09-24T06:39:02.860Z,6.10
2018-09-24T06:41:36.944Z,6.20
2018-09-24T06:44:11.051Z,6.20
2018-09-24T06:46:44.948Z,6.30
2018-09-24T06:49:18.863Z,6.30
2018-09-24T06:51:52.756Z,6.40
2018-09-24T06:54:28.653Z,6.40
2018-09-24T06:57:02.719Z,6.50
2018-09-24T06:59:36.688Z,6.50
2018-09-24T07:02:10.959Z,6.60
2018-09-24T07:04:45.027Z,6.60
2018-09-24T07:07:19.021Z,6.70
2018-09-24T07:09:53.048Z,6.70
2018-09-24T07:12:27.363Z,6.80
2018-09-24T07:15:01.605Z,6.80
2018-09-24T07:17:35.901Z,6.80
2018-09-24T07:20:09.871Z,6.80
2018-09-24T07:22:43.976Z,6.90
2018-09-24T07:25:17.910Z,7.00
2018-09-24T07:27:51.920Z,7.00
2018-09-24T07:30:25.807Z,7.00
2018-09-24T07:32:59.992Z,7.10
2018-09-24T07:35:34.736Z,7.10
2018-09-24T07:38:08.619Z,7.20
2018-09-24T07:40:42.618Z,7.20
2018-09-24T07:43:16.573Z,7.20
2018-09-24T07:45:52.235Z,7.30
2018-09-24T07:48:26.323Z,7.30
2018-09-24T07:51:00.253Z,7.40
2018-09-24T07:53:34.620Z,7.40
2018-09-24T07:56:08.933Z,7.40
2018-09-24T07:58:43.140Z,7.50
2018-09-24T08:01:17.049Z,7.60
2018-09-24T08:03:51.292Z,7.60
2018-09-24T08:06:26.863Z,7.60
2018-09-24T08:09:01.227Z,7.70
2018-09-24T08:11:35.226Z,7.70
2018-09-24T08:14:09.693Z,7.80
2018-09-24T08:16:43.964Z,7.90
2018-09-24T08:19:18.113Z,8.00
2018-09-24T08:21:52.154Z,8.00
2018-09-24T08:24:26.196Z,8.10
2018-09-24T08:27:00.195Z,8.20
2018-09-24T08:29:34.612Z,8.20
2018-09-24T08:32:08.467Z,8.30
2018-09-24T08:34:42.691Z,8.40
2018-09-24T08:37:16.688Z,8.40
2018-09-24T08:39:51.084Z,8.50
2018-09-24T08:42:24.967Z,8.60
2018-09-24T08:44:59.104Z,8.70
2018-09-24T08:47:33.954Z,8.80
2018-09-24T08:50:08.124Z,8.90
2018-09-24T08:52:42.255Z,9.00
2018-09-24T08:55:16.440Z,9.10
2018-09-24T08:57:51.222Z,9.10
2018-09-24T09:00:25.776Z,9.10
2018-09-24T09:02:59.896Z,9.10
2018-09-24T09:05:34.345Z,9.10
2018-09-24T09:08:09.302Z,9.20
2018-09-24T09:10:43.745Z,9.20
2018-09-24T09:13:17.882Z,9.30
2018-09-24T09:15:52.196Z,9.40
2018-09-24T09:18:36.371Z,9.40
2018-09-24T09:21:11.084Z,9.40
2018-09-24T09:23:45.021Z,9.50
2018-09-24T09:26:18.995Z,9.40
2018-09-24T09:28:53.727Z,9.40
2018-09-24T09:31:28.301Z,9.40
2018-09-24T09:34:02.329Z,9.40
2018-09-24T09:36:36.817Z,9.40
2018-09-24T09:39:15.076Z,9.50
2018-09-24T09:41:49.120Z,9.50
2018-09-24T09:44:23.127Z,9.40
2018-09-24T09:46:57.173Z,9.40
2018-09-24T09:49:31.287Z,9.40
2018-09-24T09:52:05.597Z,9.40
2018-09-24T09:54:39.764Z,9.30
2018-09-24T09:57:14.407Z,9.30
2018-09-24T09:59:48.640Z,9.30
2018-09-24T10:02:23.157Z,9.30
2018-09-24T10:04:57.360Z,9.30
2018-09-24T10:07:47.772Z,9.40
2018-09-24T10:10:22.117Z,9.50
2018-09-24T10:12:57.140Z,9.60
2018-09-24T10:15:31.274Z,9.70
2018-09-24T10:18:05.249Z,9.60
2018-09-24T10:20:40.139Z,9.60
2018-09-24T10:23:14.427Z,9.70
2018-09-24T10:25:51.064Z,9.70
2018-09-24T10:31:18.437Z,9.70
2018-09-24T10:33:52.555Z,9.80
2018-09-24T10:36:28.000Z,9.90
2018-09-24T10:39:03.162Z,9.90
2018-09-24T10:41:37.400Z,10.00
2018-09-24T10:44:11.571Z,10.00
2018-09-24T10:46:48.708Z,10.00
2018-09-24T11:11:00.371Z,10.20
2018-09-24T11:28:33.191Z,10.40
2018-09-24T11:31:09.597Z,10.50
2018-09-24T11:54:38.372Z,10.80
2018-09-24T11:57:13.326Z,10.90
2018-09-24T11:59:51.161Z,10.90
2018-09-24T12:02:27.524Z,10.80
2018-09-24T12:05:01.886Z,10.80
2018-09-24T12:07:36.265Z,10.70
2018-09-24T12:10:10.688Z,10.60
2018-09-24T12:15:50.951Z,10.70
2018-09-24T12:18:25.384Z,10.80
2018-09-24T12:21:01.044Z,10.90
2018-09-24T12:23:37.448Z,11.00
2018-09-24T12:26:12.019Z,11.10
2018-09-24T12:28:46.924Z,11.20
2018-09-24T12:31:21.416Z,11.20
2018-09-24T12:33:55.870Z,11.20
2018-09-24T12:36:30.549Z,11.30
2018-09-24T12:39:04.873Z,11.40
2018-09-24T12:41:39.539Z,11.60
2018-09-24T12:44:13.681Z,11.70
2018-09-24T12:46:48.480Z,11.50
2018-09-24T12:49:22.513Z,11.30
2018-09-24T12:51:57.116Z,11.40
2018-09-24T12:54:31.224Z,11.50
2018-09-24T12:57:05.824Z,11.50
2018-09-24T12:59:40.010Z,11.50
2018-09-24T13:02:14.199Z,11.50
2018-09-24T13:04:48.332Z,11.50
2018-09-24T13:07:22.915Z,11.40
2018-09-24T13:09:57.204Z,11.30
2018-09-24T13:12:31.627Z,11.30
2018-09-24T13:15:05.861Z,11.30
2018-09-24T13:17:45.962Z,11.30
2018-09-24T13:20:20.449Z,11.30
2018-09-24T13:22:55.045Z,11.40
2018-09-24T13:25:29.236Z,11.50
2018-09-24T13:28:03.620Z,11.80
2018-09-24T13:30:38.244Z,12.00
2018-09-24T13:33:12.518Z,12.10
2018-09-24T13:35:46.695Z,12.10
2018-09-24T13:38:30.087Z,11.90
2018-09-24T13:41:05.635Z,11.70
2018-09-24T13:43:40.951Z,11.20
2018-09-24T13:46:15.668Z,11.00
2018-09-24T13:48:50.294Z,10.90
2018-09-24T13:51:24.661Z,10.80
2018-09-24T13:53:59.288Z,10.80
2018-09-24T13:56:33.376Z,10.90
2018-09-24T13:59:09.733Z,10.90
2018-09-24T14:01:44.134Z,11.00
2018-09-24T14:04:18.440Z,10.90
2018-09-24T14:06:52.921Z,10.90
2018-09-24T14:09:27.742Z,11.00
2018-09-24T14:12:02.199Z,11.00
2018-09-24T14:14:36.719Z,11.00
2018-09-24T14:17:10.923Z,11.10
2018-09-24T14:19:49.227Z,11.10
2018-09-24T14:22:23.311Z,11.10
2018-09-24T14:24:57.923Z,11.10
2018-09-24T14:27:33.115Z,11.00
2018-09-24T14:30:09.626Z,11.00
2018-09-24T14:32:44.730Z,10.90
2018-09-24T14:35:19.056Z,10.90
2018-09-24T14:37:53.260Z,10.80
2018-09-24T14:40:27.557Z,10.80
2018-09-24T14:43:01.950Z,10.70
2018-09-24T14:45:36.294Z,10.60
2018-09-24T14:48:11.168Z,10.60
2018-09-24T14:50:45.375Z,10.60
2018-09-24T14:53:19.696Z,10.60
2018-09-24T14:55:54.298Z,10.60
2018-09-24T14:58:29.183Z,10.60
2018-09-24T15:01:04.818Z,10.60
2018-09-24T15:03:39.232Z,10.70
2018-09-24T15:06:14.307Z,10.80
2018-09-24T15:08:48.770Z,10.90
2018-09-24T15:11:23.392Z,10.90
2018-09-24T15:13:58.066Z,11.00
2018-09-24T15:16:34.998Z,10.90
2018-09-24T15:19:09.491Z,10.80
2018-09-24T15:21:48.919Z,10.80
2018-09-24T15:24:26.257Z,10.80
2018-09-24T15:27:01.195Z,10.70
2018-09-24T15:29:35.756Z,10.60
2018-09-24T15:32:10.154Z,10.60
2018-09-24T15:34:44.284Z,10.60
2018-09-24T15:37:18.735Z,10.60
2018-09-24T15:39:53.112Z,10.60
2018-09-24T15:42:27.152Z,10.50
2018-09-24T15:45:01.270Z,10.50
2018-09-24T15:47:35.816Z,10.50
2018-09-24T15:50:12.081Z,10.50
2018-09-24T15:52:46.691Z,10.40
2018-09-24T15:55:21.233Z,10.40
2018-09-24T15:57:55.856Z,10.40
2018-09-24T16:00:30.060Z,10.30
2018-09-24T16:03:04.741Z,10.30
2018-09-24T16:05:39.819Z,10.20
2018-09-24T16:08:14.376Z,10.20
2018-09-24T16:10:48.529Z,10.10
2018-09-24T16:13:23.118Z,10.00
2018-09-24T16:15:57.285Z,10.00
2018-09-24T16:18:31.634Z,9.90
2018-09-24T16:21:06.156Z,9.80
2018-09-24T16:23:41.404Z,9.80
2018-09-24T16:26:15.409Z,9.70
2018-09-24T16:28:49.681Z,9.70
2018-09-24T16:31:24.827Z,9.60
2018-09-24T16:33:59.647Z,9.60
2018-09-24T16:36:33.906Z,9.70
2018-09-24T16:39:08.329Z,9.60
2018-09-24T16:41:42.579Z,9.50
2018-09-24T16:44:17.954Z,9.40
2018-09-24T16:46:52.025Z,9.40
2018-09-24T16:49:26.774Z,9.40
2018-09-24T16:52:01.306Z,9.30
2018-09-24T16:54:36.121Z,9.20
2018-09-24T16:57:10.440Z,9.20
2018-09-24T16:59:45.006Z,9.20
2018-09-24T17:02:19.210Z,9.20
2018-09-24T17:04:53.732Z,9.20
2018-09-24T17:07:28.028Z,9.10
2018-09-24T17:10:02.170Z,9.10
2018-09-24T17:12:36.863Z,9.00
2018-09-24T17:15:11.652Z,9.00
2018-09-24T17:17:45.849Z,9.00
2018-09-24T17:20:20.253Z,9.00
2018-09-24T17:22:54.685Z,9.00
2018-09-24T17:25:29.147Z,9.00
2018-09-24T17:28:03.566Z,8.90
2018-09-24T17:30:37.866Z,8.90
2018-09-24T17:33:15.499Z,8.90
2018-09-24T17:35:49.669Z,8.90
2018-09-24T17:38:26.513Z,8.90
2018-09-24T17:41:02.573Z,8.90
2018-09-24T17:43:47.769Z,8.90
2018-09-24T17:46:23.183Z,8.80
2018-09-24T17:51:43.681Z,8.90
2018-09-24T17:54:20.638Z,8.90
2018-09-24T17:57:06.689Z,8.90
2018-09-24T17:59:52.804Z,8.90
2018-09-24T18:02:27.859Z,8.80
2018-09-24T18:05:04.113Z,8.80
2018-09-24T18:07:41.890Z,8.80
2018-09-24T18:10:25.249Z,8.80
2018-09-24T18:13:10.544Z,8.80
2018-09-24T18:15:46.511Z,8.70
2018-09-24T18:21:07.468Z,8.70
2018-09-24T18:23:43.377Z,8.70
2018-09-24T18:26:35.423Z,8.60
2018-09-24T18:32:09.606Z,8.50
2018-09-24T18:34:50.414Z,8.40
2018-09-24T18:37:26.119Z,8.40
2018-09-24T18:40:00.724Z,8.50
2018-09-24T18:42:36.348Z,8.40
2018-09-24T18:45:10.892Z,8.40
2018-09-24T18:47:45.759Z,8.30
2018-09-24T18:50:22.115Z,8.30
2018-09-24T18:52:59.055Z,8.30
2018-09-24T18:55:33.340Z,8.20
2018-09-24T18:58:10.140Z,8.20
2018-09-24T19:00:44.583Z,8.20
2018-09-24T19:03:20.844Z,8.20
2018-09-24T19:05:55.885Z,8.10
2018-09-24T19:08:32.415Z,8.10
2018-09-24T19:11:07.092Z,8.10
2018-09-24T19:13:41.832Z,8.10
2018-09-24T19:16:16.418Z,8.10
2018-09-24T19:18:51.095Z,8.10
2018-09-24T19:21:25.597Z,8.10
2018-09-24T19:24:02.331Z,8.10
2018-09-24T19:26:36.840Z,8.00
2018-09-24T19:29:12.683Z,8.00
2018-09-24T19:31:49.744Z,8.10
2018-09-24T19:34:24.509Z,8.00
2018-09-24T19:37:00.153Z,7.90
2018-09-24T19:39:34.914Z,7.90
2018-09-24T19:42:10.697Z,7.80
2018-09-24T19:44:45.075Z,7.80
2018-09-24T19:47:19.256Z,7.80
2018-09-24T19:49:53.980Z,7.80
2018-09-24T19:52:41.051Z,7.70
2018-09-24T19:55:15.771Z,7.60
2018-09-24T19:57:49.611Z,7.60
2018-09-24T20:00:25.902Z,7.60
2018-09-24T20:06:17.644Z,7.50
2018-09-24T20:08:58.745Z,7.50
2018-09-24T20:14:25.597Z,7.50
2018-09-24T20:20:05.202Z,7.50
2018-09-24T20:25:31.326Z,7.30
2018-09-24T20:28:17.767Z,7.30
2018-09-24T20:31:04.071Z,7.20
2018-09-24T20:33:50.530Z,7.20
2018-09-24T20:36:36.865Z,7.20
2018-09-24T20:39:23.205Z,7.10
2018-09-24T20:42:09.417Z,7.00
2018-09-24T20:47:38.641Z,6.90
2018-09-24T20:50:28.807Z,6.90
2018-09-24T20:53:15.502Z,6.90
2018-09-24T20:56:01.220Z,6.90
2018-09-24T20:58:47.585Z,6.90
2018-09-24T21:01:34.180Z,6.90
2018-09-24T21:07:00.188Z,6.80
2018-09-24T21:09:46.628Z,6.80
2018-09-24T21:12:32.623Z,6.80
2018-09-24T21:15:06.909Z,6.80
2018-09-24T21:17:41.017Z,6.80
2018-09-24T21:20:15.862Z,6.80
2018-09-24T21:22:51.669Z,6.80
2018-09-24T21:25:26.842Z,6.70
2018-09-24T21:28:01.070Z,6.70
2018-09-24T21:30:35.575Z,6.60
2018-09-24T21:33:10.101Z,6.60
2018-09-24T21:35:46.321Z,6.60
2018-09-24T21:38:21.273Z,6.60
2018-09-24T21:40:55.571Z,6.50
2018-09-24T21:43:30.072Z,6.50
2018-09-24T21:46:04.336Z,6.50
2018-09-24T21:48:38.922Z,6.50
2018-09-24T21:51:13.227Z,6.40
2018-09-24T21:53:48.015Z,6.40
2018-09-24T21:56:22.005Z,6.40
2018-09-24T21:58:56.496Z,6.40
2018-09-24T22:01:30.806Z,6.40
2018-09-24T22:04:04.911Z,6.30
2018-09-24T22:06:39.284Z,6.30
2018-09-24T22:09:14.744Z,6.20
2018-09-24T22:11:48.973Z,6.20
2018-09-24T22:14:24.531Z,6.20
2018-09-24T22:16:59.527Z,6.10
2018-09-24T22:19:33.940Z,6.10
2018-09-24T22:22:08.265Z,6.10
2018-09-24T22:24:42.285Z,6.00
2018-09-24T22:27:16.509Z,6.00
2018-09-24T22:29:50.608Z,6.00
2018-09-24T22:32:24.823Z,5.90
2018-09-24T22:34:59.426Z,5.90
2018-09-24T22:37:33.520Z,5.90
2018-09-24T22:40:07.961Z,5.90
2018-09-24T22:42:42.053Z,5.90
2018-09-24T22:45:16.179Z,5.90
2018-09-24T22:47:50.127Z,6.00
2018-09-24T22:50:24.632Z,6.00
2018-09-24T22:52:58.770Z,5.90
2018-09-24T22:55:36.180Z,6.00
2018-09-24T22:58:10.551Z,5.90
2018-09-24T23:00:44.946Z,5.80
2018-09-24T23:03:18.981Z,5.80
2018-09-24T23:05:53.526Z,5.70
2018-09-24T23:08:27.810Z,5.60
2018-09-24T23:11:02.014Z,5.60
2018-09-24T23:13:36.303Z,5.60
2018-09-24T23:16:12.220Z,5.50
2018-09-24T23:18:46.263Z,5.50
2018-09-24T23:21:20.960Z,5.40
2018-09-24T23:23:55.065Z,5.40
2018-09-24T23:26:29.202Z,5.40
2018-09-24T23:29:03.171Z,5.30
2018-09-24T23:31:37.405Z,5.30
2018-09-24T23:34:12.278Z,5.30
2018-09-24T23:36:47.684Z,5.30
2018-09-24T23:39:22.852Z,5.20
2018-09-24T23:41:57.248Z,5.20
2018-09-24T23:44:31.388Z,5.20
2018-09-24T23:47:05.868Z,5.20
2018-09-24T23:49:39.910Z,5.20
2018-09-24T23:52:14.213Z,5.20
2018-09-24T23:54:48.201Z,5.10
2018-09-24T23:57:22.619Z,5.10
2018-09-24T23:59:56.840Z,5.10
