createdAt,value
2022-12-25T00:00:09.670Z,7
2022-12-25T00:30:08.738Z,7.2
2022-12-25T01:00:15.851Z,7.4
2022-12-25T01:30:01.833Z,7.6
2022-12-25T02:00:02.969Z,7.5
2022-12-25T02:30:26.246Z,7.3
2022-12-25T03:00:11.709Z,7.3
2022-12-25T03:30:26.675Z,7.1
2022-12-25T04:30:29.006Z,7.2
2022-12-25T05:00:06.188Z,7.3
2022-12-25T05:30:22.667Z,7.3
2022-12-25T06:00:07.733Z,7.3
2022-12-25T06:30:29.976Z,7.3
2022-12-25T07:00:07.767Z,7.4
2022-12-25T07:30:15.949Z,7.4
2022-12-25T08:00:16.497Z,7.3
2022-12-25T09:00:11.440Z,8.2
2022-12-25T09:30:27.791Z,9.3
2022-12-25T10:00:19.396Z,10.7
2022-12-25T10:30:19.802Z,11.8
2022-12-25T11:00:27.927Z,12
2022-12-25T11:30:28.885Z,13.7
2022-12-25T12:00:29.012Z,17.8
2022-12-25T12:30:13.444Z,16.7
2022-12-25T13:00:21.473Z,15.5
2022-12-25T13:30:09.843Z,15.7
2022-12-25T14:00:17.242Z,13.2
2022-12-25T14:30:16.885Z,11.8
2022-12-25T15:00:18.132Z,11.5
2022-12-25T15:30:10.585Z,10.4
2022-12-25T16:00:10.858Z,9.9
2022-12-25T16:30:04.259Z,11.2
2022-12-25T17:00:19.205Z,10.9
2022-12-25T17:30:05.395Z,11.1
2022-12-25T18:00:16.534Z,10.8
2022-12-25T18:30:16.458Z,10.7
2022-12-25T19:00:23.798Z,10.8
2022-12-25T19:30:24.519Z,10.9
2022-12-25T20:00:16.216Z,10.9
2022-12-25T20:30:00.982Z,10.3
2022-12-25T21:00:16.718Z,10.2
2022-12-25T21:30:14.601Z,10
2022-12-25T22:00:10.187Z,8.7
2022-12-25T23:00:06.689Z,9.8
2022-12-25T23:30:12.794Z,9.8
