createdAt,value
2022-11-12T05:01:04.088Z,96361.81
2022-11-12T05:03:50.002Z,96367.44
2022-11-12T05:06:54.030Z,96361.06
2022-11-12T05:09:39.857Z,96365.03
2022-11-12T05:12:25.361Z,96361.53
2022-11-12T05:15:14.459Z,96371.38
2022-11-12T05:17:59.918Z,96365.75
2022-11-12T05:20:45.319Z,96382.00
2022-11-12T05:23:30.524Z,96379.00
2022-11-12T05:26:15.857Z,96384.44
2022-11-12T05:29:04.949Z,96374.03
2022-11-12T05:31:52.954Z,96387.81
2022-11-12T06:44:28.756Z,96420.63
2022-11-12T06:47:14.344Z,96420.09
2022-11-12T06:49:59.900Z,96420.34
2022-11-12T06:52:45.113Z,96425.59
2022-11-12T06:55:30.502Z,96428.09
2022-11-12T06:58:16.052Z,96422.50
2022-11-12T07:01:11.814Z,96419.81
2022-11-12T07:03:57.913Z,96414.31
2022-11-12T07:06:43.422Z,96419.75
2022-11-12T07:09:28.658Z,96415.69
2022-11-12T07:12:14.167Z,96411.81
2022-11-12T07:14:59.489Z,96422.28
2022-11-12T07:17:47.696Z,96408.91
2022-11-12T07:20:32.863Z,96412.69
2022-11-12T07:23:18.154Z,96404.38
2022-11-12T07:26:06.478Z,96407.31
2022-11-12T07:28:53.249Z,96405.09
2022-11-12T07:31:38.856Z,96414.97
2022-11-12T07:34:24.298Z,96403.56
2022-11-12T07:37:09.779Z,96407.91
2022-11-12T07:39:55.461Z,96409.66
2022-11-12T07:42:41.299Z,96407.78
2022-11-12T07:45:26.838Z,96411.69
2022-11-12T07:48:12.123Z,96402.88
2022-11-12T07:51:02.094Z,96406.28
2022-11-12T07:53:48.662Z,96411.03
2022-11-12T07:56:34.184Z,96414.16
2022-11-12T07:59:19.504Z,96415.34
2022-11-12T08:02:04.876Z,96409.97
2022-11-12T08:04:50.175Z,96425.22
2022-11-12T08:07:36.813Z,96415.25
2022-11-12T08:10:22.508Z,96423.81
2022-11-12T08:13:07.777Z,96431.44
2022-11-12T08:15:53.219Z,96427.31
2022-11-12T08:18:38.718Z,96428.16
2022-11-12T08:21:24.077Z,96419.09
2022-11-12T08:24:09.462Z,96427.09
2022-11-12T08:26:54.679Z,96430.00
2022-11-12T08:29:39.976Z,96427.31
2022-11-12T08:32:25.414Z,96437.06
2022-11-12T08:35:10.653Z,96429.44
2022-11-12T08:38:04.734Z,96426.13
2022-11-12T08:40:50.069Z,96431.06
2022-11-12T08:43:36.182Z,96432.72
2022-11-12T08:46:21.169Z,96436.84
2022-11-12T08:49:06.531Z,96436.25
2022-11-12T08:51:52.052Z,96426.50
2022-11-12T08:54:37.631Z,96435.06
2022-11-12T08:57:22.979Z,96443.66
2022-11-12T09:00:12.766Z,96427.56
2022-11-12T09:03:03.683Z,96431.19
2022-11-12T09:05:51.890Z,96426.25
2022-11-12T09:08:37.651Z,96427.53
2022-11-12T09:11:23.104Z,96413.66
2022-11-12T09:14:08.583Z,96430.09
2022-11-12T09:16:53.718Z,96417.41
2022-11-12T09:19:42.946Z,96413.06
2022-11-12T09:22:28.879Z,96422.81
2022-11-12T09:25:14.463Z,96426.69
2022-11-12T09:28:07.425Z,96424.16
2022-11-12T09:30:54.133Z,96420.41
2022-11-12T09:33:39.469Z,96415.69
2022-11-12T09:36:24.742Z,96411.75
2022-11-12T09:39:10.006Z,96429.81
2022-11-12T09:42:00.722Z,96433.56
2022-11-12T09:44:59.850Z,96431.69
2022-11-12T09:47:50.571Z,96429.34
2022-11-12T09:50:52.853Z,96432.75
2022-11-12T09:54:01.903Z,96437.09
2022-11-12T09:56:48.596Z,96425.56
2022-11-12T09:59:42.610Z,96424.88
2022-11-12T10:02:47.391Z,96430.50
2022-11-12T10:05:57.682Z,96421.53
2022-11-12T10:08:58.876Z,96423.75
2022-11-12T10:12:34.051Z,96416.81
2022-11-12T10:15:55.638Z,96433.56
2022-11-12T10:18:53.575Z,96428.97
2022-11-12T10:22:15.532Z,96418.41
2022-11-12T10:25:13.368Z,96426.75
2022-11-12T10:27:58.356Z,96422.91
2022-11-12T10:30:44.216Z,96424.56
2022-11-12T10:33:32.130Z,96432.81
2022-11-12T10:36:31.729Z,96423.22
2022-11-12T10:39:41.444Z,96425.34
2022-11-12T10:42:27.315Z,96422.22
2022-11-12T10:45:21.385Z,96426.09
2022-11-12T10:48:34.871Z,96427.06
2022-11-12T10:51:32.437Z,96428.59
2022-11-12T10:54:26.897Z,96427.66
2022-11-12T10:57:26.789Z,96427.44
2022-11-12T11:00:19.226Z,96427.56
2022-11-12T11:03:23.890Z,96423.09
2022-11-12T11:06:15.346Z,96425.22
2022-11-12T11:09:09.785Z,96426.03
2022-11-12T11:11:59.943Z,96424.63
2022-11-12T11:14:45.214Z,96416.75
2022-11-12T18:37:39.134Z,96451.88
2022-11-12T18:40:25.378Z,96465.44
2022-11-12T18:43:10.565Z,96466.28
2022-11-12T18:45:59.238Z,96449.88
2022-11-12T18:48:45.225Z,96450.16
2022-11-12T18:51:30.283Z,96459.53
2022-11-12T18:54:16.367Z,96460.88
2022-11-12T18:57:01.442Z,96453.22
2022-11-12T18:59:47.998Z,96455.81
2022-11-12T19:02:33.366Z,96451.22
2022-11-12T19:05:22.136Z,96437.50
2022-11-12T19:08:07.269Z,96432.00
2022-11-12T19:11:07.453Z,96438.34
